OK,161,16,957,161,2014-10-01T01:40:00,0,28072727,206210
OK,161,16,957,161,2014-10-01T01:45:00,0,28073174,206210
OK,161,16,957,161,2014-10-01T01:50:00,0,28073622,206210
OK,161,16,957,161,2014-10-01T01:55:00,0,28073940,206210
OK,161,16,957,161,2014-10-01T02:00:00,0,28074389,206210
OK,161,16,957,161,2014-10-01T02:05:00,0,28074830,206210
OK,161,16,957,161,2014-10-01T02:10:00,0,28075278,206210
OK,161,16,957,161,2014-10-01T02:15:00,0,28075727,206210
OK,161,16,957,161,2014-10-01T02:20:00,0,28076110,206210
OK,161,16,957,161,2014-10-01T02:25:00,0,28076559,206210
OK,161,16,957,161,2014-10-01T02:30:00,0,28077008,206210
OK,161,16,957,161,2014-10-01T02:35:00,0,28077457,206210
OK,161,16,957,161,2014-10-01T02:40:00,0,28077860,206210
OK,161,16,957,161,2014-10-01T02:45:00,0,28078309,206210
OK,161,16,957,161,2014-10-01T02:50:00,0,28078754,206210
OK,161,16,957,161,2014-10-01T02:55:00,0,28079203,206210
OK,161,16,957,161,2014-10-01T03:00:00,0,28079645,206210
OK,161,16,957,161,2014-10-01T03:05:00,0,28080094,206210
OK,161,16,957,161,2014-10-01T03:10:00,0,28080428,206210
OK,161,16,957,161,2014-10-01T03:15:00,0,28080877,206210
OK,161,16,957,161,2014-10-01T03:20:00,0,28081326,206210
OK,161,16,957,161,2014-10-01T03:25:00,0,28081773,206210
OK,161,16,957,161,2014-10-01T03:30:00,0,28082222,206210
OK,161,16,957,161,2014-10-01T03:35:00,0,28082655,206210
OK,161,16,957,161,2014-10-01T03:40:00,0,28083087,206210
OK,161,16,957,161,2014-10-01T03:45:00,0,28083536,206210
OK,161,16,957,161,2014-10-01T03:50:00,0,28083985,206210
OK,161,16,957,161,2014-10-01T03:55:00,0,28084426,206210
OK,161,16,957,161,2014-10-01T04:00:00,0,28084851,206210
OK,161,16,957,161,2014-10-01T04:05:00,0,28085300,206210
OK,161,16,957,161,2014-10-01T04:10:00,0,28085745,206210
OK,161,16,957,161,2014-10-01T04:15:00,0,28086194,206210
OK,161,16,957,161,2014-10-01T04:20:00,0,28086636,206210
OK,161,16,957,161,2014-10-01T04:25:00,0,28087085,206210
OK,161,16,957,161,2014-10-01T04:30:00,0,28087530,206210
OK,161,16,957,161,2014-10-01T04:35:00,0,28087979,206210
OK,161,16,957,161,2014-10-01T04:40:00,0,28088403,206210
OK,161,16,957,161,2014-10-01T04:45:00,0,28088852,206210
OK,161,16,957,161,2014-10-01T04:50:00,0,28089282,206210
OK,161,16,957,161,2014-10-01T04:55:00,0,28089731,206210
OK,161,16,957,161,2014-10-01T05:00:00,0,28090180,206210
OK,161,16,957,161,2014-10-01T05:05:00,0,28090526,206210
OK,161,16,957,161,2014-10-01T05:10:00,0,28090973,206210
OK,161,16,957,161,2014-10-01T05:15:00,0,28091422,206210
OK,161,16,957,161,2014-10-01T05:20:00,0,28091839,206210
OK,161,16,957,161,2014-10-01T05:25:00,0,28092288,206210
OK,161,16,957,161,2014-10-01T05:30:00,0,28092732,206210
OK,161,16,957,161,2014-10-01T05:35:00,0,28093173,206210
OK,161,16,957,161,2014-10-01T05:40:00,0,28093604,206210
OK,161,16,957,161,2014-10-01T05:45:00,0,28094053,206210
OK,161,16,957,161,2014-10-01T05:50:00,0,28094464,206210
OK,161,16,957,161,2014-10-01T05:55:00,0,28094909,206210
OK,161,16,957,161,2014-10-01T06:00:00,0,28095356,206210
OK,161,16,957,161,2014-10-01T06:05:00,0,28095805,206210
OK,161,16,957,161,2014-10-01T06:10:00,0,28096218,206210
OK,108,25,957,108,2014-10-01T06:15:00,1,28096667,206210
OK,108,25,957,108,2014-10-01T06:20:00,0,28097101,206210
OK,152,17,957,152,2014-10-01T06:25:00,1,28097550,206210
OK,152,17,957,152,2014-10-01T06:30:00,1,28097999,206210
OK,152,17,957,152,2014-10-01T06:35:00,0,28098436,206210
OK,152,17,957,152,2014-10-01T06:40:00,0,28098880,206210
OK,60,45,957,60,2014-10-01T06:45:00,1,28099328,206210
OK,80,33,957,80,2014-10-01T06:50:00,1,28099671,206210
OK,80,33,957,80,2014-10-01T06:55:00,1,28100120,206210
OK,80,33,957,80,2014-10-01T07:00:00,0,28100427,206210
OK,124,21,957,124,2014-10-01T07:05:00,1,28100876,206210
OK,124,21,957,124,2014-10-01T07:10:00,1,28101247,206210
OK,124,21,957,124,2014-10-01T07:15:00,0,28101696,206210
OK,124,21,957,124,2014-10-01T07:20:00,0,28102132,206210
OK,124,21,957,124,2014-10-01T07:25:00,0,28102581,206210
OK,124,21,957,124,2014-10-01T07:30:00,0,28103009,206210
OK,124,21,957,124,2014-10-01T07:35:00,0,28103455,206210
OK,124,21,957,124,2014-10-01T07:40:00,0,28103900,206210
OK,124,21,957,124,2014-10-01T07:45:00,0,28104345,206210
OK,124,21,957,124,2014-10-01T07:50:00,0,28104786,206210
OK,124,21,957,124,2014-10-01T07:55:00,0,28105231,206210
OK,124,21,957,124,2014-10-01T08:00:00,0,28105671,206210
OK,124,21,957,124,2014-10-01T08:05:00,0,28106120,206210
OK,124,21,957,124,2014-10-01T08:10:00,0,28106557,206210
OK,124,21,957,124,2014-10-01T08:15:00,0,28106963,206210
OK,124,21,957,124,2014-10-01T08:20:00,0,28107395,206210
OK,124,21,957,124,2014-10-01T08:25:00,0,28107844,206210
OK,124,21,957,124,2014-10-01T08:30:00,0,28108283,206210
OK,132,20,957,132,2014-10-01T08:35:00,1,28108732,206210
OK,132,20,957,132,2014-10-01T08:40:00,1,28109160,206210
OK,132,20,957,132,2014-10-01T08:45:00,0,28109609,206210
OK,132,20,957,132,2014-10-01T08:50:00,0,28109952,206210
OK,132,20,957,132,2014-10-01T08:55:00,0,28110401,206210
OK,132,20,957,132,2014-10-01T09:00:00,0,28110824,206210
OK,132,20,957,132,2014-10-01T09:05:00,0,28111273,206210
OK,132,20,957,132,2014-10-01T09:10:00,0,28111702,206210
OK,132,20,957,132,2014-10-01T09:15:00,0,28112151,206210
OK,132,20,957,132,2014-10-01T09:20:00,0,28112492,206210
OK,132,20,957,132,2014-10-01T09:25:00,0,28112941,206210
OK,132,20,957,132,2014-10-01T09:30:00,0,28113365,206210
OK,132,20,957,132,2014-10-01T09:35:00,0,28113814,206210
OK,132,20,957,132,2014-10-01T09:40:00,0,28114246,206210
OK,132,20,957,132,2014-10-01T09:45:00,0,28114695,206210
OK,132,20,957,132,2014-10-01T09:50:00,0,28115049,206210
OK,99,27,957,99,2014-10-01T09:55:00,2,28115498,206210
OK,99,27,957,99,2014-10-01T10:00:00,2,28115910,206210
OK,135,20,957,135,2014-10-01T10:05:00,0,28116359,206210
OK,135,20,957,135,2014-10-01T10:10:00,0,28116767,206210
OK,135,20,957,135,2014-10-01T10:15:00,0,28117216,206210
OK,135,20,957,135,2014-10-01T10:20:00,0,28117641,206210
OK,135,20,957,135,2014-10-01T10:25:00,0,28118090,206210
OK,135,20,957,135,2014-10-01T10:30:00,0,28118535,206210
OK,135,20,957,135,2014-10-01T10:35:00,0,28118982,206210
OK,135,20,957,135,2014-10-01T10:40:00,0,28119426,206210
OK,135,20,957,135,2014-10-01T10:45:00,0,28119874,206210
OK,135,20,957,135,2014-10-01T10:50:00,0,28120322,206210
OK,135,20,957,135,2014-10-01T10:55:00,0,28120771,206210
OK,135,20,957,135,2014-10-01T11:00:00,0,28121154,206210
OK,135,20,957,135,2014-10-01T11:05:00,0,28121603,206210
OK,135,20,957,135,2014-10-01T11:10:00,0,28122041,206210
OK,135,20,957,135,2014-10-01T11:15:00,0,28122490,206210
OK,135,20,957,135,2014-10-01T11:20:00,0,28122931,206210
OK,135,20,957,135,2014-10-01T11:25:00,0,28123380,206210
OK,135,20,957,135,2014-10-01T11:30:00,0,28123812,206210
OK,135,20,957,135,2014-10-01T11:35:00,0,28124261,206210
OK,135,20,957,135,2014-10-01T11:40:00,0,28124663,206210
OK,135,20,957,135,2014-10-01T11:45:00,0,28125112,206210
OK,135,20,957,135,2014-10-01T11:50:00,0,28125541,206210
OK,135,20,957,135,2014-10-01T11:55:00,0,28125990,206210
OK,135,20,957,135,2014-10-01T12:00:00,0,28126342,206210
OK,135,20,957,135,2014-10-01T12:05:00,0,28126791,206210
OK,135,20,957,135,2014-10-01T12:10:00,0,28127240,206210
OK,135,20,957,135,2014-10-01T12:15:00,0,28127689,206210
OK,135,20,957,135,2014-10-01T12:20:00,0,28128117,206210
OK,135,20,957,135,2014-10-01T12:25:00,0,28128566,206210
OK,135,20,957,135,2014-10-01T12:30:00,0,28129001,206210
OK,135,20,957,135,2014-10-01T12:35:00,0,28129450,206210
OK,135,20,957,135,2014-10-01T12:40:00,0,28129884,206210
OK,135,20,957,135,2014-10-01T12:45:00,0,28130333,206210
OK,135,20,957,135,2014-10-01T12:50:00,0,28130761,206210
OK,135,20,957,135,2014-10-01T12:55:00,0,28131210,206210
OK,135,20,957,135,2014-10-01T13:00:00,0,28131647,206210
OK,135,20,957,135,2014-10-01T13:05:00,0,28132096,206210
OK,135,20,957,135,2014-10-01T13:10:00,0,28132534,206210
OK,135,20,957,135,2014-10-01T13:15:00,0,28132981,206210
OK,135,20,957,135,2014-10-01T13:20:00,0,28133419,206210
OK,135,20,957,135,2014-10-01T13:25:00,0,28133868,206210
OK,135,20,957,135,2014-10-01T13:30:00,0,28134307,206210
OK,135,20,957,135,2014-10-01T13:35:00,0,28134756,206210
OK,135,20,957,135,2014-10-01T13:40:00,0,28135175,206210
OK,159,17,957,159,2014-10-01T13:45:00,1,28135624,206210
OK,159,17,957,159,2014-10-01T13:50:00,1,28136061,206210
OK,159,17,957,159,2014-10-01T13:55:00,0,28136510,206210
OK,159,17,957,159,2014-10-01T14:00:00,0,28136950,206210
OK,159,17,957,159,2014-10-01T14:05:00,0,28137399,206210
OK,159,17,957,159,2014-10-01T14:10:00,0,28137833,206210
OK,116,23,957,116,2014-10-01T14:15:00,1,28138282,206210
OK,116,23,957,116,2014-10-01T14:20:00,1,28138710,206210
OK,116,23,957,116,2014-10-01T14:25:00,0,28139159,206210
OK,116,23,957,116,2014-10-01T14:30:00,0,28139570,206210
OK,116,23,957,116,2014-10-01T14:35:00,0,28140019,206210
OK,116,23,957,116,2014-10-01T14:40:00,0,28140461,206210
OK,116,23,957,116,2014-10-01T14:45:00,0,28140910,206210
OK,263,10,957,263,2014-10-01T14:50:00,1,28141336,206210
OK,263,10,957,263,2014-10-01T14:55:00,1,28141785,206210
OK,263,10,957,263,2014-10-01T15:00:00,0,28142213,206210
OK,263,10,957,263,2014-10-01T15:05:00,0,28142662,206210
OK,263,10,957,263,2014-10-01T15:10:00,0,28143089,206210
OK,105,25,957,105,2014-10-01T15:15:00,1,28143538,206210
OK,90,30,957,90,2014-10-01T15:20:00,2,28143986,206210
OK,75,36,957,75,2014-10-01T15:25:00,1,28144435,206210
OK,75,36,957,75,2014-10-01T15:30:00,0,28144856,206210
OK,76,35,957,76,2014-10-01T15:35:00,1,28145270,206210
OK,76,35,957,76,2014-10-01T15:40:00,1,28145719,206210
OK,76,35,957,76,2014-10-01T15:45:00,0,28146168,206210
OK,76,35,957,76,2014-10-01T15:50:00,0,28146617,206210
OK,76,35,957,76,2014-10-01T15:55:00,0,28147025,206210
OK,76,35,957,76,2014-10-01T16:00:00,0,28147469,206210
OK,76,35,957,76,2014-10-01T16:05:00,0,28147918,206210
OK,76,35,957,76,2014-10-01T16:10:00,0,28148319,206210
OK,76,35,957,76,2014-10-01T16:15:00,0,28148768,206210
OK,76,35,957,76,2014-10-01T16:20:00,0,28149207,206210
OK,76,35,957,76,2014-10-01T16:25:00,0,28149656,206210
OK,76,35,957,76,2014-10-01T16:30:00,0,28150082,206210
OK,76,35,957,76,2014-10-01T16:35:00,0,28150531,206210
OK,76,35,957,76,2014-10-01T16:40:00,0,28150949,206210
OK,76,35,957,76,2014-10-01T16:45:00,0,28151398,206210
OK,76,35,957,76,2014-10-01T16:50:00,0,28151847,206210
OK,76,35,957,76,2014-10-01T17:00:00,0,28152296,206210
OK,76,35,957,76,2014-10-01T17:05:00,0,28152742,206210
OK,76,35,957,76,2014-10-01T17:10:00,0,28153189,206210
OK,76,35,957,76,2014-10-01T17:15:00,0,28153638,206210
OK,76,35,957,76,2014-10-01T17:20:00,0,28154048,206210
OK,76,35,957,76,2014-10-01T17:25:00,0,28154497,206210
OK,76,35,957,76,2014-10-01T17:30:00,0,28154939,206210
OK,76,35,957,76,2014-10-01T17:35:00,0,28155387,206210
OK,76,35,957,76,2014-10-01T17:40:00,0,28155805,206210
OK,76,35,957,76,2014-10-01T17:45:00,0,28156254,206210
OK,76,35,957,76,2014-10-01T17:50:00,0,28156703,206210
OK,76,35,957,76,2014-10-01T17:55:00,0,28157141,206210
OK,76,35,957,76,2014-10-01T18:00:00,0,28157571,206210
OK,76,35,957,76,2014-10-01T18:05:00,0,28158019,206210
OK,76,35,957,76,2014-10-01T18:10:00,0,28158463,206210
OK,76,35,957,76,2014-10-01T18:15:00,0,28158909,206210
OK,76,35,957,76,2014-10-01T18:20:00,0,28159355,206210
OK,76,35,957,76,2014-10-01T18:25:00,0,28159690,206210
OK,76,35,957,76,2014-10-01T18:30:00,0,28160139,206210
OK,76,35,957,76,2014-10-01T18:35:00,0,28160588,206210
OK,76,35,957,76,2014-10-01T18:40:00,0,28161026,206210
OK,76,35,957,76,2014-10-01T18:45:00,0,28161475,206210
OK,76,35,957,76,2014-10-01T18:50:00,0,28161892,206210
OK,76,35,957,76,2014-10-01T18:55:00,0,28162341,206210
OK,76,35,957,76,2014-10-01T19:00:00,0,28162735,206210
OK,76,35,957,76,2014-10-01T19:05:00,0,28163174,206210
OK,76,35,957,76,2014-10-01T19:10:00,0,28163622,206210
OK,76,35,957,76,2014-10-01T19:15:00,0,28164071,206210
OK,76,35,957,76,2014-10-01T19:20:00,0,28164502,206210
OK,76,35,957,76,2014-10-01T19:25:00,0,28164951,206210
OK,76,35,957,76,2014-10-01T19:30:00,0,28165376,206210
OK,76,35,957,76,2014-10-01T19:35:00,0,28165824,206210
OK,76,35,957,76,2014-10-01T19:40:00,0,28166265,206210
OK,76,35,957,76,2014-10-01T19:45:00,0,28166627,206210
OK,76,35,957,76,2014-10-01T19:50:00,0,28167076,206210
OK,76,35,957,76,2014-10-01T19:55:00,0,28167505,206210
OK,76,35,957,76,2014-10-01T20:00:00,0,28167938,206210
OK,76,35,957,76,2014-10-01T20:05:00,0,28168387,206210
OK,76,35,957,76,2014-10-01T20:10:00,0,28168832,206210
OK,76,35,957,76,2014-10-01T20:15:00,0,28169281,206210
OK,76,35,957,76,2014-10-01T20:20:00,0,28169729,206210
OK,76,35,957,76,2014-10-01T20:25:00,0,28170155,206210
OK,76,35,957,76,2014-10-01T20:30:00,0,28170600,206210
OK,76,35,957,76,2014-10-01T20:35:00,0,28171048,206210
OK,76,35,957,76,2014-10-01T20:40:00,0,28171485,206210
OK,76,35,957,76,2014-10-01T20:45:00,0,28171931,206210
OK,76,35,957,76,2014-10-01T20:50:00,0,28172379,206210
OK,76,35,957,76,2014-10-01T20:55:00,0,28172825,206210
OK,76,35,957,76,2014-10-01T21:00:00,0,28173271,206210
OK,76,35,957,76,2014-10-01T21:05:00,0,28173720,206210
OK,76,35,957,76,2014-10-01T21:10:00,0,28174161,206210
OK,76,35,957,76,2014-10-01T21:15:00,0,28174610,206210
OK,76,35,957,76,2014-10-01T21:20:00,0,28175036,206210
OK,76,35,957,76,2014-10-01T21:25:00,0,28175432,206210
OK,76,35,957,76,2014-10-01T21:30:00,0,28175881,206210
OK,76,35,957,76,2014-10-01T21:35:00,0,28176330,206210
OK,76,35,957,76,2014-10-01T21:40:00,0,28176779,206210
OK,76,35,957,76,2014-10-01T21:45:00,0,28177135,206210
OK,76,35,957,76,2014-10-01T21:50:00,0,28177575,206210
OK,76,35,957,76,2014-10-01T21:55:00,0,28178021,206210
OK,76,35,957,76,2014-10-01T22:00:00,0,28178470,206210
OK,76,35,957,76,2014-10-01T22:05:00,0,28178917,206210
OK,76,35,957,76,2014-10-01T22:10:00,0,28179351,206210
OK,76,35,957,76,2014-10-01T22:15:00,0,28179794,206210
OK,76,35,957,76,2014-10-01T22:20:00,0,28180241,206210
OK,76,35,957,76,2014-10-01T22:25:00,0,28180639,206210
OK,76,35,957,76,2014-10-01T22:30:00,0,28181088,206210
OK,76,35,957,76,2014-10-01T22:35:00,0,28181512,206210
OK,76,35,957,76,2014-10-01T22:40:00,0,28181960,206210
OK,76,35,957,76,2014-10-01T22:45:00,0,28182407,206210
OK,76,35,957,76,2014-10-01T22:50:00,0,28182856,206210
OK,76,35,957,76,2014-10-01T22:55:00,0,28183273,206210
OK,76,35,957,76,2014-10-01T23:00:00,0,28183706,206210
OK,76,35,957,76,2014-10-01T23:05:00,0,28184151,206210
OK,76,35,957,76,2014-10-01T23:10:00,0,28184600,206210
OK,76,35,957,76,2014-10-01T23:15:00,0,28185035,206210
OK,76,35,957,76,2014-10-01T23:20:00,0,28185483,206210
OK,76,35,957,76,2014-10-01T23:25:00,0,28185914,206210
OK,76,35,957,76,2014-10-01T23:30:00,0,28186306,206210
OK,76,35,957,76,2014-10-01T23:40:00,0,28187153,206210
OK,76,35,957,76,2014-10-01T23:55:00,0,28188485,206210
OK,76,35,957,76,2014-10-02T00:00:00,0,28188921,206210
OK,76,35,957,76,2014-10-02T00:05:00,0,28189370,206210
OK,76,35,957,76,2014-10-02T00:10:00,0,28189792,206210
OK,76,35,957,76,2014-10-02T00:15:00,0,28190241,206210
OK,76,35,957,76,2014-10-02T00:20:00,0,28190594,206210
OK,76,35,957,76,2014-10-02T00:30:00,0,28191492,206210
OK,76,35,957,76,2014-10-02T00:35:00,0,28191798,206210
OK,76,35,957,76,2014-10-02T00:40:00,0,28192247,206210
OK,76,35,957,76,2014-10-02T00:45:00,0,28192680,206210
OK,76,35,957,76,2014-10-02T00:50:00,0,28193124,206210
OK,76,35,957,76,2014-10-02T00:55:00,0,28193491,206210
OK,76,35,957,76,2014-10-02T01:05:00,0,28194389,206210
OK,76,35,957,76,2014-10-02T01:10:00,0,28194838,206210
OK,76,35,957,76,2014-10-02T01:15:00,0,28195075,206210
OK,76,35,957,76,2014-10-02T01:25:00,0,28195972,206210
OK,76,35,957,76,2014-10-02T01:30:00,0,28196259,206210
OK,76,35,957,76,2014-10-02T01:35:00,0,28196705,206210
OK,76,35,957,76,2014-10-02T01:40:00,0,28197128,206210
OK,76,35,957,76,2014-10-02T01:45:00,0,28197577,206210
OK,76,35,957,76,2014-10-02T01:50:00,0,28198025,206210
OK,1151,2,957,1151,2014-10-02T01:55:00,0,28198473,206210
OK,1151,2,957,1151,2014-10-02T02:00:00,0,28198922,206210
OK,1151,2,957,1151,2014-10-02T02:05:00,0,28199294,206210
OK,1151,2,957,1151,2014-10-02T02:10:00,0,28199736,206210
OK,1151,2,957,1151,2014-10-02T02:15:00,0,28200178,206210
OK,1151,2,957,1151,2014-10-02T02:20:00,0,28200621,206210
OK,1151,2,957,1151,2014-10-02T02:25:00,0,28201070,206210
OK,1151,2,957,1151,2014-10-02T02:30:00,0,28201501,206210
OK,1151,2,957,1151,2014-10-02T02:45:00,0,28202399,206210
OK,1151,2,957,1151,2014-10-02T02:50:00,0,28202841,206210
OK,1151,2,957,1151,2014-10-02T02:55:00,0,28203289,206210
OK,1151,2,957,1151,2014-10-02T03:00:00,0,28203724,206210
OK,1151,2,957,1151,2014-10-02T03:10:00,0,28204173,206210
OK,1151,2,957,1151,2014-10-02T03:25:00,0,28204622,206210
OK,1151,2,957,1151,2014-10-02T03:30:00,0,28205071,206210
OK,1151,2,957,1151,2014-10-02T03:35:00,0,28205499,206210
OK,1151,2,957,1151,2014-10-02T03:40:00,0,28205946,206210
OK,1151,2,957,1151,2014-10-02T03:45:00,0,28206329,206210
OK,1151,2,957,1151,2014-10-02T03:55:00,0,28207227,206210
OK,1151,2,957,1151,2014-10-02T04:00:00,0,28207647,206210
OK,1151,2,957,1151,2014-10-02T04:05:00,0,28208095,206210
OK,1151,2,957,1151,2014-10-02T04:10:00,0,28208522,206210
OK,1151,2,957,1151,2014-10-02T04:15:00,0,28208971,206210
OK,1151,2,957,1151,2014-10-02T04:20:00,0,28209409,206210
OK,1151,2,957,1151,2014-10-02T04:25:00,0,28209858,206210
OK,1151,2,957,1151,2014-10-02T04:30:00,0,28210281,206210
OK,1151,2,957,1151,2014-10-02T04:35:00,0,28210730,206210
OK,1151,2,957,1151,2014-10-02T04:40:00,0,28211155,206210
OK,1151,2,957,1151,2014-10-02T04:45:00,0,28211599,206210
OK,1151,2,957,1151,2014-10-02T04:50:00,0,28211977,206210
OK,1151,2,957,1151,2014-10-02T04:55:00,0,28212426,206210
OK,1151,2,957,1151,2014-10-02T05:00:00,0,28212855,206210
OK,1151,2,957,1151,2014-10-02T05:05:00,0,28213304,206210
OK,1151,2,957,1151,2014-10-02T05:10:00,0,28213742,206210
OK,1151,2,957,1151,2014-10-02T05:15:00,0,28214191,206210
OK,1151,2,957,1151,2014-10-02T05:20:00,0,28214604,206210
OK,1151,2,957,1151,2014-10-02T05:25:00,0,28215053,206210
OK,1151,2,957,1151,2014-10-02T05:30:00,0,28215469,206210
OK,1151,2,957,1151,2014-10-02T05:35:00,0,28215918,206210
OK,1151,2,957,1151,2014-10-02T05:40:00,0,28216258,206210
OK,1151,2,957,1151,2014-10-02T05:45:00,0,28216697,206210
OK,1151,2,957,1151,2014-10-02T05:50:00,0,28217144,206210
OK,1151,2,957,1151,2014-10-02T05:55:00,0,28217593,206210
OK,1151,2,957,1151,2014-10-02T06:00:00,0,28218032,206210
OK,1151,2,957,1151,2014-10-02T06:05:00,0,28218481,206210
OK,1151,2,957,1151,2014-10-02T06:10:00,0,28218901,206210
OK,61,44,957,61,2014-10-02T06:15:00,1,28219350,206210
OK,61,44,957,61,2014-10-02T06:20:00,0,28219723,206210
OK,61,44,957,61,2014-10-02T06:25:00,0,28220172,206210
OK,61,44,957,61,2014-10-02T06:30:00,0,28220606,206210
OK,61,44,957,61,2014-10-02T06:35:00,0,28221055,206210
OK,61,44,957,61,2014-10-02T06:40:00,0,28221436,206210
OK,61,44,957,61,2014-10-02T06:45:00,0,28221722,206210
OK,81,33,957,81,2014-10-02T07:00:00,1,28222316,206210
OK,48,56,957,48,2014-10-02T07:05:00,1,28222765,206210
OK,48,56,957,48,2014-10-02T07:10:00,1,28223196,206210
OK,48,56,957,48,2014-10-02T07:15:00,0,28223631,206210
OK,48,56,957,48,2014-10-02T07:20:00,0,28224079,206210
OK,48,56,957,48,2014-10-02T07:25:00,0,28224434,206210
OK,48,56,957,48,2014-10-02T07:30:00,0,28224883,206210
OK,48,56,957,48,2014-10-02T07:35:00,0,28225332,206210
OK,48,56,957,48,2014-10-02T07:40:00,0,28225654,206210
OK,48,56,957,48,2014-10-02T07:50:00,0,28226544,206210
OK,48,56,957,48,2014-10-02T07:55:00,0,28226993,206210
OK,48,56,957,48,2014-10-02T08:00:00,0,28227408,206210
OK,48,56,957,48,2014-10-02T08:05:00,0,28227857,206210
OK,48,56,957,48,2014-10-02T08:10:00,0,28228216,206210
OK,48,56,957,48,2014-10-02T08:15:00,0,28228665,206210
OK,48,56,957,48,2014-10-02T08:20:00,0,28229075,206210
OK,48,56,957,48,2014-10-02T08:25:00,0,28229524,206210
OK,48,56,957,48,2014-10-02T08:30:00,0,28229874,206210
OK,48,56,957,48,2014-10-02T08:35:00,0,28230323,206210
OK,48,56,957,48,2014-10-02T08:40:00,0,28230689,206210
OK,48,56,957,48,2014-10-02T08:45:00,0,28231138,206210
OK,48,56,957,48,2014-10-02T08:50:00,0,28231561,206210
OK,48,56,957,48,2014-10-02T08:55:00,0,28232010,206210
OK,48,56,957,48,2014-10-02T09:00:00,0,28232352,206210
OK,48,56,957,48,2014-10-02T09:10:00,0,28232801,206210
OK,48,56,957,48,2014-10-02T09:15:00,0,28233250,206210
OK,48,56,957,48,2014-10-02T09:20:00,0,28233674,206210
OK,48,56,957,48,2014-10-02T09:25:00,0,28234123,206210
OK,48,56,957,48,2014-10-02T09:30:00,0,28234456,206210
OK,48,56,957,48,2014-10-02T09:35:00,0,28234905,206210
OK,48,56,957,48,2014-10-02T09:40:00,0,28235332,206210
OK,48,56,957,48,2014-10-02T09:45:00,0,28235781,206210
OK,48,56,957,48,2014-10-02T09:50:00,0,28236224,206210
OK,48,56,957,48,2014-10-02T09:55:00,0,28236671,206210
OK,48,56,957,48,2014-10-02T10:00:00,0,28237074,206210
OK,48,56,957,48,2014-10-02T10:05:00,0,28237522,206210
OK,48,56,957,48,2014-10-02T10:10:00,0,28237970,206210
OK,48,56,957,48,2014-10-02T10:15:00,0,28238417,206210
OK,48,56,957,48,2014-10-02T10:20:00,0,28238858,206210
OK,48,56,957,48,2014-10-02T10:25:00,0,28239307,206210
OK,48,56,957,48,2014-10-02T10:30:00,0,28239737,206210
OK,137,19,957,137,2014-10-02T10:35:00,1,28240186,206210
OK,137,19,957,137,2014-10-02T10:40:00,1,28240630,206210
OK,137,19,957,137,2014-10-02T10:45:00,0,28241079,206210
OK,137,19,957,137,2014-10-02T10:50:00,0,28241511,206210
OK,137,19,957,137,2014-10-02T10:55:00,0,28241959,206210
OK,137,19,957,137,2014-10-02T11:00:00,0,28242355,206210
OK,137,19,957,137,2014-10-02T11:05:00,0,28242804,206210
OK,137,19,957,137,2014-10-02T11:10:00,0,28243253,206210
OK,137,19,957,137,2014-10-02T11:15:00,0,28243581,206210
OK,137,19,957,137,2014-10-02T11:20:00,0,28244016,206210
OK,137,19,957,137,2014-10-02T11:25:00,0,28244445,206210
OK,137,19,957,137,2014-10-02T11:30:00,0,28244894,206210
OK,137,19,957,137,2014-10-02T11:35:00,0,28245343,206210
OK,137,19,957,137,2014-10-02T11:40:00,0,28245749,206210
OK,137,19,957,137,2014-10-02T11:45:00,0,28246198,206210
OK,73,37,957,73,2014-10-02T11:50:00,1,28246635,206210
OK,73,37,957,73,2014-10-02T11:55:00,0,28247084,206210
OK,73,37,957,73,2014-10-02T12:00:00,0,28247530,206210
OK,73,37,957,73,2014-10-02T12:05:00,0,28247960,206210
OK,73,37,957,73,2014-10-02T12:10:00,0,28248409,206210
OK,73,37,957,73,2014-10-02T12:15:00,0,28248856,206210
OK,73,37,957,73,2014-10-02T12:20:00,0,28249284,206210
OK,73,37,957,73,2014-10-02T12:25:00,0,28249728,206210
OK,73,37,957,73,2014-10-02T12:30:00,0,28250147,206210
OK,73,37,957,73,2014-10-02T12:35:00,0,28250545,206210
OK,73,37,957,73,2014-10-02T13:20:00,0,28251870,206210
OK,73,37,957,73,2014-10-02T13:30:00,0,28252454,206210
OK,73,37,957,73,2014-10-02T13:35:00,0,28252896,206210
OK,73,37,957,73,2014-10-02T13:40:00,0,28253313,206210
OK,73,37,957,73,2014-10-02T13:45:00,0,28253762,206210
OK,73,37,957,73,2014-10-02T13:50:00,0,28254167,206210
OK,73,37,957,73,2014-10-02T13:55:00,0,28254488,206210
OK,51,53,957,51,2014-10-02T14:10:00,1,28255065,206210
OK,73,37,957,73,2014-10-02T14:15:00,0,28255514,206210
OK,73,37,957,73,2014-10-02T14:20:00,0,28255942,206210
OK,73,37,957,73,2014-10-02T14:25:00,0,28256391,206210
OK,73,37,957,73,2014-10-02T14:30:00,0,28256819,206210
OK,73,37,957,73,2014-10-02T14:35:00,0,28257268,206210
OK,73,37,957,73,2014-10-02T14:40:00,0,28257709,206210
OK,73,37,957,73,2014-10-02T14:45:00,0,28258157,206210
OK,73,37,957,73,2014-10-02T14:50:00,0,28258590,206210
OK,73,37,957,73,2014-10-02T14:55:00,0,28259036,206210
OK,135,20,957,135,2014-10-02T15:00:00,1,28259485,206210
OK,75,36,957,75,2014-10-02T15:05:00,1,28259932,206210
OK,75,36,957,75,2014-10-02T15:10:00,1,28260365,206210
OK,75,36,957,75,2014-10-02T15:15:00,0,28260814,206210
OK,75,36,957,75,2014-10-02T15:20:00,0,28261254,206210
OK,75,36,957,75,2014-10-02T15:25:00,0,28261636,206210
OK,75,36,957,75,2014-10-02T15:30:00,0,28262066,206210