status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,50,57,734,50,2014-08-01T07:55:00,15,20746458,178548
OK,57,50,734,57,2014-08-01T08:00:00,19,20746789,178548
OK,61,47,734,61,2014-08-01T08:05:00,20,20747238,178548
OK,58,49,734,58,2014-08-01T08:10:00,18,20747611,178548
OK,59,48,734,59,2014-08-01T08:15:00,14,20748060,178548
OK,50,57,734,50,2014-08-01T08:20:00,6,20748509,178548
OK,49,58,734,49,2014-08-01T08:25:00,12,20748958,178548
OK,50,57,734,50,2014-08-01T08:30:00,15,20749407,178548
OK,53,54,734,53,2014-08-01T08:35:00,13,20749856,178548
OK,62,46,734,62,2014-08-01T08:40:00,17,20750305,178548
OK,62,46,734,62,2014-08-01T08:45:00,19,20750754,178548
OK,52,55,734,52,2014-08-01T08:50:00,22,20751203,178548
OK,50,57,734,50,2014-08-01T08:55:00,12,20751652,178548
OK,50,57,734,50,2014-08-01T09:00:00,11,20752101,178548
OK,51,56,734,51,2014-08-01T09:05:00,14,20752550,178548
OK,50,57,734,50,2014-08-01T09:10:00,13,20752999,178548
OK,62,46,734,62,2014-08-01T09:15:00,12,20753448,178548
OK,94,30,734,94,2014-08-01T09:20:00,12,20753897,178548
OK,61,47,734,61,2014-08-01T09:25:00,13,20754346,178548
OK,55,52,734,55,2014-08-01T09:30:00,16,20754795,178548
OK,56,51,734,56,2014-08-01T09:35:00,11,20755244,178548
OK,53,54,734,53,2014-08-01T09:40:00,11,20755693,178548
OK,67,42,734,67,2014-08-01T09:45:00,14,20756142,178548
OK,52,55,734,52,2014-08-01T09:50:00,15,20756591,178548
OK,52,55,734,52,2014-08-01T09:55:00,18,20757040,178548
OK,49,58,734,49,2014-08-01T10:00:00,16,20757489,178548
OK,55,52,734,55,2014-08-01T10:05:00,14,20757938,178548
OK,53,54,734,53,2014-08-01T10:10:00,14,20758387,178548
OK,53,54,734,53,2014-08-01T10:15:00,14,20758836,178548
OK,56,51,734,56,2014-08-01T10:20:00,11,20759285,178548
OK,51,56,734,51,2014-08-01T10:25:00,13,20759734,178548
OK,59,48,734,59,2014-08-01T10:30:00,14,20760183,178548
OK,61,47,734,61,2014-08-01T10:35:00,9,20760632,178548
OK,76,37,734,76,2014-08-01T10:40:00,13,20761081,178548
OK,67,42,734,67,2014-08-01T10:45:00,16,20761530,178548
OK,46,62,734,46,2014-08-01T10:50:00,9,20761979,178548
OK,50,57,734,50,2014-08-01T10:55:00,4,20762428,178548
OK,54,53,734,54,2014-08-01T11:00:00,14,20762877,178548
OK,56,51,734,56,2014-08-01T11:05:00,15,20763326,178548
OK,47,61,734,47,2014-08-01T11:10:00,9,20763775,178548
OK,58,49,734,58,2014-08-01T11:15:00,13,20764224,178548
OK,59,48,734,59,2014-08-01T11:20:00,20,20764672,178548
OK,63,45,734,63,2014-08-01T11:25:00,16,20765121,178548
OK,74,38,734,74,2014-08-01T11:30:00,17,20765570,178548
OK,61,47,734,61,2014-08-01T11:35:00,19,20766019,178548
OK,73,39,734,73,2014-08-01T11:40:00,14,20766468,178548
OK,91,31,734,91,2014-08-01T11:45:00,17,20766917,178548
OK,88,32,734,88,2014-08-01T11:50:00,14,20767366,178548
OK,89,32,734,89,2014-08-01T11:55:00,14,20767815,178548
OK,95,30,734,95,2014-08-01T12:00:00,9,20768264,178548
OK,102,28,734,102,2014-08-01T12:05:00,9,20768713,178548
OK,89,32,734,89,2014-08-01T12:10:00,14,20769162,178548
OK,87,33,734,87,2014-08-01T12:15:00,15,20769611,178548
OK,81,35,734,81,2014-08-01T12:20:00,11,20770060,178548
OK,97,29,734,97,2014-08-01T12:25:00,16,20770509,178548
OK,97,29,734,97,2014-08-01T12:30:00,19,20770958,178548
OK,91,31,734,91,2014-08-01T12:35:00,16,20771407,178548
OK,91,31,734,91,2014-08-01T12:40:00,14,20771856,178548
OK,101,28,734,101,2014-08-01T12:45:00,12,20772305,178548
OK,105,27,734,105,2014-08-01T12:50:00,14,20772754,178548
OK,110,26,734,110,2014-08-01T12:55:00,12,20773203,178548
OK,111,25,734,111,2014-08-01T13:00:00,9,20773652,178548
OK,97,29,734,97,2014-08-01T13:05:00,7,20774101,178548
OK,94,30,734,94,2014-08-01T13:10:00,12,20774550,178548
OK,94,30,734,94,2014-08-01T13:15:00,11,20774999,178548
OK,101,28,734,101,2014-08-01T13:20:00,9,20775448,178548
OK,94,30,734,94,2014-08-01T13:25:00,12,20775897,178548
OK,94,30,734,94,2014-08-01T13:30:00,10,20776346,178548
OK,103,27,734,103,2014-08-01T13:35:00,11,20776795,178548
OK,103,27,734,103,2014-08-01T13:40:00,8,20777244,178548
OK,91,31,734,91,2014-08-01T13:45:00,7,20777693,178548
OK,91,31,734,91,2014-08-01T13:50:00,7,20778142,178548
OK,92,31,734,92,2014-08-01T13:55:00,5,20778591,178548
OK,90,31,734,90,2014-08-01T14:00:00,8,20779040,178548
OK,87,33,734,87,2014-08-01T14:05:00,11,20779489,178548
OK,86,33,734,86,2014-08-01T14:10:00,7,20779938,178548
OK,108,26,734,108,2014-08-01T14:15:00,6,20780387,178548
OK,106,27,734,106,2014-08-01T14:20:00,4,20780836,178548
OK,97,29,734,97,2014-08-01T14:25:00,10,20781285,178548
OK,97,29,734,97,2014-08-01T14:30:00,13,20781734,178548
OK,98,29,734,98,2014-08-01T14:35:00,6,20782183,178548
OK,94,30,734,94,2014-08-01T14:40:00,10,20782632,178548
OK,94,30,734,94,2014-08-01T14:45:00,13,20783081,178548
OK,98,29,734,98,2014-08-01T14:50:00,16,20783530,178548
OK,81,35,734,81,2014-08-01T14:55:00,18,20783979,178548
OK,79,36,734,79,2014-08-01T15:00:00,13,20784428,178548
OK,72,39,734,72,2014-08-01T15:05:00,5,20784877,178548
OK,80,35,734,80,2014-08-01T15:10:00,6,20785326,178548
OK,80,35,734,80,2014-08-01T15:15:00,6,20785775,178548
OK,100,28,734,100,2014-08-01T15:20:00,6,20786224,178548
OK,99,29,734,99,2014-08-01T15:25:00,11,20786673,178548
OK,98,29,734,98,2014-08-01T15:30:00,8,20787122,178548
OK,114,25,734,114,2014-08-01T15:35:00,3,20787571,178548
OK,102,28,734,102,2014-08-01T15:40:00,5,20788020,178548
OK,73,39,734,73,2014-08-01T15:45:00,6,20788469,178548
OK,99,29,734,99,2014-08-01T15:50:00,6,20788918,178548
OK,102,28,734,102,2014-08-01T15:55:00,10,20789367,178548
OK,100,28,734,100,2014-08-01T16:00:00,10,20789816,178548
OK,96,29,734,96,2014-08-01T16:05:00,10,20790265,178548
OK,80,35,734,80,2014-08-01T16:10:00,10,20790714,178548
OK,50,57,734,50,2014-08-01T16:15:00,6,20791163,178548
OK,56,51,734,56,2014-08-01T16:20:00,5,20791612,178548
OK,42,68,734,42,2014-08-01T16:25:00,6,20792061,178548
OK,51,56,734,51,2014-08-01T16:30:00,6,20792510,178548
OK,65,44,734,65,2014-08-01T16:35:00,8,20792959,178548
OK,56,51,734,56,2014-08-01T16:40:00,10,20793408,178548
OK,55,52,734,55,2014-08-01T16:45:00,7,20793857,178548
OK,55,52,734,55,2014-08-01T16:50:00,10,20794306,178548
OK,52,55,734,52,2014-08-01T16:55:00,12,20794755,178548
OK,48,59,734,48,2014-08-01T17:00:00,5,20795204,178548
OK,48,59,734,48,2014-08-01T17:05:00,4,20795653,178548
OK,80,35,734,80,2014-08-01T17:10:00,4,20796102,178548
OK,74,38,734,74,2014-08-01T17:15:00,9,20796551,178548
OK,51,56,734,51,2014-08-01T17:20:00,10,20797000,178548
OK,49,58,734,49,2014-08-01T17:25:00,7,20797449,178548
OK,51,56,734,51,2014-08-01T17:30:00,8,20797898,178548
OK,54,53,734,54,2014-08-01T17:35:00,10,20798347,178548
OK,51,56,734,51,2014-08-01T17:40:00,6,20798796,178548
OK,49,58,734,49,2014-08-01T17:45:00,5,20799245,178548
OK,51,56,734,51,2014-08-01T17:50:00,8,20799694,178548
OK,53,54,734,53,2014-08-01T17:55:00,3,20800143,178548
OK,38,75,734,38,2014-08-01T18:00:00,1,20800592,178548
OK,48,59,734,48,2014-08-01T18:05:00,3,20801041,178548
OK,47,61,734,47,2014-08-01T18:10:00,4,20801490,178548
OK,45,63,734,45,2014-08-01T18:15:00,4,20801939,178548
OK,49,58,734,49,2014-08-01T18:20:00,4,20802388,178548
OK,49,58,734,49,2014-08-01T18:25:00,7,20802837,178548
OK,48,59,734,48,2014-08-01T18:30:00,5,20803286,178548
OK,48,59,734,48,2014-08-01T18:35:00,0,20803735,178548
OK,51,56,734,51,2014-08-01T18:40:00,2,20804184,178548
OK,52,55,734,52,2014-08-01T18:45:00,3,20804633,178548
OK,86,33,734,86,2014-08-01T18:50:00,6,20805082,178548
OK,82,35,734,82,2014-08-01T18:55:00,5,20805531,178548
OK,48,59,734,48,2014-08-01T19:00:00,3,20805980,178548
OK,44,65,734,44,2014-08-01T19:05:00,3,20806429,178548
OK,44,65,734,44,2014-08-01T19:10:00,1,20806878,178548
OK,48,59,734,48,2014-08-01T19:15:00,7,20807327,178548
OK,57,50,734,57,2014-08-01T19:20:00,7,20807776,178548
OK,51,56,734,51,2014-08-01T19:25:00,6,20808225,178548
OK,52,55,734,52,2014-08-01T19:30:00,5,20808674,178548
OK,66,43,734,66,2014-08-01T19:35:00,3,20809123,178548
OK,64,44,734,64,2014-08-01T19:40:00,2,20809572,178548
OK,66,43,734,66,2014-08-01T19:45:00,4,20810021,178548
OK,57,50,734,57,2014-08-01T19:50:00,3,20810470,178548
OK,67,42,734,67,2014-08-01T19:55:00,2,20810919,178548
OK,55,52,734,55,2014-08-01T20:05:00,7,20811538,178548
OK,55,52,734,55,2014-08-01T20:10:00,7,20811741,178548
OK,45,63,734,45,2014-08-01T20:20:00,5,20812156,178548
OK,66,43,734,66,2014-08-01T20:40:00,2,20812999,178548
OK,58,49,734,58,2014-08-01T20:45:00,2,20813207,178548
OK,62,46,734,62,2014-08-01T20:50:00,3,20813417,178548
OK,57,50,734,57,2014-08-01T20:55:00,2,20813648,178548
OK,68,42,734,68,2014-08-01T21:05:00,2,20814062,178548
OK,61,47,734,61,2014-08-01T21:20:00,4,20814705,178548
OK,61,47,734,61,2014-08-01T21:25:00,4,20814934,178548
OK,66,43,734,66,2014-08-01T21:30:00,0,20815210,178548
OK,54,53,734,54,2014-08-01T21:35:00,2,20815443,178548
OK,54,53,734,54,2014-08-01T21:40:00,2,20815667,178548
OK,56,51,734,56,2014-08-01T21:45:00,0,20815904,178548
OK,56,51,734,56,2014-08-01T21:50:00,2,20816145,178548
OK,57,50,734,57,2014-08-01T21:55:00,5,20816380,178548
OK,71,40,734,71,2014-08-01T22:00:00,0,20816648,178548
OK,32,89,734,32,2014-08-01T22:05:00,0,20817097,178548
OK,70,41,734,70,2014-08-01T22:10:00,1,20817419,178548
OK,70,41,734,70,2014-08-01T22:15:00,1,20817848,178548
OK,60,47,734,60,2014-08-01T22:20:00,1,20818138,178548
OK,67,42,734,67,2014-08-01T22:25:00,4,20818454,178548
OK,59,48,734,59,2014-08-01T22:30:00,5,20818788,178548
OK,59,48,734,59,2014-08-01T22:40:00,0,20819272,178548
OK,48,59,734,48,2014-08-01T22:45:00,2,20819560,178548
OK,48,59,734,48,2014-08-01T22:50:00,3,20819795,178548
OK,48,59,734,48,2014-08-01T23:00:00,0,20820224,178548
OK,69,41,734,69,2014-08-01T23:10:00,1,20820707,178548
OK,60,47,734,60,2014-08-01T23:25:00,2,20821323,178548
OK,70,41,734,70,2014-08-01T23:30:00,3,20821549,178548
OK,73,39,734,73,2014-08-01T23:35:00,1,20821792,178548
OK,73,39,734,73,2014-08-01T23:40:00,0,20821973,178548
OK,66,43,734,66,2014-08-01T23:45:00,0,20822196,178548
OK,45,63,734,45,2014-08-01T23:50:00,1,20822463,178548
OK,52,55,734,52,2014-08-01T23:55:00,2,20822789,178548
OK,60,47,734,60,2014-08-02T00:00:00,0,20823087,178548
OK,78,36,734,78,2014-08-02T00:05:00,1,20823536,178548
OK,55,52,734,55,2014-08-02T00:10:00,2,20823985,178548
OK,56,51,734,56,2014-08-02T00:15:00,1,20824434,178548
OK,56,51,734,56,2014-08-02T00:20:00,0,20824883,178548
OK,56,51,734,56,2014-08-02T00:25:00,0,20825332,178548
OK,56,51,734,56,2014-08-02T00:30:00,0,20825781,178548
OK,56,51,734,56,2014-08-02T00:35:00,0,20826230,178548
OK,75,38,734,75,2014-08-02T00:40:00,1,20826679,178548
OK,67,42,734,67,2014-08-02T00:45:00,3,20827128,178548
OK,65,44,734,65,2014-08-02T00:50:00,2,20827577,178548
OK,63,45,734,63,2014-08-02T00:55:00,3,20828026,178548
OK,66,43,734,66,2014-08-02T01:00:00,2,20828475,178548
OK,72,39,734,72,2014-08-02T01:05:00,2,20828924,178548
OK,72,39,734,72,2014-08-02T01:10:00,1,20829373,178548
OK,47,61,734,47,2014-08-02T01:15:00,1,20829822,178548
OK,64,44,734,64,2014-08-02T01:20:00,1,20830271,178548
OK,73,39,734,73,2014-08-02T01:25:00,1,20830720,178548
OK,73,39,734,73,2014-08-02T01:30:00,1,20831169,178548
OK,73,39,734,73,2014-08-02T01:35:00,0,20831618,178548
OK,73,39,734,73,2014-08-02T01:40:00,0,20832067,178548
OK,73,39,734,73,2014-08-02T01:45:00,0,20832516,178548
OK,73,39,734,73,2014-08-02T01:50:00,0,20832965,178548
OK,48,59,734,48,2014-08-02T01:55:00,1,20833414,178548
OK,62,46,734,62,2014-08-02T02:00:00,1,20833863,178548
OK,62,46,734,62,2014-08-02T02:05:00,1,20834312,178548
OK,62,46,734,62,2014-08-02T02:10:00,0,20834761,178548
OK,62,46,734,62,2014-08-02T02:15:00,0,20835210,178548
OK,62,46,734,62,2014-08-02T02:20:00,0,20835659,178548
OK,53,54,734,53,2014-08-02T02:25:00,1,20836108,178548
OK,53,54,734,53,2014-08-02T02:30:00,0,20836557,178548
OK,53,54,734,53,2014-08-02T02:35:00,0,20837006,178548
OK,60,47,734,60,2014-08-02T02:40:00,2,20837455,178548
OK,67,42,734,67,2014-08-02T02:45:00,2,20837904,178548
OK,68,42,734,68,2014-08-02T02:50:00,1,20838353,178548
OK,47,61,734,47,2014-08-02T02:55:00,2,20838802,178548
OK,37,77,734,37,2014-08-02T03:00:00,1,20839251,178548
OK,37,77,734,37,2014-08-02T03:05:00,0,20839700,178548
OK,37,77,734,37,2014-08-02T03:10:00,0,20840149,178548
OK,78,36,734,78,2014-08-02T03:15:00,1,20840598,178548
OK,78,36,734,78,2014-08-02T03:20:00,1,20841047,178548
OK,78,36,734,78,2014-08-02T03:25:00,0,20841496,178548
OK,78,36,734,78,2014-08-02T03:30:00,0,20841945,178548
OK,43,66,734,43,2014-08-02T03:35:00,1,20842394,178548
OK,43,66,734,43,2014-08-02T03:40:00,0,20842843,178548
OK,65,44,734,65,2014-08-02T03:45:00,0,20843292,178548
OK,65,44,734,65,2014-08-02T03:50:00,0,20843741,178548
OK,44,65,734,44,2014-08-02T03:55:00,0,20844190,178548
OK,44,65,734,44,2014-08-02T04:00:00,0,20844637,178548
OK,48,59,734,48,2014-08-02T04:05:00,1,20844770,178548
OK,48,59,734,48,2014-08-02T04:10:00,0,20845100,178548
OK,47,61,734,47,2014-08-02T04:15:00,1,20845280,178548
OK,47,61,734,47,2014-08-02T04:20:00,1,20845636,178548
OK,41,70,734,41,2014-08-02T04:30:00,1,20846192,178548
OK,41,70,734,41,2014-08-02T04:35:00,0,20846559,178548
OK,41,70,734,41,2014-08-02T04:40:00,0,20846942,178548
OK,70,41,734,70,2014-08-02T04:45:00,2,20847201,178548
OK,57,50,734,57,2014-08-02T04:50:00,3,20847567,178548
OK,56,51,734,56,2014-08-02T04:55:00,1,20847924,178548
OK,43,66,734,43,2014-08-02T05:00:00,1,20848284,178548
OK,43,66,734,43,2014-08-02T05:05:00,1,20848448,178548
OK,43,66,734,43,2014-08-02T05:10:00,0,20848801,178548
OK,31,92,734,31,2014-08-02T05:15:00,2,20848994,178548
OK,31,92,734,31,2014-08-02T05:20:00,0,20849338,178548
OK,71,40,734,71,2014-08-02T05:35:00,8,20850135,178548
OK,64,44,734,64,2014-08-02T05:40:00,5,20850428,178548
OK,74,38,734,74,2014-08-02T05:45:00,2,20850729,178548
OK,71,40,734,71,2014-08-02T05:50:00,2,20851087,178548
OK,81,35,734,81,2014-08-02T05:55:00,2,20851341,178548
OK,113,25,734,113,2014-08-02T06:00:00,2,20851644,178548
OK,96,29,734,96,2014-08-02T06:05:00,3,20852093,178548
OK,96,29,734,96,2014-08-02T06:10:00,3,20852542,178548
OK,111,25,734,111,2014-08-02T06:15:00,3,20852991,178548
OK,75,38,734,75,2014-08-02T06:20:00,4,20853440,178548
OK,55,52,734,55,2014-08-02T06:25:00,2,20853889,178548
OK,60,47,734,60,2014-08-02T06:30:00,4,20854338,178548
OK,66,43,734,66,2014-08-02T06:35:00,6,20854787,178548
OK,61,47,734,61,2014-08-02T06:40:00,3,20855236,178548
OK,70,41,734,70,2014-08-02T06:45:00,0,20855685,178548
OK,116,24,734,116,2014-08-02T06:50:00,3,20856134,178548
OK,107,26,734,107,2014-08-02T06:55:00,8,20856583,178548
OK,113,25,734,113,2014-08-02T07:00:00,4,20857032,178548
OK,134,21,734,134,2014-08-02T07:05:00,0,20857481,178548
OK,42,68,734,42,2014-08-02T07:10:00,2,20857930,178548
OK,63,45,734,63,2014-08-02T07:15:00,5,20858379,178548
OK,102,28,734,102,2014-08-02T07:20:00,8,20858828,178548
OK,86,33,734,86,2014-08-02T07:25:00,9,20859277,178548
OK,69,41,734,69,2014-08-02T07:30:00,6,20859726,178548
OK,50,57,734,50,2014-08-02T07:35:00,4,20860175,178548
OK,52,55,734,52,2014-08-02T07:40:00,5,20860624,178548
OK,52,55,734,52,2014-08-02T07:45:00,7,20861073,178548
OK,79,36,734,79,2014-08-02T07:50:00,9,20861522,178548
OK,84,34,734,84,2014-08-02T07:55:00,11,20861971,178548
OK,77,37,734,77,2014-08-02T08:00:00,17,20862420,178548
OK,69,41,734,69,2014-08-02T08:05:00,17,20862869,178548
OK,70,41,734,70,2014-08-02T08:10:00,13,20863318,178548
OK,61,47,734,61,2014-08-02T08:15:00,10,20863767,178548
OK,99,29,734,99,2014-08-02T08:20:00,8,20864216,178548
OK,101,28,734,101,2014-08-02T08:25:00,10,20864665,178548
OK,98,29,734,98,2014-08-02T08:30:00,9,20865114,178548
OK,95,30,734,95,2014-08-02T08:35:00,13,20865563,178548
OK,95,30,734,95,2014-08-02T08:40:00,17,20866012,178548
OK,70,41,734,70,2014-08-02T08:45:00,19,20866461,178548
OK,72,39,734,72,2014-08-02T08:50:00,14,20866910,178548
OK,100,28,734,100,2014-08-02T08:55:00,5,20867359,178548
OK,99,29,734,99,2014-08-02T09:00:00,9,20867808,178548
OK,99,29,734,99,2014-08-02T09:05:00,8,20868257,178548
OK,85,33,734,85,2014-08-02T09:10:00,6,20868706,178548
OK,68,42,734,68,2014-08-02T09:15:00,8,20869155,178548
OK,62,46,734,62,2014-08-02T09:20:00,15,20869604,178548
OK,70,41,734,70,2014-08-02T09:25:00,14,20870053,178548
OK,80,35,734,80,2014-08-02T09:30:00,12,20870502,178548
OK,107,26,734,107,2014-08-02T09:35:00,14,20870951,178548
OK,109,26,734,109,2014-08-02T09:40:00,11,20871400,178548
OK,98,29,734,98,2014-08-02T09:45:00,7,20871849,178548
OK,100,28,734,100,2014-08-02T09:50:00,8,20872298,178548
OK,84,34,734,84,2014-08-02T09:55:00,8,20872747,178548
OK,71,40,734,71,2014-08-02T10:00:00,7,20873196,178548
OK,107,26,734,107,2014-08-02T10:05:00,9,20873645,178548
OK,117,24,734,117,2014-08-02T10:10:00,12,20874094,178548
OK,124,23,734,124,2014-08-02T10:15:00,15,20874543,178548
OK,105,27,734,105,2014-08-02T10:20:00,14,20874992,178548
OK,111,25,734,111,2014-08-02T10:25:00,12,20875441,178548
OK,116,24,734,116,2014-08-02T10:30:00,6,20875890,178548
OK,101,28,734,101,2014-08-02T10:35:00,13,20876339,178548
OK,115,24,734,115,2014-08-02T10:40:00,12,20876788,178548
OK,115,24,734,115,2014-08-02T10:45:00,8,20877237,178548
OK,105,27,734,105,2014-08-02T10:50:00,4,20877686,178548
OK,96,29,734,96,2014-08-02T10:55:00,8,20878135,178548
OK,77,37,734,77,2014-08-02T11:00:00,12,20878584,178548
OK,67,42,734,67,2014-08-02T11:05:00,9,20879033,178548
OK,111,25,734,111,2014-08-02T11:10:00,4,20879482,178548
OK,94,30,734,94,2014-08-02T11:15:00,6,20879931,178548
OK,78,36,734,78,2014-08-02T11:20:00,8,20880380,178548
OK,65,44,734,65,2014-08-02T11:25:00,4,20880829,178548
OK,51,56,734,51,2014-08-02T11:30:00,5,20881278,178548
OK,85,33,734,85,2014-08-02T11:35:00,12,20881727,178548
OK,68,42,734,68,2014-08-02T11:40:00,14,20882176,178548
OK,101,28,734,101,2014-08-02T11:45:00,4,20882625,178548
OK,96,29,734,96,2014-08-02T11:50:00,4,20883074,178548
OK,91,31,734,91,2014-08-02T11:55:00,7,20883523,178548
OK,87,33,734,87,2014-08-02T12:00:00,5,20883972,178548
OK,106,27,734,106,2014-08-02T12:05:00,9,20884421,178548
OK,103,27,734,103,2014-08-02T12:10:00,8,20884870,178548
OK,72,39,734,72,2014-08-02T12:15:00,4,20885319,178548
OK,72,39,734,72,2014-08-02T12:20:00,6,20885768,178548
OK,86,33,734,86,2014-08-02T12:25:00,7,20886217,178548
OK,75,38,734,75,2014-08-02T12:30:00,6,20886666,178548
OK,82,35,734,82,2014-08-02T12:35:00,10,20887115,178548
OK,97,29,734,97,2014-08-02T12:40:00,7,20887564,178548
OK,96,29,734,96,2014-08-02T12:45:00,3,20888013,178548
OK,100,28,734,100,2014-08-02T12:50:00,4,20888462,178548
OK,101,28,734,101,2014-08-02T12:55:00,10,20888911,178548
OK,90,31,734,90,2014-08-02T13:00:00,10,20889360,178548
OK,79,36,734,79,2014-08-02T13:05:00,4,20889809,178548
OK,80,35,734,80,2014-08-02T13:10:00,5,20890258,178548
OK,73,39,734,73,2014-08-02T13:15:00,3,20890707,178548
OK,83,34,734,83,2014-08-02T13:20:00,6,20891156,178548
OK,81,35,734,81,2014-08-02T13:25:00,8,20891605,178548
OK,39,73,734,39,2014-08-02T13:30:00,5,20892054,178548
OK,80,35,734,80,2014-08-02T13:35:00,9,20892503,178548
OK,75,38,734,75,2014-08-02T13:40:00,8,20892952,178548
OK,71,40,734,71,2014-08-02T13:45:00,4,20893401,178548
OK,94,30,734,94,2014-08-02T13:50:00,5,20893850,178548
OK,73,39,734,73,2014-08-02T13:55:00,5,20894299,178548
OK,96,29,734,96,2014-08-02T14:00:00,4,20894748,178548
OK,88,32,734,88,2014-08-02T14:05:00,4,20895197,178548
OK,89,32,734,89,2014-08-02T14:10:00,5,20895646,178548
OK,91,31,734,91,2014-08-02T14:15:00,6,20896095,178548
OK,80,35,734,80,2014-08-02T14:20:00,4,20896544,178548
OK,78,36,734,78,2014-08-02T14:25:00,4,20896993,178548
OK,60,47,734,60,2014-08-02T14:30:00,5,20897442,178548
OK,49,58,734,49,2014-08-02T14:35:00,4,20897891,178548
OK,90,31,734,90,2014-08-02T14:40:00,6,20898340,178548
OK,83,34,734,83,2014-08-02T14:45:00,7,20898789,178548
OK,71,40,734,71,2014-08-02T14:50:00,6,20899238,178548
OK,59,48,734,59,2014-08-02T14:55:00,6,20899687,178548
OK,51,56,734,51,2014-08-02T15:00:00,5,20900136,178548
OK,69,41,734,69,2014-08-02T15:05:00,8,20900585,178548
OK,78,36,734,78,2014-08-02T15:10:00,12,20901034,178548
OK,99,29,734,99,2014-08-02T15:15:00,11,20901483,178548
OK,100,28,734,100,2014-08-02T15:20:00,4,20901932,178548
OK,80,35,734,80,2014-08-02T15:25:00,3,20902381,178548
OK,83,34,734,83,2014-08-02T15:30:00,8,20902830,178548
OK,60,47,734,60,2014-08-02T15:35:00,3,20903279,178548
OK,60,47,734,60,2014-08-02T15:40:00,7,20903728,178548
OK,70,41,734,70,2014-08-02T15:45:00,12,20904177,178548
OK,67,42,734,67,2014-08-02T15:50:00,9,20904626,178548
OK,67,42,734,67,2014-08-02T15:55:00,7,20905075,178548
OK,89,32,734,89,2014-08-02T16:00:00,6,20905524,178548
OK,95,30,734,95,2014-08-02T16:05:00,5,20905973,178548
OK,46,62,734,46,2014-08-02T16:10:00,7,20906422,178548
OK,46,62,734,46,2014-08-02T16:15:00,9,20906871,178548
OK,47,61,734,47,2014-08-02T16:20:00,14,20907320,178548
OK,64,44,734,64,2014-08-02T16:25:00,9,20907769,178548
OK,72,39,734,72,2014-08-02T16:30:00,11,20908218,178548
OK,68,42,734,68,2014-08-02T16:35:00,10,20908667,178548
OK,51,56,734,51,2014-08-02T16:40:00,7,20909116,178548
OK,42,68,734,42,2014-08-02T16:45:00,5,20909565,178548
OK,100,28,734,100,2014-08-02T16:50:00,4,20910014,178548
OK,97,29,734,97,2014-08-02T16:55:00,5,20910463,178548
OK,55,52,734,55,2014-08-02T17:00:00,13,20910912,178548
OK,55,52,734,55,2014-08-02T17:05:00,11,20911361,178548
OK,67,42,734,67,2014-08-02T17:10:00,6,20911810,178548
OK,78,36,734,78,2014-08-02T17:15:00,7,20912259,178548
OK,55,52,734,55,2014-08-02T17:20:00,6,20912708,178548
OK,74,38,734,74,2014-08-02T17:25:00,6,20913157,178548
OK,48,59,734,48,2014-08-02T17:30:00,8,20913606,178548
OK,42,68,734,42,2014-08-02T17:35:00,5,20914055,178548
OK,41,70,734,41,2014-08-02T17:40:00,5,20914504,178548
OK,41,70,734,41,2014-08-02T17:45:00,4,20914953,178548
OK,61,47,734,61,2014-08-02T17:50:00,4,20915402,178548
OK,76,37,734,76,2014-08-02T17:55:00,3,20915851,178548
OK,45,63,734,45,2014-08-02T18:00:00,1,20916300,178548
OK,45,63,734,45,2014-08-02T18:05:00,3,20916749,178548
OK,53,54,734,53,2014-08-02T18:10:00,4,20917198,178548
OK,57,50,734,57,2014-08-02T18:15:00,5,20917647,178548
OK,42,68,734,42,2014-08-02T18:20:00,5,20918096,178548
OK,41,70,734,41,2014-08-02T18:25:00,3,20918545,178548
OK,42,68,734,42,2014-08-02T18:30:00,3,20918994,178548
OK,40,71,734,40,2014-08-02T18:35:00,3,20919443,178548
OK,38,75,734,38,2014-08-02T18:40:00,3,20919892,178548
OK,58,49,734,58,2014-08-02T18:45:00,5,20920341,178548
OK,90,31,734,90,2014-08-02T18:50:00,4,20920790,178548
OK,38,75,734,38,2014-08-02T18:55:00,2,20921239,178548
OK,48,59,734,48,2014-08-02T19:00:00,5,20921688,178548
OK,57,50,734,57,2014-08-02T19:05:00,4,20922137,178548
OK,39,73,734,39,2014-08-02T19:10:00,3,20922586,178548
OK,38,75,734,38,2014-08-02T19:15:00,5,20923035,178548
OK,43,66,734,43,2014-08-02T19:20:00,4,20923484,178548
OK,54,53,734,54,2014-08-02T19:25:00,4,20923933,178548
OK,60,47,734,60,2014-08-02T19:30:00,3,20924382,178548
OK,76,37,734,76,2014-08-02T19:35:00,2,20924831,178548
OK,60,47,734,60,2014-08-02T19:40:00,3,20925280,178548
OK,56,51,734,56,2014-08-02T19:45:00,1,20925729,178548
OK,37,77,734,37,2014-08-02T19:50:00,1,20926178,178548
OK,73,39,734,73,2014-08-02T19:55:00,3,20926627,178548
OK,66,43,734,66,2014-08-02T20:00:00,5,20927076,178548
OK,66,43,734,66,2014-08-02T20:05:00,4,20927525,178548
OK,69,41,734,69,2014-08-02T20:10:00,4,20927974,178548
OK,62,46,734,62,2014-08-02T20:15:00,4,20928423,178548
OK,59,48,734,59,2014-08-02T20:20:00,5,20928872,178548
OK,59,48,734,59,2014-08-02T20:25:00,3,20929321,178548
OK,58,49,734,58,2014-08-02T20:30:00,3,20929770,178548
OK,72,39,734,72,2014-08-02T20:35:00,3,20930219,178548
OK,100,28,734,100,2014-08-02T20:40:00,1,20930668,178548
OK,100,28,734,100,2014-08-02T20:45:00,0,20931117,178548
OK,63,45,734,63,2014-08-02T20:50:00,1,20931566,178548
OK,64,44,734,64,2014-08-02T20:55:00,3,20932015,178548
OK,75,38,734,75,2014-08-02T21:00:00,3,20932464,178548