OK,126,21,926,126,2014-10-01T01:40:00,0,28072696,206184
OK,126,21,926,126,2014-10-01T01:45:00,0,28073143,206184
OK,126,21,926,126,2014-10-01T01:50:00,0,28073591,206184
OK,126,21,926,126,2014-10-01T01:55:00,0,28073909,206184
OK,126,21,926,126,2014-10-01T02:00:00,0,28074358,206184
OK,126,21,926,126,2014-10-01T02:05:00,0,28074799,206184
OK,126,21,926,126,2014-10-01T02:10:00,0,28075247,206184
OK,126,21,926,126,2014-10-01T02:15:00,0,28075696,206184
OK,126,21,926,126,2014-10-01T02:20:00,0,28076079,206184
OK,126,21,926,126,2014-10-01T02:25:00,0,28076528,206184
OK,126,21,926,126,2014-10-01T02:30:00,0,28076977,206184
OK,126,21,926,126,2014-10-01T02:35:00,0,28077426,206184
OK,126,21,926,126,2014-10-01T02:40:00,0,28077829,206184
OK,126,21,926,126,2014-10-01T02:45:00,0,28078278,206184
OK,126,21,926,126,2014-10-01T02:50:00,0,28078723,206184
OK,126,21,926,126,2014-10-01T02:55:00,0,28079172,206184
OK,126,21,926,126,2014-10-01T03:00:00,0,28079614,206184
OK,126,21,926,126,2014-10-01T03:05:00,0,28080063,206184
OK,126,21,926,126,2014-10-01T03:10:00,0,28080397,206184
OK,126,21,926,126,2014-10-01T03:15:00,0,28080846,206184
OK,126,21,926,126,2014-10-01T03:20:00,0,28081295,206184
OK,126,21,926,126,2014-10-01T03:25:00,0,28081742,206184
OK,126,21,926,126,2014-10-01T03:30:00,0,28082191,206184
OK,126,21,926,126,2014-10-01T03:35:00,0,28082624,206184
OK,126,21,926,126,2014-10-01T03:40:00,0,28083056,206184
OK,126,21,926,126,2014-10-01T03:45:00,0,28083505,206184
OK,126,21,926,126,2014-10-01T03:50:00,0,28083954,206184
OK,126,21,926,126,2014-10-01T03:55:00,0,28084395,206184
OK,126,21,926,126,2014-10-01T04:00:00,0,28084820,206184
OK,126,21,926,126,2014-10-01T04:05:00,0,28085269,206184
OK,126,21,926,126,2014-10-01T04:10:00,0,28085714,206184
OK,126,21,926,126,2014-10-01T04:15:00,0,28086163,206184
OK,126,21,926,126,2014-10-01T04:20:00,0,28086605,206184
OK,126,21,926,126,2014-10-01T04:25:00,0,28087054,206184
OK,126,21,926,126,2014-10-01T04:30:00,0,28087499,206184
OK,956,2,926,956,2014-10-01T04:35:00,2,28087948,206184
OK,956,2,926,956,2014-10-01T04:40:00,0,28088372,206184
OK,956,2,926,956,2014-10-01T04:45:00,0,28088821,206184
OK,112,23,926,112,2014-10-01T04:50:00,2,28089251,206184
OK,112,23,926,112,2014-10-01T04:55:00,2,28089700,206184
OK,112,23,926,112,2014-10-01T05:05:00,0,28090149,206184
OK,112,23,926,112,2014-10-01T05:10:00,0,28090942,206184
OK,112,23,926,112,2014-10-01T05:15:00,0,28091391,206184
OK,112,23,926,112,2014-10-01T05:20:00,0,28091808,206184
OK,105,25,926,105,2014-10-01T05:25:00,1,28092257,206184
OK,105,25,926,105,2014-10-01T05:30:00,1,28092701,206184
OK,105,25,926,105,2014-10-01T05:35:00,0,28093142,206184
OK,105,25,926,105,2014-10-01T05:40:00,0,28093573,206184
OK,105,25,926,105,2014-10-01T05:45:00,0,28094022,206184
OK,105,25,926,105,2014-10-01T05:50:00,0,28094433,206184
OK,105,25,926,105,2014-10-01T05:55:00,0,28094878,206184
OK,105,25,926,105,2014-10-01T06:00:00,0,28095325,206184
OK,105,25,926,105,2014-10-01T06:05:00,0,28095774,206184
OK,105,25,926,105,2014-10-01T06:10:00,0,28096187,206184
OK,105,25,926,105,2014-10-01T06:15:00,0,28096636,206184
OK,105,25,926,105,2014-10-01T06:20:00,0,28097070,206184
OK,105,25,926,105,2014-10-01T06:25:00,0,28097519,206184
OK,105,25,926,105,2014-10-01T06:30:00,0,28097968,206184
OK,105,25,926,105,2014-10-01T06:35:00,0,28098405,206184
OK,105,25,926,105,2014-10-01T06:40:00,0,28098849,206184
OK,105,25,926,105,2014-10-01T06:45:00,0,28099297,206184
OK,105,25,926,105,2014-10-01T06:50:00,0,28099640,206184
OK,105,25,926,105,2014-10-01T06:55:00,0,28100089,206184
OK,105,25,926,105,2014-10-01T07:00:00,0,28100396,206184
OK,105,25,926,105,2014-10-01T07:05:00,0,28100845,206184
OK,105,25,926,105,2014-10-01T07:10:00,0,28101216,206184
OK,105,25,926,105,2014-10-01T07:15:00,0,28101665,206184
OK,105,25,926,105,2014-10-01T07:20:00,0,28102101,206184
OK,105,25,926,105,2014-10-01T07:25:00,0,28102550,206184
OK,105,25,926,105,2014-10-01T07:30:00,0,28102978,206184
OK,97,27,926,97,2014-10-01T07:35:00,1,28103424,206184
OK,97,27,926,97,2014-10-01T07:40:00,1,28103869,206184
OK,97,27,926,97,2014-10-01T07:45:00,0,28104314,206184
OK,97,27,926,97,2014-10-01T07:50:00,0,28104755,206184
OK,97,27,926,97,2014-10-01T07:55:00,0,28105200,206184
OK,97,27,926,97,2014-10-01T08:00:00,0,28105640,206184
OK,97,27,926,97,2014-10-01T08:05:00,0,28106089,206184
OK,186,14,926,186,2014-10-01T08:10:00,1,28106526,206184
OK,186,14,926,186,2014-10-01T08:15:00,1,28106932,206184
OK,186,14,926,186,2014-10-01T08:20:00,0,28107364,206184
OK,101,26,926,101,2014-10-01T08:25:00,1,28107813,206184
OK,101,26,926,101,2014-10-01T08:30:00,1,28108252,206184
OK,101,26,926,101,2014-10-01T08:35:00,0,28108701,206184
OK,101,26,926,101,2014-10-01T08:40:00,0,28109129,206184
OK,101,26,926,101,2014-10-01T08:45:00,0,28109578,206184
OK,101,26,926,101,2014-10-01T08:50:00,0,28109921,206184
OK,101,26,926,101,2014-10-01T08:55:00,0,28110370,206184
OK,101,26,926,101,2014-10-01T09:00:00,0,28110793,206184
OK,101,26,926,101,2014-10-01T09:05:00,0,28111242,206184
OK,101,26,926,101,2014-10-01T09:10:00,0,28111671,206184
OK,101,26,926,101,2014-10-01T09:15:00,0,28112120,206184
OK,101,26,926,101,2014-10-01T09:20:00,0,28112461,206184
OK,101,26,926,101,2014-10-01T09:25:00,0,28112910,206184
OK,101,26,926,101,2014-10-01T09:30:00,0,28113334,206184
OK,101,26,926,101,2014-10-01T09:35:00,0,28113783,206184
OK,101,26,926,101,2014-10-01T09:40:00,0,28114215,206184
OK,101,26,926,101,2014-10-01T09:45:00,0,28114664,206184
OK,101,26,926,101,2014-10-01T09:50:00,0,28115018,206184
OK,101,26,926,101,2014-10-01T09:55:00,0,28115467,206184
OK,97,27,926,97,2014-10-01T10:00:00,1,28115879,206184
OK,97,27,926,97,2014-10-01T10:05:00,1,28116328,206184
OK,97,27,926,97,2014-10-01T10:10:00,0,28116736,206184
OK,97,27,926,97,2014-10-01T10:15:00,0,28117185,206184
OK,97,27,926,97,2014-10-01T10:20:00,0,28117610,206184
OK,97,27,926,97,2014-10-01T10:25:00,0,28118059,206184
OK,97,27,926,97,2014-10-01T10:30:00,0,28118504,206184
OK,97,27,926,97,2014-10-01T10:35:00,0,28118951,206184
OK,97,27,926,97,2014-10-01T10:40:00,0,28119395,206184
OK,97,27,926,97,2014-10-01T10:45:00,0,28119843,206184
OK,97,27,926,97,2014-10-01T10:50:00,0,28120291,206184
OK,97,27,926,97,2014-10-01T10:55:00,0,28120740,206184
OK,97,27,926,97,2014-10-01T11:00:00,0,28121123,206184
OK,97,27,926,97,2014-10-01T11:05:00,0,28121572,206184
OK,97,27,926,97,2014-10-01T11:10:00,0,28122010,206184
OK,97,27,926,97,2014-10-01T11:15:00,0,28122459,206184
OK,97,27,926,97,2014-10-01T11:20:00,0,28122900,206184
OK,116,22,926,116,2014-10-01T11:25:00,1,28123349,206184
OK,116,22,926,116,2014-10-01T11:30:00,1,28123781,206184
OK,116,22,926,116,2014-10-01T11:35:00,0,28124230,206184
OK,116,22,926,116,2014-10-01T11:40:00,0,28124632,206184
OK,116,22,926,116,2014-10-01T11:45:00,0,28125081,206184
OK,116,22,926,116,2014-10-01T11:50:00,0,28125510,206184
OK,116,22,926,116,2014-10-01T11:55:00,0,28125959,206184
OK,136,19,926,136,2014-10-01T12:00:00,1,28126311,206184
OK,136,19,926,136,2014-10-01T12:05:00,1,28126760,206184
OK,136,19,926,136,2014-10-01T12:10:00,0,28127209,206184
OK,136,19,926,136,2014-10-01T12:15:00,0,28127658,206184
OK,136,19,926,136,2014-10-01T12:20:00,0,28128086,206184
OK,136,19,926,136,2014-10-01T12:25:00,0,28128535,206184
OK,136,19,926,136,2014-10-01T12:30:00,0,28128970,206184
OK,107,24,926,107,2014-10-01T12:35:00,1,28129419,206184
OK,107,24,926,107,2014-10-01T12:40:00,1,28129853,206184
OK,107,24,926,107,2014-10-01T12:45:00,0,28130302,206184
OK,107,24,926,107,2014-10-01T12:50:00,0,28130730,206184
OK,107,24,926,107,2014-10-01T12:55:00,0,28131179,206184
OK,107,24,926,107,2014-10-01T13:00:00,0,28131616,206184
OK,107,24,926,107,2014-10-01T13:05:00,0,28132065,206184
OK,107,24,926,107,2014-10-01T13:10:00,0,28132503,206184
OK,107,24,926,107,2014-10-01T13:15:00,0,28132950,206184
OK,107,24,926,107,2014-10-01T13:20:00,0,28133388,206184
OK,107,24,926,107,2014-10-01T13:25:00,0,28133837,206184
OK,107,24,926,107,2014-10-01T13:30:00,0,28134276,206184
OK,107,24,926,107,2014-10-01T13:35:00,0,28134725,206184
OK,107,24,926,107,2014-10-01T13:40:00,0,28135144,206184
OK,107,24,926,107,2014-10-01T13:45:00,0,28135593,206184
OK,107,24,926,107,2014-10-01T13:50:00,0,28136030,206184
OK,107,24,926,107,2014-10-01T13:55:00,0,28136479,206184
OK,162,16,926,162,2014-10-01T14:00:00,1,28136919,206184
OK,162,16,926,162,2014-10-01T14:05:00,1,28137368,206184
OK,152,17,926,152,2014-10-01T14:10:00,1,28137802,206184
OK,152,17,926,152,2014-10-01T14:15:00,1,28138251,206184
OK,152,17,926,152,2014-10-01T14:20:00,0,28138679,206184
OK,152,17,926,152,2014-10-01T14:25:00,0,28139128,206184
OK,152,17,926,152,2014-10-01T14:30:00,0,28139539,206184
OK,152,17,926,152,2014-10-01T14:35:00,0,28139988,206184
OK,152,17,926,152,2014-10-01T14:40:00,0,28140430,206184
OK,152,17,926,152,2014-10-01T14:45:00,0,28140879,206184
OK,152,17,926,152,2014-10-01T14:50:00,0,28141305,206184
OK,152,17,926,152,2014-10-01T14:55:00,0,28141754,206184
OK,152,17,926,152,2014-10-01T15:00:00,0,28142182,206184
OK,152,17,926,152,2014-10-01T15:05:00,0,28142631,206184
OK,152,17,926,152,2014-10-01T15:10:00,0,28143058,206184
OK,152,17,926,152,2014-10-01T15:15:00,0,28143507,206184
OK,152,17,926,152,2014-10-01T15:20:00,0,28143955,206184
OK,152,17,926,152,2014-10-01T15:25:00,0,28144404,206184
OK,152,17,926,152,2014-10-01T15:30:00,0,28144826,206184
OK,152,17,926,152,2014-10-01T15:35:00,0,28145239,206184
OK,152,17,926,152,2014-10-01T15:40:00,0,28145688,206184
OK,152,17,926,152,2014-10-01T15:45:00,0,28146137,206184
OK,94,28,926,94,2014-10-01T15:50:00,1,28146586,206184
OK,94,28,926,94,2014-10-01T15:55:00,0,28146994,206184
OK,94,28,926,94,2014-10-01T16:00:00,0,28147438,206184
OK,94,28,926,94,2014-10-01T16:05:00,0,28147887,206184
OK,94,28,926,94,2014-10-01T16:10:00,0,28148288,206184
OK,94,28,926,94,2014-10-01T16:15:00,0,28148737,206184
OK,94,28,926,94,2014-10-01T16:20:00,0,28149176,206184
OK,94,28,926,94,2014-10-01T16:25:00,0,28149625,206184
OK,94,28,926,94,2014-10-01T16:30:00,0,28150051,206184
OK,94,28,926,94,2014-10-01T16:35:00,0,28150500,206184
OK,94,28,926,94,2014-10-01T16:40:00,0,28150918,206184
OK,94,28,926,94,2014-10-01T16:45:00,0,28151367,206184
OK,94,28,926,94,2014-10-01T16:50:00,0,28151816,206184
OK,94,28,926,94,2014-10-01T17:00:00,0,28152265,206184
OK,94,28,926,94,2014-10-01T17:05:00,0,28152711,206184
OK,94,28,926,94,2014-10-01T17:10:00,0,28153158,206184
OK,94,28,926,94,2014-10-01T17:15:00,0,28153607,206184
OK,94,28,926,94,2014-10-01T17:20:00,0,28154017,206184
OK,94,28,926,94,2014-10-01T17:25:00,0,28154466,206184
OK,94,28,926,94,2014-10-01T17:30:00,0,28154908,206184
OK,94,28,926,94,2014-10-01T17:35:00,0,28155356,206184
OK,94,28,926,94,2014-10-01T17:40:00,0,28155774,206184
OK,94,28,926,94,2014-10-01T17:45:00,0,28156223,206184
OK,94,28,926,94,2014-10-01T17:50:00,0,28156672,206184
OK,94,28,926,94,2014-10-01T17:55:00,0,28157110,206184
OK,94,28,926,94,2014-10-01T18:00:00,0,28157540,206184
OK,94,28,926,94,2014-10-01T18:05:00,0,28157988,206184
OK,94,28,926,94,2014-10-01T18:10:00,0,28158432,206184
OK,94,28,926,94,2014-10-01T18:15:00,0,28158878,206184
OK,94,28,926,94,2014-10-01T18:20:00,0,28159324,206184
OK,94,28,926,94,2014-10-01T18:25:00,0,28159659,206184
OK,94,28,926,94,2014-10-01T18:30:00,0,28160108,206184
OK,94,28,926,94,2014-10-01T18:35:00,0,28160557,206184
OK,94,28,926,94,2014-10-01T18:40:00,0,28160995,206184
OK,94,28,926,94,2014-10-01T18:45:00,0,28161444,206184
OK,94,28,926,94,2014-10-01T18:50:00,0,28161861,206184
OK,94,28,926,94,2014-10-01T18:55:00,0,28162310,206184
OK,94,28,926,94,2014-10-01T19:00:00,0,28162704,206184
OK,94,28,926,94,2014-10-01T19:05:00,0,28163143,206184
OK,94,28,926,94,2014-10-01T19:10:00,0,28163591,206184
OK,94,28,926,94,2014-10-01T19:15:00,0,28164040,206184
OK,94,28,926,94,2014-10-01T19:20:00,0,28164471,206184
OK,94,28,926,94,2014-10-01T19:25:00,0,28164920,206184
OK,94,28,926,94,2014-10-01T19:30:00,0,28165345,206184
OK,94,28,926,94,2014-10-01T19:35:00,0,28165793,206184
OK,94,28,926,94,2014-10-01T19:40:00,0,28166234,206184
OK,94,28,926,94,2014-10-01T19:45:00,0,28166596,206184
OK,94,28,926,94,2014-10-01T19:50:00,0,28167045,206184
OK,94,28,926,94,2014-10-01T19:55:00,0,28167474,206184
OK,94,28,926,94,2014-10-01T20:00:00,0,28167907,206184
OK,94,28,926,94,2014-10-01T20:05:00,0,28168356,206184
OK,94,28,926,94,2014-10-01T20:10:00,0,28168801,206184
OK,94,28,926,94,2014-10-01T20:15:00,0,28169250,206184
OK,94,28,926,94,2014-10-01T20:20:00,0,28169698,206184
OK,94,28,926,94,2014-10-01T20:25:00,0,28170124,206184
OK,94,28,926,94,2014-10-01T20:30:00,0,28170569,206184
OK,94,28,926,94,2014-10-01T20:35:00,0,28171017,206184
OK,94,28,926,94,2014-10-01T20:40:00,0,28171454,206184
OK,94,28,926,94,2014-10-01T20:45:00,0,28171900,206184
OK,94,28,926,94,2014-10-01T20:50:00,0,28172348,206184
OK,94,28,926,94,2014-10-01T20:55:00,0,28172794,206184
OK,94,28,926,94,2014-10-01T21:00:00,0,28173240,206184
OK,94,28,926,94,2014-10-01T21:05:00,0,28173689,206184
OK,94,28,926,94,2014-10-01T21:10:00,0,28174130,206184
OK,94,28,926,94,2014-10-01T21:15:00,0,28174579,206184
OK,94,28,926,94,2014-10-01T21:20:00,0,28175005,206184
OK,94,28,926,94,2014-10-01T21:25:00,0,28175401,206184
OK,94,28,926,94,2014-10-01T21:30:00,0,28175850,206184
OK,94,28,926,94,2014-10-01T21:35:00,0,28176299,206184
OK,94,28,926,94,2014-10-01T21:40:00,0,28176748,206184
OK,94,28,926,94,2014-10-01T21:45:00,0,28177104,206184
OK,94,28,926,94,2014-10-01T21:50:00,0,28177544,206184
OK,94,28,926,94,2014-10-01T21:55:00,0,28177990,206184
OK,94,28,926,94,2014-10-01T22:00:00,0,28178439,206184
OK,94,28,926,94,2014-10-01T22:05:00,0,28178886,206184
OK,94,28,926,94,2014-10-01T22:10:00,0,28179320,206184
OK,94,28,926,94,2014-10-01T22:15:00,0,28179763,206184
OK,94,28,926,94,2014-10-01T22:20:00,0,28180210,206184
OK,94,28,926,94,2014-10-01T22:25:00,0,28180608,206184
OK,94,28,926,94,2014-10-01T22:30:00,0,28181057,206184
OK,94,28,926,94,2014-10-01T22:35:00,0,28181481,206184
OK,94,28,926,94,2014-10-01T22:40:00,0,28181929,206184
OK,94,28,926,94,2014-10-01T22:45:00,0,28182376,206184
OK,94,28,926,94,2014-10-01T22:50:00,0,28182825,206184
OK,94,28,926,94,2014-10-01T22:55:00,0,28183242,206184
OK,94,28,926,94,2014-10-01T23:00:00,0,28183675,206184
OK,94,28,926,94,2014-10-01T23:05:00,0,28184120,206184
OK,94,28,926,94,2014-10-01T23:10:00,0,28184569,206184
OK,94,28,926,94,2014-10-01T23:15:00,0,28185004,206184
OK,94,28,926,94,2014-10-01T23:20:00,0,28185452,206184
OK,94,28,926,94,2014-10-01T23:25:00,0,28185883,206184
OK,94,28,926,94,2014-10-01T23:30:00,0,28186275,206184
OK,94,28,926,94,2014-10-01T23:40:00,0,28187122,206184
OK,94,28,926,94,2014-10-01T23:55:00,0,28188454,206184
OK,94,28,926,94,2014-10-02T00:00:00,0,28188890,206184
OK,94,28,926,94,2014-10-02T00:05:00,0,28189339,206184
OK,94,28,926,94,2014-10-02T00:10:00,0,28189761,206184
OK,94,28,926,94,2014-10-02T00:15:00,0,28190210,206184
OK,94,28,926,94,2014-10-02T00:20:00,0,28190563,206184
OK,94,28,926,94,2014-10-02T00:25:00,0,28191012,206184
OK,94,28,926,94,2014-10-02T00:30:00,0,28191461,206184
OK,94,28,926,94,2014-10-02T00:35:00,0,28191767,206184
OK,94,28,926,94,2014-10-02T00:40:00,0,28192216,206184
OK,94,28,926,94,2014-10-02T00:45:00,0,28192649,206184
OK,94,28,926,94,2014-10-02T00:50:00,0,28193093,206184
OK,94,28,926,94,2014-10-02T00:55:00,0,28193460,206184
OK,94,28,926,94,2014-10-02T01:05:00,0,28194358,206184
OK,94,28,926,94,2014-10-02T01:15:00,0,28194807,206184
OK,94,28,926,94,2014-10-02T01:20:00,0,28195492,206184
OK,94,28,926,94,2014-10-02T01:30:00,0,28195941,206184
OK,94,28,926,94,2014-10-02T01:35:00,0,28196674,206184
OK,94,28,926,94,2014-10-02T01:40:00,0,28197097,206184
OK,94,28,926,94,2014-10-02T01:45:00,0,28197546,206184
OK,94,28,926,94,2014-10-02T01:50:00,0,28197994,206184
OK,94,28,926,94,2014-10-02T01:55:00,0,28198442,206184
OK,94,28,926,94,2014-10-02T02:00:00,0,28198891,206184
OK,94,28,926,94,2014-10-02T02:05:00,0,28199263,206184
OK,94,28,926,94,2014-10-02T02:10:00,0,28199705,206184
OK,94,28,926,94,2014-10-02T02:15:00,0,28200147,206184
OK,94,28,926,94,2014-10-02T02:20:00,0,28200590,206184
OK,94,28,926,94,2014-10-02T02:25:00,0,28201039,206184
OK,94,28,926,94,2014-10-02T02:30:00,0,28201470,206184
OK,94,28,926,94,2014-10-02T02:45:00,0,28202368,206184
OK,94,28,926,94,2014-10-02T02:50:00,0,28202810,206184
OK,94,28,926,94,2014-10-02T02:55:00,0,28203258,206184
OK,94,28,926,94,2014-10-02T03:00:00,0,28203693,206184
OK,94,28,926,94,2014-10-02T03:10:00,0,28204142,206184
OK,94,28,926,94,2014-10-02T03:25:00,0,28204591,206184
OK,94,28,926,94,2014-10-02T03:30:00,0,28205040,206184
OK,94,28,926,94,2014-10-02T03:35:00,0,28205468,206184
OK,94,28,926,94,2014-10-02T03:40:00,0,28205915,206184
OK,94,28,926,94,2014-10-02T03:45:00,0,28206298,206184
OK,94,28,926,94,2014-10-02T03:55:00,0,28207196,206184
OK,94,28,926,94,2014-10-02T04:00:00,0,28207616,206184
OK,94,28,926,94,2014-10-02T04:05:00,0,28208064,206184
OK,94,28,926,94,2014-10-02T04:10:00,0,28208491,206184
OK,94,28,926,94,2014-10-02T04:15:00,0,28208940,206184
OK,94,28,926,94,2014-10-02T04:20:00,0,28209378,206184
OK,94,28,926,94,2014-10-02T04:25:00,0,28209827,206184
OK,94,28,926,94,2014-10-02T04:30:00,0,28210250,206184
OK,94,28,926,94,2014-10-02T04:35:00,0,28210699,206184
OK,2509,1,926,2509,2014-10-02T04:40:00,2,28211124,206184
OK,2509,1,926,2509,2014-10-02T04:45:00,0,28211568,206184
OK,2509,1,926,2509,2014-10-02T04:50:00,0,28211946,206184
OK,2509,1,926,2509,2014-10-02T04:55:00,0,28212395,206184
OK,2509,1,926,2509,2014-10-02T05:00:00,0,28212824,206184
OK,2509,1,926,2509,2014-10-02T05:05:00,0,28213273,206184
OK,2509,1,926,2509,2014-10-02T05:10:00,0,28213711,206184
OK,2509,1,926,2509,2014-10-02T05:15:00,0,28214160,206184
OK,2509,1,926,2509,2014-10-02T05:20:00,0,28214573,206184
OK,2509,1,926,2509,2014-10-02T05:25:00,0,28215022,206184
OK,2509,1,926,2509,2014-10-02T05:30:00,0,28215438,206184
OK,2509,1,926,2509,2014-10-02T05:40:00,0,28215887,206184
OK,2509,1,926,2509,2014-10-02T05:45:00,0,28216666,206184
OK,2509,1,926,2509,2014-10-02T05:50:00,0,28217113,206184
OK,2509,1,926,2509,2014-10-02T05:55:00,0,28217562,206184
OK,2509,1,926,2509,2014-10-02T06:00:00,0,28218001,206184
OK,2509,1,926,2509,2014-10-02T06:05:00,0,28218450,206184
OK,2509,1,926,2509,2014-10-02T06:10:00,0,28218870,206184
OK,2509,1,926,2509,2014-10-02T06:15:00,0,28219319,206184
OK,2509,1,926,2509,2014-10-02T06:20:00,0,28219692,206184
OK,2509,1,926,2509,2014-10-02T06:25:00,0,28220141,206184
OK,1507,1,926,1507,2014-10-02T06:30:00,2,28220575,206184
OK,1507,1,926,1507,2014-10-02T06:35:00,2,28221024,206184
OK,1507,1,926,1507,2014-10-02T06:40:00,0,28221405,206184
OK,1507,1,926,1507,2014-10-02T06:45:00,0,28221691,206184
OK,1507,1,926,1507,2014-10-02T07:00:00,0,28222285,206184
OK,1507,1,926,1507,2014-10-02T07:05:00,0,28222734,206184
OK,1507,1,926,1507,2014-10-02T07:10:00,0,28223165,206184
OK,1507,1,926,1507,2014-10-02T07:20:00,0,28224048,206184
OK,1507,1,926,1507,2014-10-02T07:25:00,0,28224403,206184
OK,1507,1,926,1507,2014-10-02T07:30:00,0,28224852,206184
OK,1507,1,926,1507,2014-10-02T07:35:00,0,28225301,206184
OK,1507,1,926,1507,2014-10-02T07:40:00,0,28225623,206184
OK,1507,1,926,1507,2014-10-02T07:50:00,0,28226513,206184
OK,1507,1,926,1507,2014-10-02T07:55:00,0,28226962,206184
OK,1507,1,926,1507,2014-10-02T08:00:00,0,28227377,206184
OK,1507,1,926,1507,2014-10-02T08:05:00,0,28227826,206184
OK,1507,1,926,1507,2014-10-02T08:10:00,0,28228185,206184
OK,1507,1,926,1507,2014-10-02T08:15:00,0,28228634,206184
OK,1507,1,926,1507,2014-10-02T08:20:00,0,28229044,206184
OK,1507,1,926,1507,2014-10-02T08:25:00,0,28229493,206184
OK,1507,1,926,1507,2014-10-02T08:30:00,0,28229843,206184
OK,1507,1,926,1507,2014-10-02T08:35:00,0,28230292,206184
OK,1507,1,926,1507,2014-10-02T08:40:00,0,28230658,206184
OK,1507,1,926,1507,2014-10-02T08:45:00,0,28231107,206184
OK,1507,1,926,1507,2014-10-02T08:50:00,0,28231530,206184
OK,1507,1,926,1507,2014-10-02T08:55:00,0,28231979,206184
OK,1507,1,926,1507,2014-10-02T09:00:00,0,28232321,206184
OK,1507,1,926,1507,2014-10-02T09:10:00,0,28232770,206184
OK,1719,1,926,1719,2014-10-02T09:15:00,0,28233219,206184
OK,1719,1,926,1719,2014-10-02T09:20:00,0,28233643,206184
OK,1719,1,926,1719,2014-10-02T09:25:00,0,28234092,206184
OK,1719,1,926,1719,2014-10-02T09:30:00,0,28234425,206184
OK,1719,1,926,1719,2014-10-02T09:35:00,0,28234874,206184
OK,1719,1,926,1719,2014-10-02T09:40:00,0,28235301,206184
OK,1719,1,926,1719,2014-10-02T09:45:00,0,28235750,206184
OK,1719,1,926,1719,2014-10-02T09:50:00,0,28236193,206184
OK,1719,1,926,1719,2014-10-02T09:55:00,0,28236640,206184
OK,1719,1,926,1719,2014-10-02T10:00:00,0,28237043,206184
OK,1719,1,926,1719,2014-10-02T10:05:00,0,28237491,206184
OK,1719,1,926,1719,2014-10-02T10:10:00,0,28237939,206184
OK,1719,1,926,1719,2014-10-02T10:15:00,0,28238386,206184
OK,1719,1,926,1719,2014-10-02T10:20:00,0,28238827,206184
OK,1719,1,926,1719,2014-10-02T10:25:00,0,28239276,206184
OK,1719,1,926,1719,2014-10-02T10:30:00,0,28239706,206184
OK,1719,1,926,1719,2014-10-02T10:35:00,0,28240155,206184
OK,1719,1,926,1719,2014-10-02T10:40:00,0,28240599,206184
OK,1719,1,926,1719,2014-10-02T10:45:00,0,28241048,206184
OK,1719,1,926,1719,2014-10-02T10:50:00,0,28241480,206184
OK,1719,1,926,1719,2014-10-02T10:55:00,0,28241928,206184
OK,1719,1,926,1719,2014-10-02T11:00:00,0,28242324,206184
OK,1719,1,926,1719,2014-10-02T11:05:00,0,28242773,206184
OK,1719,1,926,1719,2014-10-02T11:15:00,0,28243222,206184
OK,1512,1,926,1512,2014-10-02T11:20:00,1,28243985,206184
OK,1512,1,926,1512,2014-10-02T11:25:00,1,28244414,206184
OK,1512,1,926,1512,2014-10-02T11:30:00,0,28244863,206184
OK,1512,1,926,1512,2014-10-02T11:35:00,0,28245312,206184
OK,1512,1,926,1512,2014-10-02T11:40:00,0,28245718,206184
OK,1512,1,926,1512,2014-10-02T11:45:00,0,28246167,206184
OK,1512,1,926,1512,2014-10-02T11:50:00,0,28246604,206184
OK,1319,2,926,1319,2014-10-02T11:55:00,1,28247053,206184
OK,1319,2,926,1319,2014-10-02T12:00:00,1,28247499,206184
OK,1319,2,926,1319,2014-10-02T12:05:00,0,28247929,206184
OK,1319,2,926,1319,2014-10-02T12:10:00,0,28248378,206184
OK,1404,1,926,1404,2014-10-02T12:15:00,1,28248825,206184
OK,1404,1,926,1404,2014-10-02T12:20:00,1,28249253,206184
OK,1404,1,926,1404,2014-10-02T12:25:00,0,28249697,206184
OK,1404,1,926,1404,2014-10-02T12:30:00,0,28250116,206184
OK,1876,1,926,1876,2014-10-02T12:35:00,2,28250514,206184
OK,1176,2,926,1176,2014-10-02T12:45:00,0,28251294,206184
OK,1176,2,926,1176,2014-10-02T13:20:00,0,28251839,206184
OK,2097,1,926,2097,2014-10-02T13:30:00,2,28252423,206184
OK,2097,1,926,2097,2014-10-02T13:35:00,0,28252865,206184
OK,2097,1,926,2097,2014-10-02T13:40:00,0,28253282,206184
OK,2097,1,926,2097,2014-10-02T13:45:00,0,28253731,206184
OK,2097,1,926,2097,2014-10-02T13:50:00,0,28254136,206184
OK,1701,1,926,1701,2014-10-02T13:55:00,1,28254457,206184
OK,1334,1,926,1334,2014-10-02T14:10:00,1,28255034,206184
OK,2414,1,926,2414,2014-10-02T14:15:00,2,28255483,206184
OK,2414,1,926,2414,2014-10-02T14:20:00,2,28255911,206184
OK,2414,1,926,2414,2014-10-02T14:25:00,0,28256360,206184
OK,2414,1,926,2414,2014-10-02T14:30:00,0,28256788,206184
OK,2414,1,926,2414,2014-10-02T14:35:00,0,28257237,206184
OK,2414,1,926,2414,2014-10-02T14:40:00,0,28257678,206184
OK,2414,1,926,2414,2014-10-02T14:45:00,0,28258126,206184
OK,2414,1,926,2414,2014-10-02T14:50:00,0,28258559,206184
OK,2414,1,926,2414,2014-10-02T14:55:00,0,28259005,206184
OK,2414,1,926,2414,2014-10-02T15:00:00,0,28259454,206184
OK,2414,1,926,2414,2014-10-02T15:05:00,0,28259901,206184
OK,2414,1,926,2414,2014-10-02T15:10:00,0,28260334,206184
OK,2414,1,926,2414,2014-10-02T15:15:00,0,28260783,206184
OK,2414,1,926,2414,2014-10-02T15:20:00,0,28261223,206184
OK,2414,1,926,2414,2014-10-02T15:25:00,0,28261605,206184
OK,2414,1,926,2414,2014-10-02T15:30:00,0,28262035,206184