OK,156,21,910,156,2014-10-01T01:40:00,0,28072680,158805
OK,156,21,910,156,2014-10-01T01:45:00,0,28073127,158805
OK,156,21,910,156,2014-10-01T01:50:00,0,28073575,158805
OK,156,21,910,156,2014-10-01T01:55:00,0,28073893,158805
OK,156,21,910,156,2014-10-01T02:00:00,0,28074342,158805
OK,156,21,910,156,2014-10-01T02:05:00,0,28074783,158805
OK,156,21,910,156,2014-10-01T02:10:00,0,28075231,158805
OK,156,21,910,156,2014-10-01T02:15:00,0,28075680,158805
OK,156,21,910,156,2014-10-01T02:20:00,0,28076065,158805
OK,156,21,910,156,2014-10-01T02:25:00,0,28076512,158805
OK,156,21,910,156,2014-10-01T02:30:00,0,28076961,158805
OK,156,21,910,156,2014-10-01T02:35:00,0,28077410,158805
OK,156,21,910,156,2014-10-01T02:40:00,0,28077813,158805
OK,156,21,910,156,2014-10-01T02:45:00,0,28078262,158805
OK,156,21,910,156,2014-10-01T02:50:00,0,28078707,158805
OK,156,21,910,156,2014-10-01T02:55:00,0,28079156,158805
OK,156,21,910,156,2014-10-01T03:00:00,0,28079598,158805
OK,156,21,910,156,2014-10-01T03:05:00,0,28080047,158805
OK,156,21,910,156,2014-10-01T03:10:00,0,28080381,158805
OK,156,21,910,156,2014-10-01T03:15:00,0,28080830,158805
OK,156,21,910,156,2014-10-01T03:20:00,0,28081279,158805
OK,156,21,910,156,2014-10-01T03:25:00,0,28081726,158805
OK,156,21,910,156,2014-10-01T03:30:00,0,28082175,158805
OK,156,21,910,156,2014-10-01T03:35:00,0,28082608,158805
OK,156,21,910,156,2014-10-01T03:40:00,0,28083040,158805
OK,133,24,910,133,2014-10-01T03:45:00,2,28083489,158805
OK,118,28,910,118,2014-10-01T03:50:00,3,28083938,158805
OK,155,21,910,155,2014-10-01T03:55:00,2,28084380,158805
OK,216,15,910,216,2014-10-01T04:00:00,0,28084805,158805
OK,216,15,910,216,2014-10-01T04:05:00,0,28085253,158805
OK,199,16,910,199,2014-10-01T04:10:00,1,28085698,158805
OK,199,16,910,199,2014-10-01T04:15:00,0,28086147,158805
OK,199,16,910,199,2014-10-01T04:20:00,0,28086589,158805
OK,219,15,910,219,2014-10-01T04:25:00,2,28087038,158805
OK,121,27,910,121,2014-10-01T04:30:00,5,28087483,158805
OK,109,30,910,109,2014-10-01T04:35:00,5,28087932,158805
OK,117,28,910,117,2014-10-01T04:40:00,6,28088357,158805
OK,121,27,910,121,2014-10-01T04:45:00,5,28088805,158805
OK,170,19,910,170,2014-10-01T04:50:00,2,28089235,158805
OK,101,32,910,101,2014-10-01T04:55:00,3,28089684,158805
OK,172,19,910,172,2014-10-01T05:00:00,2,28090133,158805
OK,174,19,910,174,2014-10-01T05:05:00,10,28090486,158805
OK,179,18,910,179,2014-10-01T05:10:00,12,28090926,158805
OK,154,21,910,154,2014-10-01T05:15:00,7,28091375,158805
OK,103,32,910,103,2014-10-01T05:20:00,4,28091792,158805
OK,158,20,910,158,2014-10-01T05:25:00,5,28092241,158805
OK,171,19,910,171,2014-10-01T05:30:00,2,28092685,158805
OK,217,15,910,217,2014-10-01T05:35:00,5,28093126,158805
OK,232,14,910,232,2014-10-01T05:40:00,7,28093557,158805
OK,268,12,910,268,2014-10-01T05:45:00,3,28094006,158805
OK,234,14,910,234,2014-10-01T05:50:00,3,28094418,158805
OK,288,11,910,288,2014-10-01T05:55:00,6,28094862,158805
OK,231,14,910,231,2014-10-01T06:00:00,8,28095309,158805
OK,224,14,910,224,2014-10-01T06:05:00,3,28095758,158805
OK,92,36,910,92,2014-10-01T06:10:00,3,28096171,158805
OK,147,22,910,147,2014-10-01T06:15:00,8,28096620,158805
OK,175,18,910,175,2014-10-01T06:20:00,7,28097054,158805
OK,140,23,910,140,2014-10-01T06:25:00,3,28097503,158805
OK,226,14,910,226,2014-10-01T06:30:00,6,28097952,158805
OK,165,20,910,165,2014-10-01T06:35:00,6,28098390,158805
OK,116,28,910,116,2014-10-01T06:40:00,5,28098833,158805
OK,205,16,910,205,2014-10-01T06:45:00,8,28099281,158805
OK,200,16,910,200,2014-10-01T06:50:00,4,28099624,158805
OK,127,26,910,127,2014-10-01T06:55:00,1,28100073,158805
OK,258,12,910,258,2014-10-01T07:00:00,6,28100380,158805
OK,273,12,910,273,2014-10-01T07:05:00,7,28100829,158805
OK,197,16,910,197,2014-10-01T07:10:00,4,28101200,158805
OK,274,12,910,274,2014-10-01T07:15:00,4,28101649,158805
OK,288,11,910,288,2014-10-01T07:20:00,2,28102085,158805
OK,444,7,910,444,2014-10-01T07:25:00,2,28102534,158805
OK,406,8,910,406,2014-10-01T07:30:00,3,28102964,158805
OK,300,11,910,300,2014-10-01T07:35:00,6,28103408,158805
OK,178,18,910,178,2014-10-01T07:40:00,6,28103853,158805
OK,144,23,910,144,2014-10-01T07:45:00,9,28104298,158805
OK,144,23,910,144,2014-10-01T07:50:00,5,28104740,158805
OK,147,22,910,147,2014-10-01T07:55:00,3,28105184,158805
OK,138,24,910,138,2014-10-01T08:00:00,5,28105624,158805
OK,154,21,910,154,2014-10-01T08:05:00,9,28106073,158805
OK,169,19,910,169,2014-10-01T08:10:00,7,28106510,158805
OK,132,25,910,132,2014-10-01T08:15:00,9,28106916,158805
OK,132,25,910,132,2014-10-01T08:20:00,9,28107348,158805
OK,179,18,910,179,2014-10-01T08:25:00,6,28107797,158805
OK,108,30,910,108,2014-10-01T08:30:00,8,28108236,158805
OK,101,32,910,101,2014-10-01T08:35:00,7,28108685,158805
OK,106,31,910,106,2014-10-01T08:40:00,5,28109113,158805
OK,122,27,910,122,2014-10-01T08:45:00,4,28109562,158805
OK,157,21,910,157,2014-10-01T08:50:00,5,28109905,158805
OK,132,25,910,132,2014-10-01T08:55:00,6,28110354,158805
OK,169,19,910,169,2014-10-01T09:00:00,6,28110777,158805
OK,184,18,910,184,2014-10-01T09:05:00,5,28111226,158805
OK,190,17,910,190,2014-10-01T09:10:00,6,28111655,158805
OK,191,17,910,191,2014-10-01T09:15:00,8,28112104,158805
OK,144,23,910,144,2014-10-01T09:20:00,4,28112445,158805
OK,177,18,910,177,2014-10-01T09:25:00,7,28112894,158805
OK,178,18,910,178,2014-10-01T09:30:00,6,28113318,158805
OK,160,20,910,160,2014-10-01T09:35:00,4,28113767,158805
OK,160,20,910,160,2014-10-01T09:40:00,7,28114199,158805
OK,160,20,910,160,2014-10-01T09:45:00,3,28114648,158805
OK,144,23,910,144,2014-10-01T09:50:00,4,28115002,158805
OK,180,18,910,180,2014-10-01T09:55:00,1,28115451,158805
OK,180,18,910,180,2014-10-01T10:00:00,3,28115863,158805
OK,95,34,910,95,2014-10-01T10:05:00,6,28116312,158805
OK,113,29,910,113,2014-10-01T10:10:00,12,28116720,158805
OK,119,27,910,119,2014-10-01T10:15:00,9,28117169,158805
OK,167,19,910,167,2014-10-01T10:20:00,7,28117594,158805
OK,186,17,910,186,2014-10-01T10:25:00,7,28118043,158805
OK,188,17,910,188,2014-10-01T10:30:00,10,28118488,158805
OK,146,22,910,146,2014-10-01T10:35:00,6,28118935,158805
OK,148,22,910,148,2014-10-01T10:40:00,6,28119379,158805
OK,148,22,910,148,2014-10-01T10:45:00,6,28119827,158805
OK,121,27,910,121,2014-10-01T10:50:00,7,28120275,158805
OK,165,20,910,165,2014-10-01T10:55:00,10,28120724,158805
OK,185,17,910,185,2014-10-01T11:00:00,10,28121107,158805
OK,107,30,910,107,2014-10-01T11:05:00,8,28121556,158805
OK,93,35,910,93,2014-10-01T11:10:00,5,28121994,158805
OK,174,19,910,174,2014-10-01T11:15:00,6,28122443,158805
OK,169,19,910,169,2014-10-01T11:20:00,11,28122884,158805
OK,166,19,910,166,2014-10-01T11:25:00,10,28123333,158805
OK,221,14,910,221,2014-10-01T11:30:00,6,28123765,158805
OK,236,14,910,236,2014-10-01T11:35:00,8,28124214,158805
OK,219,15,910,219,2014-10-01T11:40:00,7,28124616,158805
OK,155,21,910,155,2014-10-01T11:45:00,7,28125065,158805
OK,187,17,910,187,2014-10-01T11:50:00,14,28125494,158805
OK,159,20,910,159,2014-10-01T11:55:00,14,28125943,158805
OK,184,18,910,184,2014-10-01T12:00:00,11,28126295,158805
OK,231,14,910,231,2014-10-01T12:05:00,11,28126744,158805
OK,290,11,910,290,2014-10-01T12:10:00,9,28127193,158805
OK,267,12,910,267,2014-10-01T12:15:00,6,28127642,158805
OK,306,10,910,306,2014-10-01T12:20:00,6,28128070,158805
OK,299,11,910,299,2014-10-01T12:25:00,9,28128519,158805
OK,281,11,910,281,2014-10-01T12:30:00,7,28128954,158805
OK,240,13,910,240,2014-10-01T12:35:00,9,28129403,158805
OK,225,14,910,225,2014-10-01T12:40:00,14,28129837,158805
OK,161,20,910,161,2014-10-01T12:45:00,11,28130286,158805
OK,145,22,910,145,2014-10-01T12:50:00,7,28130714,158805
OK,162,20,910,162,2014-10-01T12:55:00,7,28131163,158805
OK,186,17,910,186,2014-10-01T13:00:00,13,28131600,158805
OK,213,15,910,213,2014-10-01T13:05:00,15,28132049,158805
OK,179,18,910,179,2014-10-01T13:10:00,17,28132487,158805
OK,153,21,910,153,2014-10-01T13:15:00,14,28132934,158805
OK,151,21,910,151,2014-10-01T13:20:00,11,28133372,158805
OK,160,20,910,160,2014-10-01T13:25:00,17,28133821,158805
OK,185,17,910,185,2014-10-01T13:30:00,22,28134260,158805
OK,195,16,910,195,2014-10-01T13:35:00,18,28134709,158805
OK,223,14,910,223,2014-10-01T13:40:00,8,28135128,158805
OK,252,13,910,252,2014-10-01T13:45:00,13,28135577,158805
OK,246,13,910,246,2014-10-01T13:50:00,16,28136014,158805
OK,259,12,910,259,2014-10-01T13:55:00,23,28136463,158805
OK,281,11,910,281,2014-10-01T14:00:00,19,28136903,158805
OK,319,10,910,319,2014-10-01T14:05:00,6,28137352,158805
OK,300,11,910,300,2014-10-01T14:10:00,8,28137786,158805
OK,275,12,910,275,2014-10-01T14:15:00,11,28138235,158805
OK,198,16,910,198,2014-10-01T14:20:00,12,28138663,158805
OK,177,18,910,177,2014-10-01T14:25:00,9,28139112,158805
OK,176,18,910,176,2014-10-01T14:30:00,4,28139523,158805
OK,177,18,910,177,2014-10-01T14:35:00,14,28139972,158805
OK,174,19,910,174,2014-10-01T14:40:00,13,28140414,158805
OK,121,27,910,121,2014-10-01T14:45:00,9,28140863,158805
OK,173,19,910,173,2014-10-01T14:50:00,12,28141289,158805
OK,173,19,910,173,2014-10-01T14:55:00,12,28141738,158805
OK,124,26,910,124,2014-10-01T15:00:00,9,28142166,158805
OK,122,27,910,122,2014-10-01T15:05:00,14,28142615,158805
OK,113,29,910,113,2014-10-01T15:10:00,13,28143042,158805
OK,97,34,910,97,2014-10-01T15:15:00,8,28143491,158805
OK,107,30,910,107,2014-10-01T15:20:00,14,28143939,158805
OK,120,27,910,120,2014-10-01T15:25:00,12,28144388,158805
OK,138,24,910,138,2014-10-01T15:30:00,7,28144810,158805
OK,158,20,910,158,2014-10-01T15:35:00,7,28145223,158805
OK,158,20,910,158,2014-10-01T15:40:00,7,28145672,158805
OK,167,19,910,167,2014-10-01T15:45:00,5,28146121,158805
OK,137,24,910,137,2014-10-01T15:50:00,4,28146570,158805
OK,95,34,910,95,2014-10-01T15:55:00,3,28146979,158805
OK,79,41,910,79,2014-10-01T16:00:00,4,28147422,158805
OK,123,26,910,123,2014-10-01T16:05:00,3,28147871,158805
OK,157,21,910,157,2014-10-01T16:10:00,3,28148272,158805
OK,93,35,910,93,2014-10-01T16:15:00,4,28148721,158805
OK,93,35,910,93,2014-10-01T16:20:00,6,28149160,158805
OK,76,43,910,76,2014-10-01T16:25:00,7,28149609,158805
OK,110,30,910,110,2014-10-01T16:30:00,3,28150035,158805
OK,108,30,910,108,2014-10-01T16:35:00,2,28150484,158805
OK,166,19,910,166,2014-10-01T16:40:00,2,28150902,158805
OK,111,29,910,111,2014-10-01T16:45:00,3,28151351,158805
OK,111,29,910,111,2014-10-01T16:50:00,3,28151800,158805
OK,151,21,910,151,2014-10-01T17:00:00,1,28152249,158805
OK,179,18,910,179,2014-10-01T17:05:00,2,28152695,158805
OK,179,18,910,179,2014-10-01T17:10:00,2,28153142,158805
OK,110,30,910,110,2014-10-01T17:15:00,4,28153591,158805
OK,106,31,910,106,2014-10-01T17:20:00,5,28154001,158805
OK,81,40,910,81,2014-10-01T17:25:00,1,28154450,158805
OK,141,23,910,141,2014-10-01T17:30:00,3,28154892,158805
OK,137,24,910,137,2014-10-01T17:35:00,3,28155340,158805
OK,178,18,910,178,2014-10-01T17:40:00,3,28155758,158805
OK,102,32,910,102,2014-10-01T17:45:00,3,28156207,158805
OK,102,32,910,102,2014-10-01T17:50:00,5,28156656,158805
OK,145,22,910,145,2014-10-01T17:55:00,6,28157094,158805
OK,145,22,910,145,2014-10-01T18:00:00,4,28157524,158805
OK,129,25,910,129,2014-10-01T18:05:00,4,28157972,158805
OK,141,23,910,141,2014-10-01T18:10:00,3,28158416,158805
OK,157,21,910,157,2014-10-01T18:15:00,3,28158862,158805
OK,155,21,910,155,2014-10-01T18:20:00,3,28159308,158805
OK,114,29,910,114,2014-10-01T18:25:00,3,28159643,158805
OK,116,28,910,116,2014-10-01T18:30:00,5,28160092,158805
OK,116,28,910,116,2014-10-01T18:35:00,5,28160541,158805
OK,172,19,910,172,2014-10-01T18:40:00,6,28160979,158805
OK,168,19,910,168,2014-10-01T18:45:00,7,28161428,158805
OK,120,27,910,120,2014-10-01T18:50:00,3,28161845,158805
OK,69,48,910,69,2014-10-01T18:55:00,1,28162294,158805
OK,69,48,910,69,2014-10-01T19:00:00,0,28162689,158805
OK,154,21,910,154,2014-10-01T19:05:00,1,28163127,158805
OK,153,21,910,153,2014-10-01T19:10:00,2,28163575,158805
OK,154,21,910,154,2014-10-01T19:15:00,0,28164024,158805
OK,72,46,910,72,2014-10-01T19:20:00,1,28164455,158805
OK,145,22,910,145,2014-10-01T19:25:00,3,28164904,158805
OK,149,22,910,149,2014-10-01T19:30:00,2,28165329,158805
OK,74,44,910,74,2014-10-01T19:35:00,1,28165777,158805
OK,157,21,910,157,2014-10-01T19:40:00,3,28166218,158805
OK,150,22,910,150,2014-10-01T19:45:00,4,28166580,158805
OK,138,24,910,138,2014-10-01T19:50:00,4,28167029,158805
OK,167,19,910,167,2014-10-01T19:55:00,3,28167458,158805
OK,167,19,910,167,2014-10-01T20:00:00,1,28167891,158805
OK,119,27,910,119,2014-10-01T20:05:00,2,28168340,158805
OK,47,70,910,47,2014-10-01T20:10:00,1,28168785,158805
OK,47,70,910,47,2014-10-01T20:15:00,1,28169234,158805
OK,191,17,910,191,2014-10-01T20:20:00,1,28169682,158805
OK,142,23,910,142,2014-10-01T20:25:00,2,28170108,158805
OK,118,28,910,118,2014-10-01T20:30:00,1,28170553,158805
OK,154,21,910,154,2014-10-01T20:35:00,2,28171001,158805
OK,191,17,910,191,2014-10-01T20:40:00,0,28171438,158805
OK,139,23,910,139,2014-10-01T20:45:00,1,28171884,158805
OK,216,15,910,216,2014-10-01T20:50:00,2,28172332,158805
OK,185,17,910,185,2014-10-01T20:55:00,3,28172778,158805
OK,104,31,910,104,2014-10-01T21:00:00,3,28173224,158805
OK,166,19,910,166,2014-10-01T21:05:00,1,28173673,158805
OK,77,43,910,77,2014-10-01T21:10:00,3,28174114,158805
OK,71,46,910,71,2014-10-01T21:15:00,4,28174563,158805
OK,107,30,910,107,2014-10-01T21:20:00,1,28174989,158805
OK,107,30,910,107,2014-10-01T21:25:00,0,28175385,158805
OK,107,30,910,107,2014-10-01T21:30:00,0,28175834,158805
OK,59,56,910,59,2014-10-01T21:35:00,1,28176283,158805
OK,59,56,910,59,2014-10-01T21:40:00,1,28176732,158805
OK,107,30,910,107,2014-10-01T21:45:00,0,28177089,158805
OK,75,44,910,75,2014-10-01T21:50:00,1,28177528,158805
OK,99,33,910,99,2014-10-01T21:55:00,3,28177974,158805
OK,99,33,910,99,2014-10-01T22:00:00,0,28178423,158805
OK,99,33,910,99,2014-10-01T22:05:00,0,28178870,158805
OK,99,33,910,99,2014-10-01T22:10:00,0,28179304,158805
OK,99,33,910,99,2014-10-01T22:15:00,0,28179747,158805
OK,99,33,910,99,2014-10-01T22:20:00,0,28180194,158805
OK,155,21,910,155,2014-10-01T22:25:00,1,28180592,158805
OK,155,21,910,155,2014-10-01T22:30:00,0,28181041,158805
OK,155,21,910,155,2014-10-01T22:35:00,0,28181465,158805
OK,155,21,910,155,2014-10-01T22:40:00,0,28181913,158805
OK,155,21,910,155,2014-10-01T22:45:00,0,28182360,158805
OK,75,44,910,75,2014-10-01T22:50:00,1,28182809,158805
OK,64,51,910,64,2014-10-01T22:55:00,2,28183226,158805
OK,94,35,910,94,2014-10-01T23:00:00,1,28183659,158805
OK,94,35,910,94,2014-10-01T23:05:00,1,28184104,158805
OK,94,35,910,94,2014-10-01T23:10:00,0,28184553,158805
OK,94,35,910,94,2014-10-01T23:15:00,0,28184988,158805
OK,94,35,910,94,2014-10-01T23:20:00,0,28185436,158805
OK,94,35,910,94,2014-10-01T23:25:00,0,28185867,158805
OK,94,35,910,94,2014-10-01T23:30:00,0,28186259,158805
OK,94,35,910,94,2014-10-01T23:40:00,0,28187106,158805
OK,94,35,910,94,2014-10-01T23:55:00,0,28188438,158805
OK,94,35,910,94,2014-10-02T00:00:00,0,28188874,158805
OK,94,35,910,94,2014-10-02T00:05:00,0,28189323,158805
OK,118,28,910,118,2014-10-02T00:10:00,1,28189745,158805
OK,118,28,910,118,2014-10-02T00:15:00,0,28190194,158805
OK,118,28,910,118,2014-10-02T00:20:00,0,28190547,158805
OK,118,28,910,118,2014-10-02T00:30:00,0,28191445,158805
OK,118,28,910,118,2014-10-02T00:35:00,0,28191751,158805
OK,118,28,910,118,2014-10-02T00:40:00,0,28192200,158805
OK,118,28,910,118,2014-10-02T00:45:00,0,28192633,158805
OK,118,28,910,118,2014-10-02T00:50:00,0,28193077,158805
OK,118,28,910,118,2014-10-02T00:55:00,0,28193444,158805
OK,118,28,910,118,2014-10-02T01:05:00,0,28194342,158805
OK,118,28,910,118,2014-10-02T01:10:00,0,28194791,158805
OK,118,28,910,118,2014-10-02T01:15:00,0,28195035,158805
OK,118,28,910,118,2014-10-02T01:30:00,0,28195925,158805
OK,118,28,910,118,2014-10-02T01:35:00,0,28196658,158805
OK,118,28,910,118,2014-10-02T01:40:00,0,28197081,158805
OK,118,28,910,118,2014-10-02T01:45:00,0,28197530,158805
OK,118,28,910,118,2014-10-02T01:50:00,0,28197978,158805
OK,118,28,910,118,2014-10-02T01:55:00,0,28198426,158805
OK,118,28,910,118,2014-10-02T02:00:00,0,28198875,158805
OK,118,28,910,118,2014-10-02T02:05:00,0,28199249,158805
OK,118,28,910,118,2014-10-02T02:10:00,0,28199689,158805
OK,118,28,910,118,2014-10-02T02:15:00,0,28200131,158805
OK,118,28,910,118,2014-10-02T02:20:00,0,28200574,158805
OK,118,28,910,118,2014-10-02T02:25:00,0,28201023,158805
OK,118,28,910,118,2014-10-02T02:30:00,0,28201454,158805
OK,118,28,910,118,2014-10-02T02:45:00,0,28202352,158805
OK,118,28,910,118,2014-10-02T02:50:00,0,28202794,158805
OK,118,28,910,118,2014-10-02T02:55:00,0,28203242,158805
OK,118,28,910,118,2014-10-02T03:00:00,0,28203677,158805
OK,118,28,910,118,2014-10-02T03:10:00,0,28204126,158805
OK,118,28,910,118,2014-10-02T03:25:00,0,28204575,158805
OK,118,28,910,118,2014-10-02T03:30:00,0,28205024,158805
OK,118,28,910,118,2014-10-02T03:35:00,0,28205452,158805
OK,118,28,910,118,2014-10-02T03:40:00,0,28205899,158805
OK,104,31,910,104,2014-10-02T03:45:00,0,28206282,158805
OK,104,31,910,104,2014-10-02T03:55:00,0,28207180,158805
OK,104,31,910,104,2014-10-02T04:00:00,0,28207600,158805
OK,104,31,910,104,2014-10-02T04:05:00,0,28208048,158805
OK,108,30,910,108,2014-10-02T04:10:00,1,28208475,158805
OK,108,30,910,108,2014-10-02T04:15:00,0,28208924,158805
OK,108,30,910,108,2014-10-02T04:20:00,0,28209362,158805
OK,108,30,910,108,2014-10-02T04:25:00,0,28209811,158805
OK,36,92,910,36,2014-10-02T04:30:00,1,28210234,158805
OK,36,92,910,36,2014-10-02T04:35:00,1,28210683,158805
OK,149,22,910,149,2014-10-02T04:40:00,2,28211108,158805
OK,148,22,910,148,2014-10-02T04:45:00,0,28211552,158805
OK,148,22,910,148,2014-10-02T04:50:00,0,28211930,158805
OK,216,15,910,216,2014-10-02T04:55:00,3,28212379,158805
OK,163,20,910,163,2014-10-02T05:00:00,0,28212808,158805
OK,211,15,910,211,2014-10-02T05:05:00,6,28213257,158805
OK,211,15,910,211,2014-10-02T05:10:00,4,28213695,158805
OK,150,22,910,150,2014-10-02T05:15:00,4,28214144,158805
OK,109,30,910,109,2014-10-02T05:20:00,0,28214557,158805
OK,242,13,910,242,2014-10-02T05:25:00,3,28215006,158805
OK,142,23,910,142,2014-10-02T05:30:00,1,28215422,158805
OK,142,23,910,142,2014-10-02T05:35:00,0,28215871,158805
OK,281,11,910,281,2014-10-02T05:40:00,4,28216218,158805
OK,285,11,910,285,2014-10-02T05:45:00,3,28216650,158805
OK,285,11,910,285,2014-10-02T05:50:00,0,28217097,158805
OK,357,9,910,357,2014-10-02T05:55:00,5,28217546,158805
OK,418,7,910,418,2014-10-02T06:00:00,5,28217985,158805
OK,445,7,910,445,2014-10-02T06:05:00,8,28218434,158805
OK,394,8,910,394,2014-10-02T06:10:00,4,28218854,158805
OK,146,22,910,146,2014-10-02T06:15:00,6,28219303,158805
OK,146,22,910,146,2014-10-02T06:20:00,0,28219676,158805
OK,194,17,910,194,2014-10-02T06:25:00,3,28220125,158805
OK,194,17,910,194,2014-10-02T06:30:00,5,28220559,158805
OK,172,19,910,172,2014-10-02T06:35:00,3,28221008,158805
OK,178,18,910,178,2014-10-02T06:40:00,5,28221391,158805
OK,178,18,910,178,2014-10-02T06:45:00,4,28221675,158805
OK,147,22,910,147,2014-10-02T07:00:00,7,28222269,158805
OK,146,22,910,146,2014-10-02T07:05:00,4,28222718,158805
OK,248,13,910,248,2014-10-02T07:10:00,1,28223149,158805
OK,248,13,910,248,2014-10-02T07:15:00,1,28223585,158805
OK,248,13,910,248,2014-10-02T07:20:00,0,28224032,158805
OK,391,8,910,391,2014-10-02T07:25:00,1,28224387,158805
OK,391,8,910,391,2014-10-02T07:30:00,0,28224836,158805
OK,211,15,910,211,2014-10-02T07:35:00,7,28225285,158805
OK,213,15,910,213,2014-10-02T07:40:00,3,28225607,158805
OK,85,38,910,85,2014-10-02T07:50:00,4,28226497,158805
OK,99,33,910,99,2014-10-02T07:55:00,3,28226946,158805
OK,137,24,910,137,2014-10-02T08:00:00,2,28227361,158805
OK,126,26,910,126,2014-10-02T08:05:00,3,28227810,158805
OK,186,17,910,186,2014-10-02T08:10:00,1,28228169,158805
OK,127,26,910,127,2014-10-02T08:15:00,8,28228618,158805
OK,85,38,910,85,2014-10-02T08:20:00,2,28229028,158805
OK,96,34,910,96,2014-10-02T08:25:00,4,28229477,158805
OK,127,26,910,127,2014-10-02T08:30:00,0,28229827,158805
OK,164,20,910,164,2014-10-02T08:35:00,5,28230276,158805
OK,162,20,910,162,2014-10-02T08:40:00,3,28230643,158805
OK,162,20,910,162,2014-10-02T08:45:00,0,28231091,158805
OK,134,24,910,134,2014-10-02T08:50:00,6,28231514,158805
OK,76,43,910,76,2014-10-02T08:55:00,1,28231963,158805
OK,139,23,910,139,2014-10-02T09:00:00,8,28232305,158805
OK,139,23,910,139,2014-10-02T09:10:00,0,28232754,158805
OK,153,21,910,153,2014-10-02T09:15:00,7,28233203,158805
OK,122,27,910,122,2014-10-02T09:20:00,2,28233627,158805
OK,175,18,910,175,2014-10-02T09:25:00,0,28234076,158805
OK,175,18,910,175,2014-10-02T09:30:00,0,28234409,158805
OK,183,18,910,183,2014-10-02T09:35:00,10,28234858,158805
OK,170,19,910,170,2014-10-02T09:40:00,2,28235285,158805
OK,121,27,910,121,2014-10-02T09:45:00,6,28235734,158805
OK,121,27,910,121,2014-10-02T09:50:00,1,28236177,158805
OK,247,13,910,247,2014-10-02T09:55:00,4,28236624,158805
OK,247,13,910,247,2014-10-02T10:00:00,4,28237027,158805
OK,146,22,910,146,2014-10-02T10:05:00,0,28237475,158805
OK,139,23,910,139,2014-10-02T10:10:00,4,28237923,158805
OK,206,16,910,206,2014-10-02T10:15:00,11,28238370,158805
OK,174,19,910,174,2014-10-02T10:20:00,12,28238811,158805
OK,119,27,910,119,2014-10-02T10:25:00,12,28239260,158805
OK,118,28,910,118,2014-10-02T10:30:00,3,28239690,158805
OK,193,17,910,193,2014-10-02T10:35:00,12,28240139,158805
OK,203,16,910,203,2014-10-02T10:40:00,12,28240583,158805
OK,115,28,910,115,2014-10-02T10:45:00,10,28241032,158805
OK,115,28,910,115,2014-10-02T10:50:00,2,28241464,158805
OK,147,22,910,147,2014-10-02T10:55:00,5,28241912,158805
OK,154,21,910,154,2014-10-02T11:00:00,2,28242308,158805
OK,154,21,910,154,2014-10-02T11:05:00,0,28242757,158805
OK,176,18,910,176,2014-10-02T11:10:00,11,28243206,158805
OK,188,17,910,188,2014-10-02T11:15:00,7,28243543,158805
OK,162,20,910,162,2014-10-02T11:20:00,10,28243969,158805
OK,142,23,910,142,2014-10-02T11:25:00,5,28244398,158805
OK,155,21,910,155,2014-10-02T11:30:00,0,28244847,158805
OK,208,15,910,208,2014-10-02T11:35:00,5,28245296,158805
OK,211,15,910,211,2014-10-02T11:40:00,1,28245702,158805
OK,211,15,910,211,2014-10-02T11:45:00,0,28246151,158805
OK,226,14,910,226,2014-10-02T11:50:00,7,28246588,158805
OK,184,18,910,184,2014-10-02T11:55:00,6,28247037,158805
OK,201,16,910,201,2014-10-02T12:00:00,10,28247483,158805
OK,212,15,910,212,2014-10-02T12:05:00,6,28247913,158805
OK,244,13,910,244,2014-10-02T12:10:00,0,28248362,158805
OK,175,18,910,175,2014-10-02T12:15:00,7,28248809,158805
OK,175,18,910,175,2014-10-02T12:20:00,1,28249237,158805
OK,220,15,910,220,2014-10-02T12:25:00,6,28249681,158805
OK,221,14,910,221,2014-10-02T12:30:00,3,28250100,158805
OK,312,10,910,312,2014-10-02T12:35:00,12,28250498,158805
OK,185,17,910,185,2014-10-02T13:20:00,10,28251823,158805
OK,183,18,910,183,2014-10-02T13:30:00,11,28252407,158805
OK,171,19,910,171,2014-10-02T13:35:00,6,28252849,158805
OK,221,14,910,221,2014-10-02T13:40:00,0,28253266,158805
OK,148,22,910,148,2014-10-02T13:45:00,12,28253715,158805
OK,140,23,910,140,2014-10-02T13:50:00,10,28254120,158805
OK,139,23,910,139,2014-10-02T13:55:00,11,28254441,158805
OK,186,17,910,186,2014-10-02T14:10:00,6,28255018,158805
OK,238,13,910,238,2014-10-02T14:15:00,12,28255467,158805
OK,238,13,910,238,2014-10-02T14:20:00,9,28255895,158805
OK,274,12,910,274,2014-10-02T14:25:00,2,28256344,158805
OK,272,12,910,272,2014-10-02T14:30:00,12,28256772,158805
OK,195,16,910,195,2014-10-02T14:35:00,18,28257221,158805
OK,174,19,910,174,2014-10-02T14:40:00,9,28257662,158805
OK,151,21,910,151,2014-10-02T14:45:00,14,28258110,158805
OK,134,24,910,134,2014-10-02T14:50:00,14,28258543,158805
OK,125,26,910,125,2014-10-02T14:55:00,9,28258989,158805
OK,140,23,910,140,2014-10-02T15:00:00,8,28259438,158805
OK,128,25,910,128,2014-10-02T15:05:00,6,28259885,158805