OK,101,20,959,101,2014-10-01T01:40:00,0,28072729,206051
OK,101,20,959,101,2014-10-01T01:45:00,0,28073176,206051
OK,101,20,959,101,2014-10-01T01:50:00,0,28073624,206051
OK,101,20,959,101,2014-10-01T01:55:00,0,28073942,206051
OK,101,20,959,101,2014-10-01T02:00:00,0,28074391,206051
OK,101,20,959,101,2014-10-01T02:05:00,0,28074832,206051
OK,101,20,959,101,2014-10-01T02:10:00,0,28075280,206051
OK,101,20,959,101,2014-10-01T02:15:00,0,28075729,206051
OK,101,20,959,101,2014-10-01T02:20:00,0,28076112,206051
OK,101,20,959,101,2014-10-01T02:25:00,0,28076561,206051
OK,101,20,959,101,2014-10-01T02:30:00,0,28077010,206051
OK,101,20,959,101,2014-10-01T02:35:00,0,28077459,206051
OK,101,20,959,101,2014-10-01T02:40:00,0,28077862,206051
OK,101,20,959,101,2014-10-01T02:45:00,0,28078311,206051
OK,101,20,959,101,2014-10-01T02:50:00,0,28078756,206051
OK,101,20,959,101,2014-10-01T02:55:00,0,28079205,206051
OK,101,20,959,101,2014-10-01T03:00:00,0,28079647,206051
OK,101,20,959,101,2014-10-01T03:05:00,0,28080096,206051
OK,101,20,959,101,2014-10-01T03:10:00,0,28080430,206051
OK,101,20,959,101,2014-10-01T03:15:00,0,28080879,206051
OK,101,20,959,101,2014-10-01T03:20:00,0,28081328,206051
OK,101,20,959,101,2014-10-01T03:25:00,0,28081775,206051
OK,101,20,959,101,2014-10-01T03:30:00,0,28082224,206051
OK,101,20,959,101,2014-10-01T03:35:00,0,28082657,206051
OK,101,20,959,101,2014-10-01T03:40:00,0,28083089,206051
OK,72,28,959,72,2014-10-01T03:45:00,1,28083538,206051
OK,72,28,959,72,2014-10-01T03:50:00,1,28083987,206051
OK,75,27,959,75,2014-10-01T03:55:00,2,28084428,206051
OK,75,27,959,75,2014-10-01T04:00:00,2,28084853,206051
OK,75,27,959,75,2014-10-01T04:05:00,0,28085302,206051
OK,52,39,959,52,2014-10-01T04:10:00,1,28085747,206051
OK,52,39,959,52,2014-10-01T04:15:00,1,28086196,206051
OK,52,39,959,52,2014-10-01T04:20:00,0,28086638,206051
OK,57,35,959,57,2014-10-01T04:25:00,2,28087087,206051
OK,57,35,959,57,2014-10-01T04:30:00,2,28087532,206051
OK,45,45,959,45,2014-10-01T04:35:00,1,28087981,206051
OK,45,45,959,45,2014-10-01T04:40:00,1,28088405,206051
OK,68,30,959,68,2014-10-01T04:45:00,3,28088854,206051
OK,68,30,959,68,2014-10-01T04:50:00,3,28089284,206051
OK,111,18,959,111,2014-10-01T04:55:00,2,28089733,206051
OK,77,26,959,77,2014-10-01T05:00:00,0,28090182,206051
OK,160,12,959,160,2014-10-01T05:05:00,5,28090528,206051
OK,161,12,959,161,2014-10-01T05:10:00,4,28090975,206051
OK,163,12,959,163,2014-10-01T05:15:00,3,28091424,206051
OK,125,16,959,125,2014-10-01T05:20:00,7,28091841,206051
OK,154,13,959,154,2014-10-01T05:25:00,16,28092290,206051
OK,142,14,959,142,2014-10-01T05:30:00,21,28092734,206051
OK,134,15,959,134,2014-10-01T05:35:00,12,28093175,206051
OK,152,13,959,152,2014-10-01T05:40:00,4,28093606,206051
OK,167,12,959,167,2014-10-01T05:45:00,6,28094055,206051
OK,303,6,959,303,2014-10-01T05:50:00,9,28094466,206051
OK,306,6,959,306,2014-10-01T05:55:00,8,28094911,206051
OK,171,11,959,171,2014-10-01T06:00:00,11,28095358,206051
OK,166,12,959,166,2014-10-01T06:05:00,10,28095807,206051
OK,213,9,959,213,2014-10-01T06:10:00,8,28096220,206051
OK,222,9,959,222,2014-10-01T06:15:00,10,28096669,206051
OK,134,15,959,134,2014-10-01T06:20:00,9,28097103,206051
OK,130,15,959,130,2014-10-01T06:25:00,7,28097552,206051
OK,120,17,959,120,2014-10-01T06:30:00,5,28098001,206051
OK,129,15,959,129,2014-10-01T06:35:00,6,28098438,206051
OK,139,14,959,139,2014-10-01T06:40:00,3,28098882,206051
OK,109,18,959,109,2014-10-01T06:45:00,5,28099330,206051
OK,94,21,959,94,2014-10-01T06:50:00,5,28099673,206051
OK,78,26,959,78,2014-10-01T06:55:00,7,28100122,206051
OK,78,26,959,78,2014-10-01T07:00:00,5,28100429,206051
OK,52,39,959,52,2014-10-01T07:05:00,0,28100878,206051
OK,52,39,959,52,2014-10-01T07:10:00,0,28101249,206051
OK,52,39,959,52,2014-10-01T07:15:00,0,28101698,206051
OK,52,39,959,52,2014-10-01T07:20:00,0,28102134,206051
OK,52,39,959,52,2014-10-01T07:25:00,0,28102583,206051
OK,107,19,959,107,2014-10-01T07:30:00,1,28103011,206051
OK,118,17,959,118,2014-10-01T07:35:00,3,28103457,206051
OK,118,17,959,118,2014-10-01T07:40:00,2,28103902,206051
OK,95,21,959,95,2014-10-01T07:45:00,2,28104347,206051
OK,112,18,959,112,2014-10-01T07:50:00,4,28104788,206051
OK,113,18,959,113,2014-10-01T07:55:00,4,28105233,206051
OK,66,31,959,66,2014-10-01T08:00:00,2,28105673,206051
OK,88,23,959,88,2014-10-01T08:05:00,4,28106122,206051
OK,88,23,959,88,2014-10-01T08:10:00,5,28106559,206051
OK,93,22,959,93,2014-10-01T08:15:00,1,28106965,206051
OK,95,21,959,95,2014-10-01T08:20:00,1,28107397,206051
OK,84,24,959,84,2014-10-01T08:25:00,3,28107846,206051
OK,84,24,959,84,2014-10-01T08:30:00,3,28108285,206051
OK,114,17,959,114,2014-10-01T08:35:00,5,28108734,206051
OK,84,24,959,84,2014-10-01T08:40:00,2,28109162,206051
OK,81,25,959,81,2014-10-01T08:45:00,2,28109611,206051
OK,98,20,959,98,2014-10-01T08:50:00,5,28109954,206051
OK,96,21,959,96,2014-10-01T08:55:00,5,28110403,206051
OK,98,20,959,98,2014-10-01T09:00:00,4,28110826,206051
OK,104,19,959,104,2014-10-01T09:05:00,4,28111275,206051
OK,54,37,959,54,2014-10-01T09:10:00,4,28111704,206051
OK,55,37,959,55,2014-10-01T09:15:00,3,28112153,206051
OK,67,30,959,67,2014-10-01T09:20:00,2,28112494,206051
OK,87,23,959,87,2014-10-01T09:25:00,2,28112943,206051
OK,111,18,959,111,2014-10-01T09:30:00,1,28113367,206051
OK,113,18,959,113,2014-10-01T09:35:00,4,28113816,206051
OK,114,17,959,114,2014-10-01T09:40:00,4,28114248,206051
OK,83,24,959,83,2014-10-01T09:45:00,4,28114697,206051
OK,111,18,959,111,2014-10-01T09:50:00,4,28115051,206051
OK,107,19,959,107,2014-10-01T09:55:00,2,28115500,206051
OK,54,37,959,54,2014-10-01T10:00:00,2,28115912,206051
OK,144,14,959,144,2014-10-01T10:05:00,5,28116361,206051
OK,146,14,959,146,2014-10-01T10:10:00,6,28116769,206051
OK,119,17,959,119,2014-10-01T10:15:00,4,28117218,206051
OK,89,23,959,89,2014-10-01T10:20:00,6,28117643,206051
OK,89,23,959,89,2014-10-01T10:25:00,3,28118092,206051
OK,45,45,959,45,2014-10-01T10:30:00,1,28118537,206051
OK,55,37,959,55,2014-10-01T10:35:00,3,28118984,206051
OK,77,26,959,77,2014-10-01T10:40:00,2,28119428,206051
OK,141,14,959,141,2014-10-01T10:45:00,1,28119876,206051
OK,152,13,959,152,2014-10-01T10:50:00,1,28120324,206051
OK,116,17,959,116,2014-10-01T10:55:00,8,28120773,206051
OK,101,20,959,101,2014-10-01T11:00:00,12,28121156,206051
OK,75,27,959,75,2014-10-01T11:05:00,6,28121605,206051
OK,153,13,959,153,2014-10-01T11:10:00,3,28122043,206051
OK,151,13,959,151,2014-10-01T11:15:00,4,28122492,206051
OK,87,23,959,87,2014-10-01T11:20:00,4,28122933,206051
OK,97,21,959,97,2014-10-01T11:25:00,3,28123382,206051
OK,114,17,959,114,2014-10-01T11:30:00,3,28123814,206051
OK,122,16,959,122,2014-10-01T11:35:00,4,28124263,206051
OK,142,14,959,142,2014-10-01T11:40:00,6,28124665,206051
OK,119,17,959,119,2014-10-01T11:45:00,6,28125114,206051
OK,57,35,959,57,2014-10-01T11:50:00,3,28125543,206051
OK,104,19,959,104,2014-10-01T11:55:00,3,28125992,206051
OK,117,17,959,117,2014-10-01T12:00:00,4,28126344,206051
OK,99,20,959,99,2014-10-01T12:05:00,6,28126793,206051
OK,133,15,959,133,2014-10-01T12:10:00,8,28127242,206051
OK,135,15,959,135,2014-10-01T12:15:00,5,28127691,206051
OK,82,24,959,82,2014-10-01T12:20:00,4,28128119,206051
OK,81,25,959,81,2014-10-01T12:25:00,6,28128568,206051
OK,87,23,959,87,2014-10-01T12:30:00,6,28129003,206051
OK,77,26,959,77,2014-10-01T12:35:00,6,28129452,206051
OK,72,28,959,72,2014-10-01T12:40:00,5,28129886,206051
OK,56,36,959,56,2014-10-01T12:45:00,5,28130335,206051
OK,60,34,959,60,2014-10-01T12:50:00,4,28130763,206051
OK,98,20,959,98,2014-10-01T12:55:00,2,28131212,206051
OK,104,19,959,104,2014-10-01T13:00:00,4,28131649,206051
OK,107,19,959,107,2014-10-01T13:05:00,4,28132098,206051
OK,74,27,959,74,2014-10-01T13:10:00,6,28132536,206051
OK,71,28,959,71,2014-10-01T13:15:00,4,28132983,206051
OK,101,20,959,101,2014-10-01T13:20:00,4,28133421,206051
OK,102,20,959,102,2014-10-01T13:25:00,7,28133870,206051
OK,125,16,959,125,2014-10-01T13:30:00,3,28134309,206051
OK,140,14,959,140,2014-10-01T13:35:00,1,28134758,206051
OK,140,14,959,140,2014-10-01T13:40:00,1,28135177,206051
OK,86,23,959,86,2014-10-01T13:45:00,2,28135626,206051
OK,108,18,959,108,2014-10-01T13:50:00,3,28136063,206051
OK,112,18,959,112,2014-10-01T13:55:00,3,28136512,206051
OK,95,21,959,95,2014-10-01T14:00:00,2,28136952,206051
OK,64,32,959,64,2014-10-01T14:05:00,3,28137401,206051
OK,89,23,959,89,2014-10-01T14:10:00,5,28137835,206051
OK,88,23,959,88,2014-10-01T14:15:00,2,28138284,206051
OK,103,19,959,103,2014-10-01T14:20:00,2,28138712,206051
OK,131,15,959,131,2014-10-01T14:25:00,2,28139161,206051
OK,106,19,959,106,2014-10-01T14:30:00,3,28139572,206051
OK,106,19,959,106,2014-10-01T14:35:00,3,28140021,206051
OK,71,28,959,71,2014-10-01T14:40:00,4,28140463,206051
OK,68,30,959,68,2014-10-01T14:45:00,4,28140912,206051
OK,68,30,959,68,2014-10-01T14:50:00,1,28141338,206051
OK,81,25,959,81,2014-10-01T14:55:00,1,28141787,206051
OK,105,19,959,105,2014-10-01T15:00:00,2,28142215,206051
OK,88,23,959,88,2014-10-01T15:05:00,4,28142664,206051
OK,66,31,959,66,2014-10-01T15:10:00,4,28143091,206051
OK,63,32,959,63,2014-10-01T15:15:00,2,28143540,206051
OK,74,27,959,74,2014-10-01T15:20:00,2,28143988,206051
OK,91,22,959,91,2014-10-01T15:25:00,2,28144437,206051
OK,85,24,959,85,2014-10-01T15:30:00,2,28144858,206051
OK,80,25,959,80,2014-10-01T15:35:00,1,28145272,206051
OK,80,25,959,80,2014-10-01T15:40:00,0,28145721,206051
OK,80,25,959,80,2014-10-01T15:45:00,0,28146170,206051
OK,94,21,959,94,2014-10-01T15:50:00,1,28146619,206051
OK,94,21,959,94,2014-10-01T15:55:00,1,28147027,206051
OK,122,16,959,122,2014-10-01T16:00:00,2,28147471,206051
OK,138,14,959,138,2014-10-01T16:05:00,4,28147920,206051
OK,104,19,959,104,2014-10-01T16:10:00,4,28148321,206051
OK,52,39,959,52,2014-10-01T16:15:00,3,28148770,206051
OK,52,39,959,52,2014-10-01T16:20:00,0,28149209,206051
OK,87,23,959,87,2014-10-01T16:25:00,1,28149658,206051
OK,87,23,959,87,2014-10-01T16:30:00,1,28150084,206051
OK,87,23,959,87,2014-10-01T16:35:00,0,28150533,206051
OK,153,13,959,153,2014-10-01T16:40:00,1,28150951,206051
OK,111,18,959,111,2014-10-01T16:45:00,5,28151400,206051
OK,110,18,959,110,2014-10-01T16:50:00,4,28151849,206051
OK,53,38,959,53,2014-10-01T17:00:00,2,28152298,206051
OK,55,37,959,55,2014-10-01T17:05:00,1,28152744,206051
OK,55,37,959,55,2014-10-01T17:10:00,0,28153191,206051
OK,55,37,959,55,2014-10-01T17:15:00,0,28153640,206051
OK,52,39,959,52,2014-10-01T17:20:00,1,28154050,206051
OK,52,39,959,52,2014-10-01T17:25:00,1,28154499,206051
OK,85,24,959,85,2014-10-01T17:30:00,1,28154941,206051
OK,83,24,959,83,2014-10-01T17:35:00,1,28155389,206051
OK,83,24,959,83,2014-10-01T17:40:00,2,28155807,206051
OK,106,19,959,106,2014-10-01T17:45:00,2,28156256,206051
OK,106,19,959,106,2014-10-01T17:50:00,4,28156705,206051
OK,109,18,959,109,2014-10-01T17:55:00,2,28157143,206051
OK,71,28,959,71,2014-10-01T18:00:00,0,28157573,206051
OK,86,23,959,86,2014-10-01T18:05:00,1,28158021,206051
OK,81,25,959,81,2014-10-01T18:10:00,2,28158465,206051
OK,76,26,959,76,2014-10-01T18:15:00,1,28158911,206051
OK,76,26,959,76,2014-10-01T18:20:00,0,28159357,206051
OK,60,34,959,60,2014-10-01T18:25:00,2,28159692,206051
OK,60,34,959,60,2014-10-01T18:30:00,2,28160141,206051
OK,60,34,959,60,2014-10-01T18:35:00,0,28160590,206051
OK,60,34,959,60,2014-10-01T18:40:00,0,28161028,206051
OK,85,24,959,85,2014-10-01T18:45:00,1,28161477,206051
OK,85,24,959,85,2014-10-01T18:50:00,1,28161894,206051
OK,85,24,959,85,2014-10-01T18:55:00,0,28162343,206051
OK,85,24,959,85,2014-10-01T19:00:00,0,28162737,206051
OK,72,28,959,72,2014-10-01T19:05:00,1,28163176,206051
OK,72,28,959,72,2014-10-01T19:10:00,1,28163624,206051
OK,72,28,959,72,2014-10-01T19:15:00,0,28164073,206051
OK,72,28,959,72,2014-10-01T19:20:00,0,28164504,206051
OK,72,28,959,72,2014-10-01T19:25:00,0,28164953,206051
OK,72,28,959,72,2014-10-01T19:30:00,0,28165378,206051
OK,72,28,959,72,2014-10-01T19:35:00,0,28165826,206051
OK,72,28,959,72,2014-10-01T19:40:00,0,28166267,206051
OK,72,28,959,72,2014-10-01T19:45:00,0,28166629,206051
OK,72,28,959,72,2014-10-01T19:50:00,0,28167078,206051
OK,72,28,959,72,2014-10-01T19:55:00,0,28167507,206051
OK,72,28,959,72,2014-10-01T20:00:00,0,28167940,206051
OK,87,23,959,87,2014-10-01T20:05:00,1,28168389,206051
OK,87,23,959,87,2014-10-01T20:10:00,0,28168834,206051
OK,87,23,959,87,2014-10-01T20:15:00,0,28169283,206051
OK,87,23,959,87,2014-10-01T20:20:00,0,28169731,206051
OK,87,23,959,87,2014-10-01T20:25:00,0,28170157,206051
OK,87,23,959,87,2014-10-01T20:30:00,0,28170602,206051
OK,59,34,959,59,2014-10-01T20:35:00,1,28171050,206051
OK,59,34,959,59,2014-10-01T20:40:00,3,28171487,206051
OK,118,17,959,118,2014-10-01T20:45:00,2,28171933,206051
OK,195,10,959,195,2014-10-01T20:50:00,1,28172381,206051
OK,195,10,959,195,2014-10-01T20:55:00,0,28172827,206051
OK,195,10,959,195,2014-10-01T21:00:00,0,28173273,206051
OK,98,20,959,98,2014-10-01T21:05:00,1,28173722,206051
OK,98,20,959,98,2014-10-01T21:10:00,1,28174163,206051
OK,98,20,959,98,2014-10-01T21:15:00,0,28174612,206051
OK,98,20,959,98,2014-10-01T21:20:00,0,28175038,206051
OK,98,20,959,98,2014-10-01T21:25:00,0,28175434,206051
OK,98,20,959,98,2014-10-01T21:30:00,0,28175883,206051
OK,98,20,959,98,2014-10-01T21:35:00,0,28176332,206051
OK,98,20,959,98,2014-10-01T21:40:00,0,28176781,206051
OK,98,20,959,98,2014-10-01T21:45:00,0,28177137,206051
OK,135,15,959,135,2014-10-01T21:50:00,1,28177577,206051
OK,135,15,959,135,2014-10-01T21:55:00,1,28178023,206051
OK,135,15,959,135,2014-10-01T22:00:00,0,28178472,206051
OK,135,15,959,135,2014-10-01T22:05:00,0,28178919,206051
OK,135,15,959,135,2014-10-01T22:10:00,0,28179353,206051
OK,135,15,959,135,2014-10-01T22:15:00,0,28179796,206051
OK,135,15,959,135,2014-10-01T22:20:00,0,28180243,206051
OK,135,15,959,135,2014-10-01T22:25:00,0,28180641,206051
OK,135,15,959,135,2014-10-01T22:30:00,0,28181090,206051
OK,135,15,959,135,2014-10-01T22:35:00,0,28181514,206051
OK,135,15,959,135,2014-10-01T22:40:00,0,28181962,206051
OK,135,15,959,135,2014-10-01T22:45:00,0,28182409,206051
OK,135,15,959,135,2014-10-01T22:50:00,0,28182858,206051
OK,135,15,959,135,2014-10-01T22:55:00,0,28183275,206051
OK,78,26,959,78,2014-10-01T23:00:00,1,28183708,206051
OK,78,26,959,78,2014-10-01T23:05:00,0,28184153,206051
OK,78,26,959,78,2014-10-01T23:10:00,0,28184602,206051
OK,78,26,959,78,2014-10-01T23:15:00,0,28185037,206051
OK,78,26,959,78,2014-10-01T23:20:00,0,28185485,206051
OK,78,26,959,78,2014-10-01T23:25:00,0,28185916,206051
OK,57,35,959,57,2014-10-01T23:30:00,1,28186308,206051
OK,57,35,959,57,2014-10-01T23:40:00,0,28187155,206051
OK,57,35,959,57,2014-10-01T23:55:00,0,28188487,206051
OK,57,35,959,57,2014-10-02T00:05:00,0,28189372,206051
OK,57,35,959,57,2014-10-02T00:10:00,0,28189794,206051
OK,57,35,959,57,2014-10-02T00:15:00,0,28190243,206051
OK,57,35,959,57,2014-10-02T00:20:00,0,28190596,206051
OK,57,35,959,57,2014-10-02T00:30:00,0,28191494,206051
OK,57,35,959,57,2014-10-02T00:35:00,0,28191800,206051
OK,57,35,959,57,2014-10-02T00:40:00,0,28192249,206051
OK,57,35,959,57,2014-10-02T00:45:00,0,28192682,206051
OK,57,35,959,57,2014-10-02T00:50:00,0,28193126,206051
OK,57,35,959,57,2014-10-02T00:55:00,0,28193493,206051
OK,72,28,959,72,2014-10-02T01:05:00,0,28194391,206051
OK,72,28,959,72,2014-10-02T01:10:00,0,28194840,206051
OK,72,28,959,72,2014-10-02T01:15:00,0,28195077,206051
OK,72,28,959,72,2014-10-02T01:25:00,0,28195974,206051
OK,72,28,959,72,2014-10-02T01:30:00,0,28196261,206051
OK,72,28,959,72,2014-10-02T01:35:00,0,28196707,206051
OK,72,28,959,72,2014-10-02T01:40:00,0,28197130,206051
OK,72,28,959,72,2014-10-02T01:45:00,0,28197579,206051
OK,72,28,959,72,2014-10-02T01:50:00,0,28198027,206051
OK,72,28,959,72,2014-10-02T01:55:00,0,28198475,206051
OK,72,28,959,72,2014-10-02T02:00:00,0,28198924,206051
OK,72,28,959,72,2014-10-02T02:05:00,0,28199296,206051
OK,72,28,959,72,2014-10-02T02:10:00,0,28199738,206051
OK,72,28,959,72,2014-10-02T02:15:00,0,28200180,206051
OK,72,28,959,72,2014-10-02T02:20:00,0,28200623,206051
OK,72,28,959,72,2014-10-02T02:25:00,0,28201072,206051
OK,72,28,959,72,2014-10-02T02:30:00,0,28201503,206051
OK,37,55,959,37,2014-10-02T02:45:00,0,28202401,206051
OK,37,55,959,37,2014-10-02T02:50:00,0,28202843,206051
OK,37,55,959,37,2014-10-02T02:55:00,0,28203291,206051
OK,37,55,959,37,2014-10-02T03:00:00,0,28203726,206051
OK,37,55,959,37,2014-10-02T03:10:00,0,28204175,206051
OK,37,55,959,37,2014-10-02T03:25:00,0,28204624,206051
OK,37,55,959,37,2014-10-02T03:30:00,0,28205073,206051
OK,37,55,959,37,2014-10-02T03:35:00,0,28205501,206051
OK,37,55,959,37,2014-10-02T03:40:00,0,28205948,206051
OK,37,55,959,37,2014-10-02T03:45:00,0,28206331,206051
OK,37,55,959,37,2014-10-02T03:55:00,0,28207229,206051
OK,94,21,959,94,2014-10-02T04:00:00,1,28207649,206051
OK,94,21,959,94,2014-10-02T04:05:00,0,28208097,206051
OK,94,21,959,94,2014-10-02T04:10:00,0,28208524,206051
OK,94,21,959,94,2014-10-02T04:15:00,0,28208973,206051
OK,49,41,959,49,2014-10-02T04:20:00,4,28209411,206051
OK,51,40,959,51,2014-10-02T04:25:00,0,28209860,206051
OK,147,13,959,147,2014-10-02T04:30:00,2,28210283,206051
OK,147,13,959,147,2014-10-02T04:35:00,2,28210732,206051
OK,147,13,959,147,2014-10-02T04:40:00,0,28211157,206051
OK,147,13,959,147,2014-10-02T04:45:00,0,28211601,206051
OK,147,13,959,147,2014-10-02T04:50:00,0,28211979,206051
OK,71,28,959,71,2014-10-02T04:55:00,2,28212428,206051
OK,72,28,959,72,2014-10-02T05:00:00,0,28212857,206051
OK,139,14,959,139,2014-10-02T05:05:00,4,28213306,206051
OK,151,13,959,151,2014-10-02T05:10:00,3,28213744,206051
OK,89,23,959,89,2014-10-02T05:15:00,1,28214193,206051
OK,89,23,959,89,2014-10-02T05:20:00,0,28214606,206051
OK,142,14,959,142,2014-10-02T05:25:00,7,28215055,206051
OK,131,15,959,131,2014-10-02T05:30:00,0,28215471,206051
OK,131,15,959,131,2014-10-02T05:35:00,0,28215920,206051
OK,110,18,959,110,2014-10-02T05:40:00,3,28216260,206051
OK,89,23,959,89,2014-10-02T05:45:00,1,28216699,206051
OK,89,23,959,89,2014-10-02T05:50:00,0,28217146,206051
OK,110,18,959,110,2014-10-02T05:55:00,7,28217595,206051
OK,110,18,959,110,2014-10-02T06:00:00,5,28218034,206051
OK,111,18,959,111,2014-10-02T06:05:00,7,28218483,206051
OK,149,13,959,149,2014-10-02T06:10:00,2,28218903,206051
OK,115,17,959,115,2014-10-02T06:15:00,7,28219352,206051
OK,126,16,959,126,2014-10-02T06:20:00,8,28219725,206051
OK,113,18,959,113,2014-10-02T06:25:00,8,28220174,206051
OK,126,16,959,126,2014-10-02T06:30:00,6,28220608,206051
OK,115,17,959,115,2014-10-02T06:35:00,5,28221057,206051
OK,142,14,959,142,2014-10-02T06:40:00,5,28221438,206051
OK,144,14,959,144,2014-10-02T06:45:00,2,28221724,206051
OK,133,15,959,133,2014-10-02T07:00:00,1,28222318,206051
OK,101,20,959,101,2014-10-02T07:05:00,2,28222767,206051
OK,115,17,959,115,2014-10-02T07:10:00,5,28223198,206051
OK,133,15,959,133,2014-10-02T07:15:00,3,28223633,206051
OK,39,52,959,39,2014-10-02T07:20:00,0,28224081,206051
OK,73,28,959,73,2014-10-02T07:25:00,4,28224436,206051
OK,107,19,959,107,2014-10-02T07:30:00,1,28224885,206051
OK,91,22,959,91,2014-10-02T07:35:00,6,28225334,206051
OK,45,45,959,45,2014-10-02T07:40:00,4,28225656,206051
OK,102,20,959,102,2014-10-02T07:50:00,6,28226546,206051
OK,133,15,959,133,2014-10-02T07:55:00,5,28226995,206051
OK,109,18,959,109,2014-10-02T08:00:00,2,28227410,206051
OK,95,21,959,95,2014-10-02T08:05:00,2,28227859,206051
OK,94,21,959,94,2014-10-02T08:10:00,1,28228218,206051
OK,131,15,959,131,2014-10-02T08:15:00,7,28228667,206051
OK,164,12,959,164,2014-10-02T08:20:00,4,28229077,206051
OK,120,17,959,120,2014-10-02T08:25:00,1,28229526,206051
OK,120,17,959,120,2014-10-02T08:30:00,0,28229876,206051
OK,116,17,959,116,2014-10-02T08:35:00,3,28230325,206051
OK,187,10,959,187,2014-10-02T08:40:00,2,28230691,206051
OK,89,23,959,89,2014-10-02T08:45:00,0,28231140,206051
OK,82,24,959,82,2014-10-02T08:50:00,1,28231563,206051
OK,82,24,959,82,2014-10-02T08:55:00,0,28232012,206051
OK,109,18,959,109,2014-10-02T09:00:00,4,28232354,206051
OK,113,18,959,113,2014-10-02T09:10:00,0,28232803,206051
OK,95,21,959,95,2014-10-02T09:15:00,9,28233252,206051
OK,128,16,959,128,2014-10-02T09:20:00,1,28233676,206051
OK,163,12,959,163,2014-10-02T09:25:00,0,28234125,206051
OK,163,12,959,163,2014-10-02T09:30:00,0,28234458,206051
OK,55,37,959,55,2014-10-02T09:35:00,5,28234907,206051
OK,55,37,959,55,2014-10-02T09:40:00,1,28235334,206051
OK,69,29,959,69,2014-10-02T09:45:00,2,28235783,206051
OK,78,26,959,78,2014-10-02T09:50:00,1,28236226,206051
OK,43,47,959,43,2014-10-02T09:55:00,1,28236673,206051
OK,43,47,959,43,2014-10-02T10:00:00,1,28237076,206051
OK,43,47,959,43,2014-10-02T10:05:00,0,28237524,206051
OK,88,23,959,88,2014-10-02T10:10:00,4,28237972,206051
OK,86,23,959,86,2014-10-02T10:15:00,2,28238419,206051
OK,65,31,959,65,2014-10-02T10:20:00,2,28238860,206051
OK,65,31,959,65,2014-10-02T10:25:00,2,28239309,206051
OK,52,39,959,52,2014-10-02T10:30:00,0,28239739,206051
OK,94,21,959,94,2014-10-02T10:35:00,5,28240188,206051
OK,125,16,959,125,2014-10-02T10:40:00,4,28240632,206051
OK,90,22,959,90,2014-10-02T10:45:00,3,28241081,206051
OK,76,26,959,76,2014-10-02T10:50:00,2,28241513,206051
OK,155,13,959,155,2014-10-02T10:55:00,5,28241961,206051
OK,120,17,959,120,2014-10-02T11:00:00,1,28242357,206051
OK,120,17,959,120,2014-10-02T11:05:00,0,28242806,206051
OK,89,23,959,89,2014-10-02T11:10:00,8,28243255,206051
OK,89,23,959,89,2014-10-02T11:15:00,4,28243583,206051
OK,87,23,959,87,2014-10-02T11:20:00,3,28244018,206051
OK,87,23,959,87,2014-10-02T11:25:00,3,28244447,206051
OK,84,24,959,84,2014-10-02T11:30:00,0,28244896,206051
OK,52,39,959,52,2014-10-02T11:35:00,2,28245345,206051
OK,47,43,959,47,2014-10-02T11:40:00,1,28245751,206051
OK,47,43,959,47,2014-10-02T11:45:00,0,28246200,206051
OK,111,18,959,111,2014-10-02T11:50:00,2,28246637,206051
OK,111,18,959,111,2014-10-02T11:55:00,2,28247086,206051
OK,53,38,959,53,2014-10-02T12:00:00,3,28247532,206051
OK,53,38,959,53,2014-10-02T12:05:00,3,28247962,206051
OK,51,40,959,51,2014-10-02T12:10:00,0,28248411,206051
OK,92,22,959,92,2014-10-02T12:15:00,6,28248858,206051
OK,89,23,959,89,2014-10-02T12:20:00,4,28249286,206051
OK,112,18,959,112,2014-10-02T12:25:00,3,28249730,206051
OK,112,18,959,112,2014-10-02T12:30:00,0,28250149,206051
OK,70,29,959,70,2014-10-02T12:35:00,8,28250547,206051
OK,123,16,959,123,2014-10-02T13:20:00,6,28251872,206051
OK,85,24,959,85,2014-10-02T13:30:00,4,28252456,206051
OK,45,45,959,45,2014-10-02T13:35:00,1,28252898,206051
OK,45,45,959,45,2014-10-02T13:40:00,0,28253315,206051
OK,96,21,959,96,2014-10-02T13:45:00,8,28253764,206051
OK,106,19,959,106,2014-10-02T13:50:00,6,28254169,206051
OK,118,17,959,118,2014-10-02T13:55:00,3,28254490,206051
OK,165,12,959,165,2014-10-02T14:10:00,3,28255067,206051
OK,98,20,959,98,2014-10-02T14:15:00,10,28255516,206051
OK,88,23,959,88,2014-10-02T14:20:00,8,28255944,206051
OK,78,26,959,78,2014-10-02T14:25:00,1,28256393,206051
OK,130,15,959,130,2014-10-02T14:30:00,3,28256821,206051
OK,157,13,959,157,2014-10-02T14:35:00,4,28257270,206051
OK,151,13,959,151,2014-10-02T14:40:00,4,28257711,206051
OK,91,22,959,91,2014-10-02T14:45:00,6,28258159,206051
OK,217,9,959,217,2014-10-02T14:50:00,3,28258592,206051
OK,69,29,959,69,2014-10-02T14:55:00,0,28259038,206051
OK,94,21,959,94,2014-10-02T15:00:00,4,28259487,206051
OK,90,22,959,90,2014-10-02T15:05:00,4,28259934,206051
OK,70,29,959,70,2014-10-02T15:10:00,5,28260367,206051
OK,101,20,959,101,2014-10-02T15:15:00,8,28260816,206051
OK,110,18,959,110,2014-10-02T15:20:00,5,28261256,206051
OK,173,11,959,173,2014-10-02T15:25:00,4,28261638,206051
OK,194,10,959,194,2014-10-02T15:30:00,3,28262068,206051
OK,163,12,959,163,2014-10-02T15:40:00,2,28262961,206051
OK,132,15,959,132,2014-10-02T15:45:00,3,28263399,206051
OK,69,29,959,69,2014-10-02T15:50:00,0,28263840,206051