status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,95,52,827,95,2014-08-01T07:55:00,6,20746551,190934
OK,102,48,827,102,2014-08-01T08:00:00,3,20746882,190934
OK,98,50,827,98,2014-08-01T08:05:00,3,20747331,190934
OK,97,51,827,97,2014-08-01T08:10:00,2,20747704,190934
OK,95,52,827,95,2014-08-01T08:15:00,5,20748153,190934
OK,97,51,827,97,2014-08-01T08:20:00,7,20748602,190934
OK,101,49,827,101,2014-08-01T08:25:00,8,20749051,190934
OK,102,48,827,102,2014-08-01T08:30:00,6,20749500,190934
OK,92,54,827,92,2014-08-01T08:35:00,5,20749949,190934
OK,96,51,827,96,2014-08-01T08:40:00,7,20750398,190934
OK,102,48,827,102,2014-08-01T08:45:00,7,20750847,190934
OK,102,48,827,102,2014-08-01T08:50:00,4,20751296,190934
OK,98,50,827,98,2014-08-01T08:55:00,2,20751745,190934
OK,104,47,827,104,2014-08-01T09:00:00,3,20752194,190934
OK,105,47,827,105,2014-08-01T09:05:00,4,20752643,190934
OK,100,49,827,100,2014-08-01T09:10:00,3,20753092,190934
OK,134,37,827,134,2014-08-01T09:15:00,3,20753541,190934
OK,136,36,827,136,2014-08-01T09:20:00,2,20753990,190934
OK,96,51,827,96,2014-08-01T09:25:00,3,20754439,190934
OK,96,51,827,96,2014-08-01T09:30:00,5,20754888,190934
OK,102,48,827,102,2014-08-01T09:35:00,6,20755337,190934
OK,99,50,827,99,2014-08-01T09:40:00,4,20755786,190934
OK,95,52,827,95,2014-08-01T09:45:00,3,20756235,190934
OK,105,47,827,105,2014-08-01T09:50:00,5,20756684,190934
OK,105,47,827,105,2014-08-01T09:55:00,7,20757133,190934
OK,103,48,827,103,2014-08-01T10:00:00,5,20757582,190934
OK,105,47,827,105,2014-08-01T10:05:00,3,20758031,190934
OK,109,45,827,109,2014-08-01T10:10:00,5,20758480,190934
OK,124,40,827,124,2014-08-01T10:15:00,12,20758929,190934
OK,117,42,827,117,2014-08-01T10:20:00,16,20759378,190934
OK,102,48,827,102,2014-08-01T10:25:00,6,20759827,190934
OK,100,49,827,100,2014-08-01T10:30:00,5,20760276,190934
OK,100,49,827,100,2014-08-01T10:35:00,3,20760725,190934
OK,125,39,827,125,2014-08-01T10:40:00,4,20761174,190934
OK,109,45,827,109,2014-08-01T10:45:00,10,20761623,190934
OK,101,49,827,101,2014-08-01T10:50:00,7,20762072,190934
OK,96,51,827,96,2014-08-01T10:55:00,4,20762521,190934
OK,100,49,827,100,2014-08-01T11:00:00,7,20762970,190934
OK,100,49,827,100,2014-08-01T11:05:00,5,20763419,190934
OK,96,51,827,96,2014-08-01T11:10:00,8,20763868,190934
OK,95,52,827,95,2014-08-01T11:15:00,7,20764316,190934
OK,101,49,827,101,2014-08-01T11:20:00,3,20764765,190934
OK,107,46,827,107,2014-08-01T11:25:00,6,20765214,190934
OK,106,46,827,106,2014-08-01T11:30:00,7,20765663,190934
OK,104,47,827,104,2014-08-01T11:35:00,2,20766112,190934
OK,103,48,827,103,2014-08-01T11:40:00,6,20766561,190934
OK,101,49,827,101,2014-08-01T11:45:00,7,20767010,190934
OK,104,47,827,104,2014-08-01T11:50:00,5,20767459,190934
OK,89,55,827,89,2014-08-01T11:55:00,3,20767908,190934
OK,107,46,827,107,2014-08-01T12:00:00,6,20768357,190934
OK,107,46,827,107,2014-08-01T12:05:00,8,20768806,190934
OK,94,52,827,94,2014-08-01T12:10:00,10,20769255,190934
OK,96,51,827,96,2014-08-01T12:15:00,8,20769704,190934
OK,94,52,827,94,2014-08-01T12:20:00,7,20770153,190934
OK,92,54,827,92,2014-08-01T12:25:00,6,20770602,190934
OK,106,46,827,106,2014-08-01T12:30:00,3,20771051,190934
OK,101,49,827,101,2014-08-01T12:35:00,8,20771500,190934
OK,97,51,827,97,2014-08-01T12:40:00,11,20771949,190934
OK,100,49,827,100,2014-08-01T12:45:00,7,20772398,190934
OK,104,47,827,104,2014-08-01T12:50:00,6,20772847,190934
OK,106,46,827,106,2014-08-01T12:55:00,7,20773296,190934
OK,101,49,827,101,2014-08-01T13:00:00,8,20773745,190934
OK,86,57,827,86,2014-08-01T13:05:00,7,20774194,190934
OK,100,49,827,100,2014-08-01T13:10:00,9,20774643,190934
OK,101,49,827,101,2014-08-01T13:15:00,7,20775092,190934
OK,96,51,827,96,2014-08-01T13:20:00,6,20775541,190934
OK,98,50,827,98,2014-08-01T13:25:00,5,20775990,190934
OK,92,54,827,92,2014-08-01T13:30:00,3,20776439,190934
OK,94,52,827,94,2014-08-01T13:35:00,6,20776888,190934
OK,95,52,827,95,2014-08-01T13:40:00,6,20777337,190934
OK,98,50,827,98,2014-08-01T13:45:00,8,20777786,190934
OK,103,48,827,103,2014-08-01T13:50:00,10,20778235,190934
OK,99,50,827,99,2014-08-01T13:55:00,7,20778684,190934
OK,99,50,827,99,2014-08-01T14:00:00,8,20779133,190934
OK,103,48,827,103,2014-08-01T14:05:00,8,20779582,190934
OK,101,49,827,101,2014-08-01T14:10:00,7,20780031,190934
OK,97,51,827,97,2014-08-01T14:15:00,10,20780480,190934
OK,92,54,827,92,2014-08-01T14:20:00,8,20780929,190934
OK,97,51,827,97,2014-08-01T14:25:00,2,20781378,190934
OK,97,51,827,97,2014-08-01T14:30:00,6,20781827,190934
OK,98,50,827,98,2014-08-01T14:35:00,7,20782276,190934
OK,86,57,827,86,2014-08-01T14:40:00,3,20782725,190934
OK,87,57,827,87,2014-08-01T14:45:00,4,20783174,190934
OK,97,51,827,97,2014-08-01T14:50:00,6,20783623,190934
OK,98,50,827,98,2014-08-01T14:55:00,8,20784072,190934
OK,93,53,827,93,2014-08-01T15:00:00,6,20784521,190934
OK,111,44,827,111,2014-08-01T15:05:00,5,20784970,190934
OK,111,44,827,111,2014-08-01T15:10:00,5,20785419,190934
OK,84,59,827,84,2014-08-01T15:15:00,1,20785868,190934
OK,95,52,827,95,2014-08-01T15:20:00,2,20786317,190934
OK,102,48,827,102,2014-08-01T15:25:00,8,20786766,190934
OK,99,50,827,99,2014-08-01T15:30:00,9,20787215,190934
OK,93,53,827,93,2014-08-01T15:35:00,6,20787664,190934
OK,94,52,827,94,2014-08-01T15:40:00,6,20788113,190934
OK,96,51,827,96,2014-08-01T15:45:00,7,20788562,190934
OK,88,56,827,88,2014-08-01T15:50:00,7,20789011,190934
OK,96,51,827,96,2014-08-01T15:55:00,3,20789460,190934
OK,94,52,827,94,2014-08-01T16:00:00,5,20789909,190934
OK,92,54,827,92,2014-08-01T16:05:00,5,20790358,190934
OK,79,63,827,79,2014-08-01T16:10:00,1,20790807,190934
OK,79,63,827,79,2014-08-01T16:15:00,0,20791256,190934
OK,100,49,827,100,2014-08-01T16:20:00,1,20791705,190934
OK,87,57,827,87,2014-08-01T16:25:00,2,20792154,190934
OK,82,60,827,82,2014-08-01T16:30:00,3,20792603,190934
OK,85,58,827,85,2014-08-01T16:35:00,2,20793052,190934
OK,98,50,827,98,2014-08-01T16:40:00,1,20793501,190934
OK,98,50,827,98,2014-08-01T16:45:00,3,20793950,190934
OK,191,26,827,191,2014-08-01T16:50:00,1,20794399,190934
OK,86,57,827,86,2014-08-01T16:55:00,2,20794848,190934
OK,88,56,827,88,2014-08-01T17:00:00,3,20795297,190934
OK,84,59,827,84,2014-08-01T17:05:00,2,20795746,190934
OK,84,59,827,84,2014-08-01T17:10:00,3,20796195,190934
OK,86,57,827,86,2014-08-01T17:15:00,2,20796644,190934
OK,99,50,827,99,2014-08-01T17:20:00,5,20797093,190934
OK,92,54,827,92,2014-08-01T17:25:00,7,20797542,190934
OK,85,58,827,85,2014-08-01T17:30:00,2,20797991,190934
OK,79,63,827,79,2014-08-01T17:35:00,2,20798440,190934
OK,79,63,827,79,2014-08-01T17:40:00,2,20798889,190934
OK,87,57,827,87,2014-08-01T17:45:00,1,20799338,190934
OK,87,57,827,87,2014-08-01T17:50:00,1,20799787,190934
OK,90,55,827,90,2014-08-01T17:55:00,4,20800236,190934
OK,90,55,827,90,2014-08-01T18:00:00,4,20800685,190934
OK,84,59,827,84,2014-08-01T18:05:00,2,20801134,190934
OK,85,58,827,85,2014-08-01T18:10:00,3,20801583,190934
OK,85,58,827,85,2014-08-01T18:15:00,1,20802032,190934
OK,85,58,827,85,2014-08-01T18:20:00,0,20802481,190934
OK,85,58,827,85,2014-08-01T18:25:00,1,20802930,190934
OK,80,62,827,80,2014-08-01T18:30:00,2,20803379,190934
OK,80,62,827,80,2014-08-01T18:35:00,2,20803828,190934
OK,85,58,827,85,2014-08-01T18:40:00,3,20804277,190934
OK,87,57,827,87,2014-08-01T18:45:00,2,20804726,190934
OK,92,54,827,92,2014-08-01T18:50:00,3,20805175,190934
OK,88,56,827,88,2014-08-01T18:55:00,4,20805624,190934
OK,80,62,827,80,2014-08-01T19:00:00,1,20806073,190934
OK,90,55,827,90,2014-08-01T19:05:00,1,20806522,190934
OK,90,55,827,90,2014-08-01T19:10:00,0,20806971,190934
OK,90,55,827,90,2014-08-01T19:15:00,0,20807420,190934
OK,90,55,827,90,2014-08-01T19:20:00,0,20807869,190934
OK,91,54,827,91,2014-08-01T19:25:00,2,20808318,190934
OK,90,55,827,90,2014-08-01T19:30:00,3,20808767,190934
OK,90,55,827,90,2014-08-01T19:35:00,0,20809216,190934
OK,86,57,827,86,2014-08-01T19:40:00,1,20809665,190934
OK,86,57,827,86,2014-08-01T19:45:00,1,20810114,190934
OK,92,54,827,92,2014-08-01T19:50:00,1,20810563,190934
OK,96,51,827,96,2014-08-01T19:55:00,3,20811012,190934
OK,91,54,827,91,2014-08-01T22:00:00,0,20816741,190934
OK,91,54,827,91,2014-08-01T22:05:00,0,20817190,190934
OK,54,92,827,54,2014-08-02T00:00:00,0,20823180,190934
OK,67,74,827,67,2014-08-02T00:05:00,1,20823629,190934
OK,67,74,827,67,2014-08-02T00:10:00,0,20824078,190934
OK,67,74,827,67,2014-08-02T00:15:00,0,20824527,190934
OK,67,74,827,67,2014-08-02T00:20:00,0,20824976,190934
OK,67,74,827,67,2014-08-02T00:25:00,0,20825425,190934
OK,67,74,827,67,2014-08-02T00:30:00,0,20825874,190934
OK,67,74,827,67,2014-08-02T00:35:00,0,20826323,190934
OK,67,74,827,67,2014-08-02T00:40:00,0,20826772,190934
OK,67,74,827,67,2014-08-02T00:45:00,0,20827221,190934
OK,67,74,827,67,2014-08-02T00:50:00,0,20827670,190934
OK,88,56,827,88,2014-08-02T00:55:00,0,20828119,190934
OK,88,56,827,88,2014-08-02T01:00:00,0,20828568,190934
OK,88,56,827,88,2014-08-02T01:05:00,0,20829017,190934
OK,88,56,827,88,2014-08-02T01:10:00,0,20829466,190934
OK,88,56,827,88,2014-08-02T01:15:00,0,20829915,190934
OK,63,79,827,63,2014-08-02T01:20:00,1,20830364,190934
OK,63,79,827,63,2014-08-02T01:25:00,0,20830813,190934
OK,63,79,827,63,2014-08-02T01:30:00,0,20831262,190934
OK,63,79,827,63,2014-08-02T01:35:00,0,20831711,190934
OK,63,79,827,63,2014-08-02T01:40:00,0,20832160,190934
OK,63,79,827,63,2014-08-02T01:45:00,0,20832609,190934
OK,63,79,827,63,2014-08-02T01:50:00,0,20833058,190934
OK,63,79,827,63,2014-08-02T01:55:00,0,20833507,190934
OK,63,79,827,63,2014-08-02T02:00:00,0,20833956,190934
OK,63,79,827,63,2014-08-02T02:05:00,0,20834405,190934
OK,75,66,827,75,2014-08-02T02:10:00,1,20834854,190934
OK,75,66,827,75,2014-08-02T02:15:00,0,20835303,190934
OK,75,66,827,75,2014-08-02T02:20:00,0,20835752,190934
OK,75,66,827,75,2014-08-02T02:25:00,0,20836201,190934
OK,75,66,827,75,2014-08-02T02:30:00,0,20836650,190934
OK,75,66,827,75,2014-08-02T02:35:00,0,20837099,190934
OK,75,66,827,75,2014-08-02T02:40:00,0,20837548,190934
OK,76,65,827,76,2014-08-02T02:45:00,1,20837997,190934
OK,76,65,827,76,2014-08-02T02:50:00,0,20838446,190934
OK,76,65,827,76,2014-08-02T02:55:00,0,20838895,190934
OK,67,74,827,67,2014-08-02T03:00:00,1,20839344,190934
OK,67,74,827,67,2014-08-02T03:05:00,1,20839793,190934
OK,67,74,827,67,2014-08-02T03:10:00,0,20840242,190934
OK,67,74,827,67,2014-08-02T03:15:00,0,20840691,190934
OK,67,74,827,67,2014-08-02T03:20:00,0,20841140,190934
OK,67,74,827,67,2014-08-02T03:25:00,0,20841589,190934
OK,67,74,827,67,2014-08-02T03:30:00,0,20842038,190934
OK,67,74,827,67,2014-08-02T03:35:00,0,20842487,190934
OK,67,74,827,67,2014-08-02T03:40:00,0,20842936,190934
OK,67,74,827,67,2014-08-02T03:45:00,0,20843385,190934
OK,67,74,827,67,2014-08-02T03:50:00,0,20843834,190934
OK,67,74,827,67,2014-08-02T03:55:00,0,20844283,190934
OK,89,55,827,89,2014-08-02T04:50:00,0,20847995,190934
OK,82,60,827,82,2014-08-02T06:00:00,0,20851737,190934
OK,85,58,827,85,2014-08-02T06:05:00,1,20852186,190934
OK,103,48,827,103,2014-08-02T06:10:00,2,20852635,190934
OK,101,49,827,101,2014-08-02T06:15:00,3,20853084,190934
OK,95,52,827,95,2014-08-02T06:20:00,2,20853533,190934
OK,81,61,827,81,2014-08-02T06:25:00,2,20853982,190934
OK,81,61,827,81,2014-08-02T06:30:00,2,20854431,190934
OK,89,55,827,89,2014-08-02T06:35:00,1,20854880,190934
OK,89,55,827,89,2014-08-02T06:40:00,0,20855329,190934
OK,93,53,827,93,2014-08-02T06:45:00,3,20855778,190934
OK,93,53,827,93,2014-08-02T06:50:00,3,20856227,190934
OK,88,56,827,88,2014-08-02T06:55:00,1,20856676,190934
OK,88,56,827,88,2014-08-02T07:00:00,0,20857125,190934
OK,65,76,827,65,2014-08-02T07:05:00,0,20857574,190934
OK,65,76,827,65,2014-08-02T07:10:00,0,20858023,190934
OK,92,54,827,92,2014-08-02T07:15:00,1,20858472,190934
OK,92,54,827,92,2014-08-02T07:20:00,1,20858921,190934
OK,92,54,827,92,2014-08-02T07:25:00,0,20859370,190934
OK,90,55,827,90,2014-08-02T07:30:00,1,20859819,190934
OK,88,56,827,88,2014-08-02T07:35:00,2,20860268,190934
OK,89,55,827,89,2014-08-02T07:40:00,2,20860717,190934
OK,99,50,827,99,2014-08-02T07:45:00,2,20861166,190934
OK,106,46,827,106,2014-08-02T07:50:00,1,20861615,190934
OK,106,46,827,106,2014-08-02T07:55:00,0,20862064,190934
OK,95,52,827,95,2014-08-02T08:00:00,1,20862513,190934
OK,95,52,827,95,2014-08-02T08:05:00,1,20862962,190934
OK,92,54,827,92,2014-08-02T08:10:00,3,20863411,190934
OK,94,52,827,94,2014-08-02T08:15:00,4,20863860,190934
OK,100,49,827,100,2014-08-02T08:20:00,3,20864309,190934
OK,93,53,827,93,2014-08-02T08:25:00,4,20864758,190934
OK,88,56,827,88,2014-08-02T08:30:00,4,20865207,190934
OK,221,22,827,221,2014-08-02T08:35:00,1,20865656,190934
OK,138,36,827,138,2014-08-02T08:40:00,2,20866105,190934
OK,100,49,827,100,2014-08-02T08:45:00,3,20866554,190934
OK,100,49,827,100,2014-08-02T08:50:00,2,20867003,190934
OK,271,18,827,271,2014-08-02T08:55:00,5,20867452,190934
OK,180,27,827,180,2014-08-02T09:00:00,2,20867901,190934
OK,89,55,827,89,2014-08-02T09:05:00,1,20868350,190934
OK,83,59,827,83,2014-08-02T09:10:00,1,20868799,190934
OK,83,59,827,83,2014-08-02T09:15:00,3,20869248,190934
OK,84,59,827,84,2014-08-02T09:20:00,3,20869697,190934
OK,95,52,827,95,2014-08-02T09:25:00,8,20870146,190934
OK,98,50,827,98,2014-08-02T09:30:00,9,20870595,190934
OK,88,56,827,88,2014-08-02T09:35:00,7,20871044,190934
OK,93,53,827,93,2014-08-02T09:40:00,3,20871493,190934
OK,92,54,827,92,2014-08-02T09:45:00,3,20871942,190934
OK,92,54,827,92,2014-08-02T09:50:00,5,20872391,190934
OK,90,55,827,90,2014-08-02T09:55:00,4,20872840,190934
OK,91,54,827,91,2014-08-02T10:00:00,3,20873289,190934
OK,97,51,827,97,2014-08-02T10:05:00,8,20873738,190934
OK,95,52,827,95,2014-08-02T10:10:00,7,20874187,190934
OK,87,57,827,87,2014-08-02T10:15:00,2,20874636,190934
OK,82,60,827,82,2014-08-02T10:20:00,1,20875085,190934
OK,83,59,827,83,2014-08-02T10:25:00,2,20875534,190934
OK,94,52,827,94,2014-08-02T10:30:00,4,20875983,190934
OK,94,52,827,94,2014-08-02T10:35:00,4,20876432,190934
OK,95,52,827,95,2014-08-02T10:40:00,5,20876881,190934
OK,96,51,827,96,2014-08-02T10:45:00,4,20877330,190934
OK,96,51,827,96,2014-08-02T10:50:00,2,20877779,190934
OK,89,55,827,89,2014-08-02T10:55:00,3,20878228,190934
OK,92,54,827,92,2014-08-02T11:00:00,5,20878677,190934
OK,93,53,827,93,2014-08-02T11:05:00,6,20879126,190934
OK,94,52,827,94,2014-08-02T11:10:00,7,20879575,190934
OK,96,51,827,96,2014-08-02T11:15:00,5,20880024,190934
OK,90,55,827,90,2014-08-02T11:20:00,7,20880473,190934
OK,90,55,827,90,2014-08-02T11:25:00,6,20880922,190934
OK,89,55,827,89,2014-08-02T11:30:00,7,20881371,190934
OK,89,55,827,89,2014-08-02T11:35:00,5,20881820,190934
OK,84,59,827,84,2014-08-02T11:40:00,3,20882269,190934
OK,97,51,827,97,2014-08-02T11:45:00,4,20882718,190934
OK,90,55,827,90,2014-08-02T11:50:00,1,20883167,190934
OK,90,55,827,90,2014-08-02T11:55:00,3,20883616,190934
OK,96,51,827,96,2014-08-02T12:00:00,5,20884065,190934
OK,89,55,827,89,2014-08-02T12:05:00,5,20884514,190934
OK,85,58,827,85,2014-08-02T12:10:00,3,20884963,190934
OK,107,46,827,107,2014-08-02T12:15:00,3,20885412,190934
OK,104,47,827,104,2014-08-02T12:20:00,4,20885861,190934
OK,98,50,827,98,2014-08-02T12:25:00,2,20886310,190934
OK,95,52,827,95,2014-08-02T12:30:00,2,20886759,190934
OK,83,59,827,83,2014-08-02T12:35:00,3,20887208,190934
OK,82,60,827,82,2014-08-02T12:40:00,4,20887657,190934
OK,83,59,827,83,2014-08-02T12:45:00,3,20888106,190934
OK,94,52,827,94,2014-08-02T12:50:00,4,20888555,190934
OK,95,52,827,95,2014-08-02T12:55:00,4,20889004,190934
OK,90,55,827,90,2014-08-02T13:00:00,4,20889453,190934
OK,90,55,827,90,2014-08-02T13:05:00,4,20889902,190934
OK,89,55,827,89,2014-08-02T13:10:00,3,20890351,190934
OK,90,55,827,90,2014-08-02T13:15:00,3,20890800,190934
OK,88,56,827,88,2014-08-02T13:20:00,2,20891249,190934
OK,87,57,827,87,2014-08-02T13:25:00,3,20891698,190934
OK,89,55,827,89,2014-08-02T13:30:00,4,20892147,190934
OK,90,55,827,90,2014-08-02T13:35:00,2,20892596,190934
OK,83,59,827,83,2014-08-02T13:40:00,5,20893045,190934
OK,84,59,827,84,2014-08-02T13:45:00,7,20893494,190934
OK,88,56,827,88,2014-08-02T13:50:00,3,20893943,190934
OK,116,42,827,116,2014-08-02T13:55:00,1,20894392,190934
OK,95,52,827,95,2014-08-02T14:00:00,1,20894841,190934
OK,95,52,827,95,2014-08-02T14:05:00,1,20895290,190934
OK,95,52,827,95,2014-08-02T14:10:00,3,20895739,190934
OK,94,52,827,94,2014-08-02T14:15:00,4,20896188,190934
OK,93,53,827,93,2014-08-02T14:20:00,1,20896637,190934
OK,95,52,827,95,2014-08-02T14:25:00,3,20897086,190934
OK,87,57,827,87,2014-08-02T14:30:00,5,20897535,190934
OK,97,51,827,97,2014-08-02T14:35:00,3,20897984,190934
OK,99,50,827,99,2014-08-02T14:40:00,3,20898433,190934
OK,103,48,827,103,2014-08-02T14:45:00,2,20898882,190934
OK,89,55,827,89,2014-08-02T14:50:00,0,20899331,190934
OK,89,55,827,89,2014-08-02T14:55:00,0,20899780,190934
OK,88,56,827,88,2014-08-02T15:00:00,2,20900229,190934
OK,78,63,827,78,2014-08-02T15:05:00,1,20900678,190934
OK,100,49,827,100,2014-08-02T15:10:00,3,20901127,190934
OK,94,52,827,94,2014-08-02T15:15:00,7,20901576,190934
OK,84,59,827,84,2014-08-02T15:20:00,2,20902025,190934
OK,85,58,827,85,2014-08-02T15:25:00,1,20902474,190934
OK,85,58,827,85,2014-08-02T15:30:00,2,20902923,190934
OK,86,57,827,86,2014-08-02T15:35:00,4,20903372,190934
OK,90,55,827,90,2014-08-02T15:40:00,3,20903821,190934
OK,91,54,827,91,2014-08-02T15:45:00,2,20904270,190934
OK,94,52,827,94,2014-08-02T15:50:00,2,20904719,190934
OK,95,52,827,95,2014-08-02T15:55:00,3,20905168,190934
OK,89,55,827,89,2014-08-02T16:00:00,5,20905617,190934
OK,92,54,827,92,2014-08-02T16:05:00,9,20906066,190934
OK,95,52,827,95,2014-08-02T16:10:00,4,20906515,190934
OK,91,54,827,91,2014-08-02T16:15:00,0,20906964,190934
OK,84,59,827,84,2014-08-02T16:20:00,1,20907413,190934
OK,83,59,827,83,2014-08-02T16:25:00,2,20907862,190934
OK,82,60,827,82,2014-08-02T16:30:00,2,20908311,190934
OK,77,64,827,77,2014-08-02T16:35:00,3,20908760,190934
OK,86,57,827,86,2014-08-02T16:40:00,2,20909209,190934
OK,86,57,827,86,2014-08-02T16:45:00,0,20909658,190934
OK,86,57,827,86,2014-08-02T16:50:00,0,20910107,190934
OK,98,50,827,98,2014-08-02T16:55:00,1,20910556,190934
OK,98,50,827,98,2014-08-02T17:00:00,1,20911005,190934
OK,98,50,827,98,2014-08-02T17:05:00,0,20911454,190934
OK,96,51,827,96,2014-08-02T17:10:00,2,20911903,190934
OK,96,51,827,96,2014-08-02T17:15:00,2,20912352,190934
OK,98,50,827,98,2014-08-02T17:20:00,4,20912801,190934
OK,91,54,827,91,2014-08-02T17:25:00,7,20913250,190934
OK,84,59,827,84,2014-08-02T17:30:00,4,20913699,190934
OK,85,58,827,85,2014-08-02T17:35:00,1,20914148,190934
OK,79,63,827,79,2014-08-02T17:40:00,1,20914597,190934
OK,84,59,827,84,2014-08-02T17:45:00,2,20915046,190934
OK,85,58,827,85,2014-08-02T17:50:00,2,20915495,190934
OK,92,54,827,92,2014-08-02T17:55:00,1,20915944,190934
OK,92,54,827,92,2014-08-02T18:00:00,0,20916393,190934
OK,88,56,827,88,2014-08-02T18:05:00,2,20916842,190934
OK,84,59,827,84,2014-08-02T18:10:00,1,20917291,190934
OK,76,65,827,76,2014-08-02T18:15:00,4,20917740,190934
OK,84,59,827,84,2014-08-02T18:20:00,2,20918189,190934
OK,90,55,827,90,2014-08-02T18:25:00,1,20918638,190934
OK,92,54,827,92,2014-08-02T18:30:00,2,20919087,190934
OK,95,52,827,95,2014-08-02T18:35:00,3,20919536,190934
OK,95,52,827,95,2014-08-02T18:40:00,2,20919985,190934
OK,83,59,827,83,2014-08-02T18:45:00,1,20920434,190934
OK,83,59,827,83,2014-08-02T18:50:00,1,20920883,190934
OK,84,59,827,84,2014-08-02T18:55:00,2,20921332,190934
OK,84,59,827,84,2014-08-02T19:00:00,2,20921781,190934
OK,83,59,827,83,2014-08-02T19:05:00,0,20922230,190934
OK,89,55,827,89,2014-08-02T19:10:00,4,20922679,190934
OK,91,54,827,91,2014-08-02T19:15:00,6,20923128,190934
OK,91,54,827,91,2014-08-02T19:20:00,3,20923577,190934
OK,87,57,827,87,2014-08-02T19:25:00,1,20924026,190934
OK,87,57,827,87,2014-08-02T19:30:00,0,20924475,190934
OK,87,57,827,87,2014-08-02T19:35:00,0,20924924,190934
OK,87,57,827,87,2014-08-02T19:40:00,0,20925373,190934
OK,87,57,827,87,2014-08-02T19:45:00,0,20925822,190934
OK,87,57,827,87,2014-08-02T19:50:00,0,20926271,190934
OK,99,50,827,99,2014-08-02T19:55:00,2,20926720,190934
OK,99,50,827,99,2014-08-02T20:00:00,2,20927169,190934
OK,99,50,827,99,2014-08-02T20:05:00,0,20927618,190934
OK,113,44,827,113,2014-08-02T20:10:00,1,20928067,190934
OK,103,48,827,103,2014-08-02T20:15:00,1,20928516,190934
OK,103,48,827,103,2014-08-02T20:20:00,1,20928965,190934
OK,60,82,827,60,2014-08-02T20:25:00,1,20929414,190934
OK,72,69,827,72,2014-08-02T20:30:00,2,20929863,190934
OK,84,59,827,84,2014-08-02T20:35:00,1,20930312,190934
OK,104,47,827,104,2014-08-02T20:40:00,2,20930761,190934
OK,99,50,827,99,2014-08-02T20:45:00,4,20931210,190934
OK,99,50,827,99,2014-08-02T20:50:00,2,20931659,190934
OK,110,45,827,110,2014-08-02T20:55:00,2,20932108,190934
OK,110,45,827,110,2014-08-02T21:00:00,2,20932557,190934
OK,118,42,827,118,2014-08-02T21:05:00,1,20933006,190934
OK,118,42,827,118,2014-08-02T21:10:00,1,20933455,190934
OK,83,59,827,83,2014-08-02T21:15:00,2,20933904,190934
OK,83,59,827,83,2014-08-02T21:20:00,2,20934353,190934
OK,82,60,827,82,2014-08-02T21:25:00,0,20934802,190934
OK,82,60,827,82,2014-08-02T21:30:00,0,20935251,190934
OK,82,60,827,82,2014-08-02T21:35:00,0,20935700,190934
OK,82,60,827,82,2014-08-02T21:40:00,0,20936149,190934
OK,86,57,827,86,2014-08-02T21:45:00,2,20936598,190934
OK,79,63,827,79,2014-08-02T21:50:00,2,20937047,190934
OK,74,67,827,74,2014-08-02T21:55:00,0,20937496,190934
OK,74,67,827,74,2014-08-02T22:00:00,0,20937945,190934
OK,74,67,827,74,2014-08-02T22:05:00,0,20938394,190934
OK,74,67,827,74,2014-08-02T22:10:00,0,20938843,190934
OK,74,67,827,74,2014-08-02T22:15:00,0,20939292,190934
OK,98,50,827,98,2014-08-02T22:20:00,1,20939741,190934
OK,103,48,827,103,2014-08-02T22:25:00,1,20940190,190934
OK,79,63,827,79,2014-08-02T22:30:00,1,20940639,190934
OK,79,63,827,79,2014-08-02T22:35:00,1,20941088,190934
OK,93,53,827,93,2014-08-02T22:40:00,1,20941537,190934
OK,97,51,827,97,2014-08-02T22:45:00,1,20941986,190934
OK,97,51,827,97,2014-08-02T22:50:00,0,20942435,190934
OK,97,51,827,97,2014-08-02T22:55:00,0,20942884,190934
OK,97,51,827,97,2014-08-02T23:00:00,0,20943333,190934
OK,97,51,827,97,2014-08-02T23:10:00,0,20943782,190934
OK,97,51,827,97,2014-08-02T23:15:00,0,20944231,190934
OK,97,51,827,97,2014-08-02T23:20:00,0,20944680,190934
OK,89,55,827,89,2014-08-02T23:25:00,1,20945129,190934
OK,89,55,827,89,2014-08-02T23:30:00,1,20945578,190934
OK,94,52,827,94,2014-08-02T23:35:00,0,20946027,190934
OK,94,52,827,94,2014-08-02T23:40:00,0,20946476,190934
OK,94,52,827,94,2014-08-02T23:45:00,0,20946925,190934
OK,95,52,827,95,2014-08-02T23:50:00,1,20947374,190934
OK,95,52,827,95,2014-08-02T23:55:00,0,20947823,190934
OK,95,52,827,95,2014-08-03T00:00:00,0,20948272,190934
OK,95,52,827,95,2014-08-03T00:05:00,0,20948721,190934
OK,95,52,827,95,2014-08-03T00:10:00,0,20949169,190934
OK,95,52,827,95,2014-08-03T00:15:00,0,20949618,190934
OK,95,52,827,95,2014-08-03T00:20:00,0,20950067,190934
OK,95,52,827,95,2014-08-03T00:25:00,0,20950516,190934
OK,86,57,827,86,2014-08-03T00:30:00,1,20950965,190934
OK,82,60,827,82,2014-08-03T00:35:00,2,20951414,190934
OK,78,63,827,78,2014-08-03T00:40:00,0,20951863,190934
OK,78,63,827,78,2014-08-03T00:45:00,0,20952312,190934
OK,95,52,827,95,2014-08-03T00:50:00,1,20952761,190934
OK,95,52,827,95,2014-08-03T00:55:00,0,20953210,190934
OK,95,52,827,95,2014-08-03T01:00:00,0,20953659,190934
OK,95,52,827,95,2014-08-03T01:05:00,0,20954108,190934
OK,95,52,827,95,2014-08-03T01:10:00,0,20954557,190934
OK,95,52,827,95,2014-08-03T01:15:00,0,20955006,190934
OK,95,52,827,95,2014-08-03T01:20:00,0,20955455,190934
OK,95,52,827,95,2014-08-03T01:25:00,0,20955904,190934
OK,95,52,827,95,2014-08-03T01:30:00,0,20956353,190934
OK,95,52,827,95,2014-08-03T01:35:00,0,20956802,190934