OK,53,54,977,53,2014-10-01T01:40:00,0,28072747,190963
OK,53,54,977,53,2014-10-01T01:45:00,0,28073194,190963
OK,53,54,977,53,2014-10-01T01:50:00,0,28073642,190963
OK,53,54,977,53,2014-10-01T01:55:00,0,28073960,190963
OK,53,54,977,53,2014-10-01T02:00:00,0,28074409,190963
OK,53,54,977,53,2014-10-01T02:05:00,0,28074849,190963
OK,53,54,977,53,2014-10-01T02:10:00,0,28075298,190963
OK,53,54,977,53,2014-10-01T02:15:00,0,28075747,190963
OK,53,54,977,53,2014-10-01T02:20:00,0,28076130,190963
OK,53,54,977,53,2014-10-01T02:25:00,0,28076579,190963
OK,53,54,977,53,2014-10-01T02:30:00,0,28077028,190963
OK,53,54,977,53,2014-10-01T02:35:00,0,28077477,190963
OK,53,54,977,53,2014-10-01T02:40:00,0,28077880,190963
OK,53,54,977,53,2014-10-01T02:45:00,0,28078329,190963
OK,53,54,977,53,2014-10-01T02:50:00,0,28078774,190963
OK,65,44,977,65,2014-10-01T02:55:00,1,28079223,190963
OK,65,44,977,65,2014-10-01T03:00:00,0,28079665,190963
OK,65,44,977,65,2014-10-01T03:05:00,0,28080114,190963
OK,65,44,977,65,2014-10-01T03:10:00,0,28080448,190963
OK,65,44,977,65,2014-10-01T03:15:00,0,28080897,190963
OK,65,44,977,65,2014-10-01T03:20:00,0,28081346,190963
OK,65,44,977,65,2014-10-01T03:25:00,0,28081793,190963
OK,65,44,977,65,2014-10-01T03:30:00,0,28082242,190963
OK,59,49,977,59,2014-10-01T03:35:00,1,28082675,190963
OK,59,49,977,59,2014-10-01T03:40:00,1,28083107,190963
OK,59,49,977,59,2014-10-01T03:45:00,0,28083556,190963
OK,59,49,977,59,2014-10-01T03:50:00,0,28084005,190963
OK,59,49,977,59,2014-10-01T03:55:00,0,28084446,190963
OK,59,49,977,59,2014-10-01T04:00:00,0,28084871,190963
OK,59,49,977,59,2014-10-01T04:05:00,0,28085320,190963
OK,59,49,977,59,2014-10-01T04:10:00,0,28085765,190963
OK,63,46,977,63,2014-10-01T04:15:00,1,28086214,190963
OK,63,46,977,63,2014-10-01T04:20:00,1,28086656,190963
OK,74,39,977,74,2014-10-01T04:25:00,1,28087105,190963
OK,74,39,977,74,2014-10-01T04:30:00,1,28087550,190963
OK,74,39,977,74,2014-10-01T04:35:00,0,28087999,190963
OK,60,48,977,60,2014-10-01T04:40:00,2,28088423,190963
OK,61,47,977,61,2014-10-01T04:45:00,2,28088872,190963
OK,61,47,977,61,2014-10-01T04:50:00,4,28089302,190963
OK,66,44,977,66,2014-10-01T04:55:00,4,28089751,190963
OK,68,42,977,68,2014-10-01T05:00:00,5,28090200,190963
OK,68,42,977,68,2014-10-01T05:05:00,5,28090544,190963
OK,59,49,977,59,2014-10-01T05:10:00,3,28090993,190963
OK,54,53,977,54,2014-10-01T05:15:00,1,28091442,190963
OK,68,42,977,68,2014-10-01T05:20:00,5,28091859,190963
OK,68,42,977,68,2014-10-01T05:25:00,11,28092308,190963
OK,68,42,977,68,2014-10-01T05:30:00,7,28092752,190963
OK,62,46,977,62,2014-10-01T05:35:00,3,28093193,190963
OK,63,46,977,63,2014-10-01T05:40:00,4,28093624,190963
OK,66,44,977,66,2014-10-01T05:45:00,2,28094073,190963
OK,68,42,977,68,2014-10-01T05:50:00,2,28094484,190963
OK,68,42,977,68,2014-10-01T05:55:00,5,28094929,190963
OK,72,40,977,72,2014-10-01T06:00:00,6,28095376,190963
OK,83,35,977,83,2014-10-01T06:05:00,6,28095825,190963
OK,82,35,977,82,2014-10-01T06:10:00,3,28096238,190963
OK,64,45,977,64,2014-10-01T06:15:00,1,28096687,190963
OK,80,36,977,80,2014-10-01T06:20:00,3,28097121,190963
OK,62,46,977,62,2014-10-01T06:25:00,3,28097570,190963
OK,64,45,977,64,2014-10-01T06:30:00,4,28098019,190963
OK,68,42,977,68,2014-10-01T06:35:00,5,28098456,190963
OK,68,42,977,68,2014-10-01T06:40:00,3,28098900,190963
OK,77,37,977,77,2014-10-01T06:45:00,1,28099348,190963
OK,69,42,977,69,2014-10-01T06:50:00,5,28099691,190963
OK,63,46,977,63,2014-10-01T06:55:00,4,28100140,190963
OK,61,47,977,61,2014-10-01T07:00:00,1,28100447,190963
OK,60,48,977,60,2014-10-01T07:05:00,2,28100896,190963
OK,66,44,977,66,2014-10-01T07:10:00,2,28101267,190963
OK,49,59,977,49,2014-10-01T07:15:00,3,28101716,190963
OK,49,59,977,49,2014-10-01T07:20:00,3,28102152,190963
OK,49,59,977,49,2014-10-01T07:25:00,1,28102601,190963
OK,71,41,977,71,2014-10-01T07:30:00,3,28103029,190963
OK,71,41,977,71,2014-10-01T07:35:00,4,28103475,190963
OK,77,37,977,77,2014-10-01T07:40:00,1,28103920,190963
OK,62,46,977,62,2014-10-01T07:45:00,1,28104365,190963
OK,60,48,977,60,2014-10-01T07:50:00,2,28104806,190963
OK,61,47,977,61,2014-10-01T07:55:00,2,28105251,190963
OK,64,45,977,64,2014-10-01T08:00:00,1,28105691,190963
OK,64,45,977,64,2014-10-01T08:05:00,0,28106140,190963
OK,69,42,977,69,2014-10-01T08:10:00,4,28106577,190963
OK,66,44,977,66,2014-10-01T08:15:00,8,28106983,190963
OK,66,44,977,66,2014-10-01T08:20:00,7,28107415,190963
OK,71,41,977,71,2014-10-01T08:25:00,3,28107864,190963
OK,68,42,977,68,2014-10-01T08:30:00,4,28108303,190963
OK,72,40,977,72,2014-10-01T08:35:00,5,28108752,190963
OK,68,42,977,68,2014-10-01T08:40:00,6,28109180,190963
OK,58,50,977,58,2014-10-01T08:45:00,5,28109629,190963
OK,71,41,977,71,2014-10-01T08:50:00,2,28109972,190963
OK,63,46,977,63,2014-10-01T08:55:00,4,28110421,190963
OK,61,47,977,61,2014-10-01T09:00:00,5,28110844,190963
OK,64,45,977,64,2014-10-01T09:05:00,3,28111293,190963
OK,67,43,977,67,2014-10-01T09:10:00,4,28111722,190963
OK,81,35,977,81,2014-10-01T09:15:00,4,28112171,190963
OK,81,35,977,81,2014-10-01T09:20:00,4,28112512,190963
OK,67,43,977,67,2014-10-01T09:25:00,2,28112961,190963
OK,59,49,977,59,2014-10-01T09:30:00,1,28113385,190963
OK,64,45,977,64,2014-10-01T09:35:00,1,28113834,190963
OK,113,25,977,113,2014-10-01T09:40:00,4,28114266,190963
OK,116,25,977,116,2014-10-01T09:45:00,3,28114715,190963
OK,116,25,977,116,2014-10-01T09:50:00,0,28115069,190963
OK,71,41,977,71,2014-10-01T09:55:00,5,28115518,190963
OK,74,39,977,74,2014-10-01T10:00:00,9,28115930,190963
OK,75,38,977,75,2014-10-01T10:05:00,5,28116379,190963
OK,75,38,977,75,2014-10-01T10:10:00,0,28116787,190963
OK,83,35,977,83,2014-10-01T10:15:00,2,28117236,190963
OK,74,39,977,74,2014-10-01T10:20:00,5,28117661,190963
OK,70,41,977,70,2014-10-01T10:25:00,5,28118110,190963
OK,65,44,977,65,2014-10-01T10:30:00,5,28118555,190963
OK,61,47,977,61,2014-10-01T10:35:00,6,28119002,190963
OK,58,50,977,58,2014-10-01T10:40:00,4,28119446,190963
OK,66,44,977,66,2014-10-01T10:45:00,6,28119894,190963
OK,67,43,977,67,2014-10-01T10:50:00,4,28120342,190963
OK,64,45,977,64,2014-10-01T10:55:00,1,28120791,190963
OK,95,30,977,95,2014-10-01T11:00:00,1,28121174,190963
OK,95,30,977,95,2014-10-01T11:05:00,0,28121623,190963
OK,95,30,977,95,2014-10-01T11:10:00,0,28122061,190963
OK,95,30,977,95,2014-10-01T11:15:00,0,28122510,190963
OK,62,46,977,62,2014-10-01T11:20:00,4,28122951,190963
OK,71,41,977,71,2014-10-01T11:25:00,7,28123400,190963
OK,72,40,977,72,2014-10-01T11:30:00,10,28123832,190963
OK,68,42,977,68,2014-10-01T11:35:00,8,28124281,190963
OK,75,38,977,75,2014-10-01T11:40:00,2,28124683,190963
OK,59,49,977,59,2014-10-01T11:45:00,1,28125132,190963
OK,71,41,977,71,2014-10-01T11:50:00,2,28125561,190963
OK,68,42,977,68,2014-10-01T11:55:00,7,28126010,190963
OK,63,46,977,63,2014-10-01T12:00:00,7,28126362,190963
OK,62,46,977,62,2014-10-01T12:05:00,4,28126811,190963
OK,74,39,977,74,2014-10-01T12:10:00,2,28127260,190963
OK,74,39,977,74,2014-10-01T12:15:00,3,28127709,190963
OK,75,38,977,75,2014-10-01T12:20:00,6,28128137,190963
OK,76,38,977,76,2014-10-01T12:25:00,5,28128586,190963
OK,55,52,977,55,2014-10-01T12:30:00,5,28129021,190963
OK,55,52,977,55,2014-10-01T12:35:00,5,28129470,190963
OK,60,48,977,60,2014-10-01T12:40:00,4,28129904,190963
OK,62,46,977,62,2014-10-01T12:45:00,3,28130353,190963
OK,65,44,977,65,2014-10-01T12:50:00,3,28130781,190963
OK,71,41,977,71,2014-10-01T12:55:00,3,28131230,190963
OK,62,46,977,62,2014-10-01T13:00:00,6,28131667,190963
OK,64,45,977,64,2014-10-01T13:05:00,6,28132116,190963
OK,71,41,977,71,2014-10-01T13:10:00,6,28132554,190963
OK,68,42,977,68,2014-10-01T13:15:00,9,28133001,190963
OK,68,42,977,68,2014-10-01T13:20:00,8,28133439,190963
OK,69,42,977,69,2014-10-01T13:25:00,5,28133888,190963
OK,69,42,977,69,2014-10-01T13:30:00,4,28134327,190963
OK,73,39,977,73,2014-10-01T13:35:00,3,28134776,190963
OK,62,46,977,62,2014-10-01T13:40:00,5,28135195,190963
OK,62,46,977,62,2014-10-01T13:45:00,6,28135644,190963
OK,61,47,977,61,2014-10-01T13:50:00,6,28136081,190963
OK,64,45,977,64,2014-10-01T13:55:00,6,28136530,190963
OK,68,42,977,68,2014-10-01T14:00:00,5,28136970,190963
OK,66,44,977,66,2014-10-01T14:05:00,5,28137419,190963
OK,63,46,977,63,2014-10-01T14:10:00,6,28137853,190963
OK,66,44,977,66,2014-10-01T14:15:00,9,28138302,190963
OK,66,44,977,66,2014-10-01T14:20:00,11,28138730,190963
OK,71,41,977,71,2014-10-01T14:25:00,9,28139179,190963
OK,71,41,977,71,2014-10-01T14:30:00,9,28139590,190963
OK,61,47,977,61,2014-10-01T14:35:00,7,28140039,190963
OK,62,46,977,62,2014-10-01T14:40:00,9,28140481,190963
OK,62,46,977,62,2014-10-01T14:45:00,7,28140930,190963
OK,60,48,977,60,2014-10-01T14:50:00,4,28141356,190963
OK,53,54,977,53,2014-10-01T14:55:00,6,28141805,190963
OK,56,52,977,56,2014-10-01T15:00:00,9,28142233,190963
OK,62,46,977,62,2014-10-01T15:05:00,6,28142682,190963
OK,68,42,977,68,2014-10-01T15:10:00,1,28143109,190963
OK,64,45,977,64,2014-10-01T15:15:00,2,28143558,190963
OK,59,49,977,59,2014-10-01T15:20:00,4,28144006,190963
OK,55,52,977,55,2014-10-01T15:25:00,3,28144455,190963
OK,62,46,977,62,2014-10-01T15:30:00,3,28144876,190963
OK,60,48,977,60,2014-10-01T15:35:00,2,28145290,190963
OK,60,48,977,60,2014-10-01T15:40:00,0,28145739,190963
OK,63,46,977,63,2014-10-01T15:45:00,1,28146188,190963
OK,62,46,977,62,2014-10-01T15:50:00,3,28146637,190963
OK,62,46,977,62,2014-10-01T15:55:00,3,28147045,190963
OK,65,44,977,65,2014-10-01T16:00:00,3,28147489,190963
OK,65,44,977,65,2014-10-01T16:05:00,2,28147938,190963
OK,53,54,977,53,2014-10-01T16:10:00,3,28148339,190963
OK,60,48,977,60,2014-10-01T16:15:00,4,28148788,190963
OK,63,46,977,63,2014-10-01T16:20:00,4,28149227,190963
OK,58,50,977,58,2014-10-01T16:25:00,2,28149676,190963
OK,58,50,977,58,2014-10-01T16:30:00,0,28150102,190963
OK,58,50,977,58,2014-10-01T16:35:00,0,28150551,190963
OK,58,50,977,58,2014-10-01T16:40:00,0,28150969,190963
OK,58,50,977,58,2014-10-01T16:45:00,0,28151418,190963
OK,59,49,977,59,2014-10-01T16:50:00,3,28151867,190963
OK,74,39,977,74,2014-10-01T17:00:00,1,28152316,190963
OK,57,51,977,57,2014-10-01T17:05:00,3,28152762,190963
OK,52,56,977,52,2014-10-01T17:10:00,2,28153209,190963
OK,55,52,977,55,2014-10-01T17:15:00,1,28153658,190963
OK,55,52,977,55,2014-10-01T17:20:00,1,28154068,190963
OK,55,52,977,55,2014-10-01T17:25:00,0,28154517,190963
OK,55,52,977,55,2014-10-01T17:30:00,0,28154959,190963
OK,55,52,977,55,2014-10-01T17:35:00,0,28155407,190963
OK,55,52,977,55,2014-10-01T17:40:00,0,28155825,190963
OK,55,52,977,55,2014-10-01T17:45:00,0,28156274,190963
OK,62,46,977,62,2014-10-01T17:50:00,1,28156722,190963
OK,62,46,977,62,2014-10-01T17:55:00,1,28157161,190963
OK,62,46,977,62,2014-10-01T18:00:00,0,28157591,190963
OK,62,46,977,62,2014-10-01T18:05:00,0,28158039,190963
OK,60,48,977,60,2014-10-01T18:10:00,1,28158483,190963
OK,60,48,977,60,2014-10-01T18:15:00,1,28158929,190963
OK,60,48,977,60,2014-10-01T18:20:00,0,28159375,190963
OK,60,48,977,60,2014-10-01T18:25:00,0,28159710,190963
OK,60,48,977,60,2014-10-01T18:30:00,0,28160159,190963
OK,60,48,977,60,2014-10-01T18:35:00,0,28160608,190963
OK,60,48,977,60,2014-10-01T18:40:00,0,28161046,190963
OK,60,48,977,60,2014-10-01T18:45:00,0,28161495,190963
OK,60,48,977,60,2014-10-01T18:50:00,0,28161912,190963
OK,60,48,977,60,2014-10-01T18:55:00,0,28162361,190963
OK,44,66,977,44,2014-10-01T19:00:00,1,28162755,190963
OK,44,66,977,44,2014-10-01T19:05:00,1,28163194,190963
OK,68,42,977,68,2014-10-01T19:10:00,1,28163642,190963
OK,52,56,977,52,2014-10-01T19:15:00,2,28164091,190963
OK,37,78,977,37,2014-10-01T19:20:00,1,28164522,190963
OK,37,78,977,37,2014-10-01T19:25:00,0,28164971,190963
OK,37,78,977,37,2014-10-01T19:30:00,0,28165396,190963
OK,81,35,977,81,2014-10-01T19:35:00,1,28165844,190963
OK,81,35,977,81,2014-10-01T19:40:00,0,28166285,190963
OK,81,35,977,81,2014-10-01T19:45:00,0,28166647,190963
OK,69,42,977,69,2014-10-01T19:50:00,1,28167096,190963
OK,69,42,977,69,2014-10-01T19:55:00,1,28167525,190963
OK,42,69,977,42,2014-10-01T20:00:00,1,28167958,190963
OK,42,69,977,42,2014-10-01T20:05:00,0,28168407,190963
OK,54,53,977,54,2014-10-01T20:10:00,1,28168852,190963
OK,54,53,977,54,2014-10-01T20:15:00,0,28169301,190963
OK,54,53,977,54,2014-10-01T20:20:00,0,28169749,190963
OK,54,53,977,54,2014-10-01T20:25:00,0,28170175,190963
OK,54,53,977,54,2014-10-01T20:30:00,0,28170620,190963
OK,54,53,977,54,2014-10-01T20:35:00,0,28171068,190963
OK,54,53,977,54,2014-10-01T20:40:00,0,28171505,190963
OK,54,53,977,54,2014-10-01T20:45:00,0,28171951,190963
OK,44,66,977,44,2014-10-01T20:50:00,1,28172399,190963
OK,44,66,977,44,2014-10-01T20:55:00,0,28172845,190963
OK,44,66,977,44,2014-10-01T21:00:00,0,28173291,190963
OK,44,66,977,44,2014-10-01T21:05:00,0,28173740,190963
OK,44,66,977,44,2014-10-01T21:10:00,0,28174181,190963
OK,44,66,977,44,2014-10-01T21:15:00,0,28174630,190963
OK,54,53,977,54,2014-10-01T21:20:00,1,28175056,190963
OK,57,51,977,57,2014-10-01T21:25:00,3,28175452,190963
OK,57,51,977,57,2014-10-01T21:30:00,0,28175901,190963
OK,57,51,977,57,2014-10-01T21:35:00,0,28176350,190963
OK,57,51,977,57,2014-10-01T21:40:00,0,28176799,190963
OK,57,51,977,57,2014-10-01T21:45:00,0,28177155,190963
OK,57,51,977,57,2014-10-01T21:50:00,0,28177595,190963
OK,57,51,977,57,2014-10-01T21:55:00,0,28178041,190963
OK,57,51,977,57,2014-10-01T22:00:00,0,28178490,190963
OK,57,51,977,57,2014-10-01T22:05:00,0,28178937,190963
OK,57,51,977,57,2014-10-01T22:10:00,0,28179371,190963
OK,57,51,977,57,2014-10-01T22:15:00,0,28179814,190963
OK,57,51,977,57,2014-10-01T22:20:00,0,28180261,190963
OK,57,51,977,57,2014-10-01T22:25:00,0,28180659,190963
OK,57,51,977,57,2014-10-01T22:30:00,0,28181108,190963
OK,57,51,977,57,2014-10-01T22:35:00,0,28181532,190963
OK,57,51,977,57,2014-10-01T22:40:00,0,28181980,190963
OK,57,51,977,57,2014-10-01T22:45:00,0,28182427,190963
OK,57,51,977,57,2014-10-01T22:50:00,0,28182876,190963
OK,57,51,977,57,2014-10-01T22:55:00,0,28183293,190963
OK,57,51,977,57,2014-10-01T23:00:00,0,28183726,190963
OK,57,51,977,57,2014-10-01T23:05:00,0,28184171,190963
OK,57,51,977,57,2014-10-01T23:10:00,0,28184620,190963
OK,57,51,977,57,2014-10-01T23:15:00,0,28185055,190963
OK,57,51,977,57,2014-10-01T23:20:00,0,28185503,190963
OK,57,51,977,57,2014-10-01T23:25:00,0,28185934,190963
OK,57,51,977,57,2014-10-01T23:30:00,0,28186326,190963
OK,57,51,977,57,2014-10-01T23:40:00,0,28187173,190963
OK,57,51,977,57,2014-10-01T23:55:00,0,28188505,190963
OK,57,51,977,57,2014-10-02T00:05:00,0,28189390,190963
OK,57,51,977,57,2014-10-02T00:10:00,0,28189812,190963
OK,57,51,977,57,2014-10-02T00:15:00,0,28190261,190963
OK,57,51,977,57,2014-10-02T00:20:00,0,28190614,190963
OK,57,51,977,57,2014-10-02T00:30:00,0,28191512,190963
OK,57,51,977,57,2014-10-02T00:35:00,0,28191818,190963
OK,57,51,977,57,2014-10-02T00:40:00,0,28192267,190963
OK,57,51,977,57,2014-10-02T00:45:00,0,28192700,190963
OK,57,51,977,57,2014-10-02T00:50:00,0,28193144,190963
OK,57,51,977,57,2014-10-02T00:55:00,0,28193511,190963
OK,57,51,977,57,2014-10-02T01:05:00,0,28194409,190963
OK,57,51,977,57,2014-10-02T01:10:00,0,28194858,190963
OK,57,51,977,57,2014-10-02T01:15:00,0,28195094,190963
OK,57,51,977,57,2014-10-02T01:25:00,0,28195992,190963
OK,57,51,977,57,2014-10-02T01:30:00,0,28196277,190963
OK,57,51,977,57,2014-10-02T01:35:00,0,28196725,190963
OK,57,51,977,57,2014-10-02T01:40:00,0,28197148,190963
OK,57,51,977,57,2014-10-02T01:45:00,0,28197597,190963
OK,57,51,977,57,2014-10-02T01:50:00,0,28198045,190963
OK,57,51,977,57,2014-10-02T01:55:00,0,28198493,190963
OK,57,51,977,57,2014-10-02T02:00:00,0,28198942,190963
OK,57,51,977,57,2014-10-02T02:05:00,0,28199314,190963
OK,57,51,977,57,2014-10-02T02:10:00,0,28199756,190963
OK,57,51,977,57,2014-10-02T02:15:00,0,28200198,190963
OK,57,51,977,57,2014-10-02T02:20:00,0,28200641,190963
OK,57,51,977,57,2014-10-02T02:25:00,0,28201090,190963
OK,57,51,977,57,2014-10-02T02:30:00,0,28201521,190963
OK,57,51,977,57,2014-10-02T02:45:00,0,28202419,190963
OK,57,51,977,57,2014-10-02T02:50:00,0,28202861,190963
OK,57,51,977,57,2014-10-02T02:55:00,0,28203309,190963
OK,57,51,977,57,2014-10-02T03:00:00,0,28203744,190963
OK,57,51,977,57,2014-10-02T03:10:00,0,28204193,190963
OK,57,51,977,57,2014-10-02T03:25:00,0,28204642,190963
OK,57,51,977,57,2014-10-02T03:30:00,0,28205091,190963
OK,57,51,977,57,2014-10-02T03:35:00,0,28205519,190963
OK,57,51,977,57,2014-10-02T03:40:00,0,28205966,190963
OK,57,51,977,57,2014-10-02T03:45:00,0,28206349,190963
OK,57,51,977,57,2014-10-02T03:55:00,0,28207247,190963
OK,57,51,977,57,2014-10-02T04:00:00,0,28207667,190963
OK,57,51,977,57,2014-10-02T04:05:00,0,28208115,190963
OK,57,51,977,57,2014-10-02T04:10:00,0,28208542,190963
OK,57,51,977,57,2014-10-02T04:15:00,0,28208991,190963
OK,57,51,977,57,2014-10-02T04:20:00,0,28209429,190963
OK,57,51,977,57,2014-10-02T04:25:00,0,28209878,190963
OK,57,51,977,57,2014-10-02T04:30:00,0,28210301,190963
OK,57,51,977,57,2014-10-02T04:35:00,0,28210750,190963
OK,57,51,977,57,2014-10-02T04:40:00,0,28211175,190963
OK,57,51,977,57,2014-10-02T04:45:00,0,28211619,190963
OK,57,51,977,57,2014-10-02T04:50:00,0,28211997,190963
OK,57,51,977,57,2014-10-02T04:55:00,0,28212446,190963
OK,57,51,977,57,2014-10-02T05:00:00,0,28212875,190963
OK,57,51,977,57,2014-10-02T05:05:00,0,28213324,190963
OK,57,51,977,57,2014-10-02T05:10:00,0,28213762,190963
OK,57,51,977,57,2014-10-02T05:15:00,0,28214211,190963
OK,57,51,977,57,2014-10-02T05:20:00,0,28214624,190963
OK,57,51,977,57,2014-10-02T05:25:00,0,28215073,190963
OK,57,51,977,57,2014-10-02T05:30:00,0,28215489,190963
OK,57,51,977,57,2014-10-02T05:35:00,0,28215938,190963
OK,57,51,977,57,2014-10-02T05:40:00,0,28216277,190963
OK,57,51,977,57,2014-10-02T05:45:00,0,28216717,190963
OK,57,51,977,57,2014-10-02T05:50:00,0,28217164,190963
OK,57,51,977,57,2014-10-02T05:55:00,0,28217613,190963
OK,57,51,977,57,2014-10-02T06:00:00,0,28218052,190963
OK,57,51,977,57,2014-10-02T06:05:00,0,28218501,190963
OK,57,51,977,57,2014-10-02T06:10:00,0,28218921,190963
OK,57,51,977,57,2014-10-02T06:15:00,0,28219370,190963
OK,57,51,977,57,2014-10-02T06:20:00,0,28219743,190963
OK,57,51,977,57,2014-10-02T06:25:00,0,28220192,190963
OK,57,51,977,57,2014-10-02T06:30:00,0,28220626,190963
OK,57,51,977,57,2014-10-02T06:35:00,0,28221075,190963
OK,57,51,977,57,2014-10-02T06:40:00,0,28221456,190963
OK,57,51,977,57,2014-10-02T06:45:00,0,28221742,190963
OK,57,51,977,57,2014-10-02T07:00:00,0,28222336,190963
OK,57,51,977,57,2014-10-02T07:05:00,0,28222785,190963
OK,57,51,977,57,2014-10-02T07:10:00,0,28223216,190963
OK,57,51,977,57,2014-10-02T07:15:00,0,28223651,190963
OK,57,51,977,57,2014-10-02T07:20:00,0,28224099,190963
OK,57,51,977,57,2014-10-02T07:25:00,0,28224454,190963
OK,57,51,977,57,2014-10-02T07:30:00,0,28224903,190963
OK,57,51,977,57,2014-10-02T07:35:00,0,28225352,190963
OK,57,51,977,57,2014-10-02T07:40:00,0,28225674,190963
OK,57,51,977,57,2014-10-02T07:50:00,0,28226564,190963
OK,57,51,977,57,2014-10-02T07:55:00,0,28227013,190963
OK,57,51,977,57,2014-10-02T08:00:00,0,28227428,190963
OK,57,51,977,57,2014-10-02T08:05:00,0,28227877,190963
OK,57,51,977,57,2014-10-02T08:10:00,0,28228236,190963
OK,57,51,977,57,2014-10-02T08:15:00,0,28228685,190963
OK,57,51,977,57,2014-10-02T08:20:00,0,28229095,190963
OK,57,51,977,57,2014-10-02T08:25:00,0,28229544,190963
OK,57,51,977,57,2014-10-02T08:30:00,0,28229894,190963
OK,57,51,977,57,2014-10-02T08:35:00,0,28230343,190963
OK,57,51,977,57,2014-10-02T08:40:00,0,28230709,190963
OK,57,51,977,57,2014-10-02T08:45:00,0,28231158,190963
OK,57,51,977,57,2014-10-02T08:50:00,0,28231581,190963
OK,57,51,977,57,2014-10-02T08:55:00,0,28232030,190963
OK,57,51,977,57,2014-10-02T09:00:00,0,28232372,190963
OK,57,51,977,57,2014-10-02T09:10:00,0,28232821,190963
OK,57,51,977,57,2014-10-02T09:15:00,0,28233270,190963
OK,57,51,977,57,2014-10-02T09:20:00,0,28233694,190963
OK,57,51,977,57,2014-10-02T09:25:00,0,28234143,190963
OK,57,51,977,57,2014-10-02T09:30:00,0,28234476,190963
OK,57,51,977,57,2014-10-02T09:40:00,0,28235352,190963
OK,57,51,977,57,2014-10-02T09:45:00,0,28235801,190963
OK,57,51,977,57,2014-10-02T09:50:00,0,28236244,190963
OK,57,51,977,57,2014-10-02T09:55:00,0,28236691,190963
OK,57,51,977,57,2014-10-02T10:00:00,0,28237094,190963
OK,57,51,977,57,2014-10-02T10:05:00,0,28237542,190963
OK,57,51,977,57,2014-10-02T10:10:00,0,28237990,190963
OK,57,51,977,57,2014-10-02T10:15:00,0,28238437,190963
OK,57,51,977,57,2014-10-02T10:20:00,0,28238878,190963
OK,57,51,977,57,2014-10-02T10:25:00,0,28239327,190963
OK,57,51,977,57,2014-10-02T10:30:00,0,28239757,190963
OK,57,51,977,57,2014-10-02T10:35:00,0,28240206,190963
OK,57,51,977,57,2014-10-02T10:40:00,0,28240650,190963
OK,57,51,977,57,2014-10-02T10:45:00,0,28241099,190963
OK,57,51,977,57,2014-10-02T10:50:00,0,28241531,190963
OK,57,51,977,57,2014-10-02T10:55:00,0,28241979,190963
OK,57,51,977,57,2014-10-02T11:00:00,0,28242375,190963
OK,57,51,977,57,2014-10-02T11:05:00,0,28242824,190963
OK,57,51,977,57,2014-10-02T11:10:00,0,28243273,190963
OK,57,51,977,57,2014-10-02T11:15:00,0,28243599,190963
OK,57,51,977,57,2014-10-02T11:20:00,0,28244036,190963
OK,57,51,977,57,2014-10-02T11:25:00,0,28244465,190963
OK,57,51,977,57,2014-10-02T11:30:00,0,28244914,190963
OK,57,51,977,57,2014-10-02T11:35:00,0,28245363,190963
OK,57,51,977,57,2014-10-02T11:40:00,0,28245769,190963
OK,57,51,977,57,2014-10-02T11:45:00,0,28246218,190963
OK,57,51,977,57,2014-10-02T11:50:00,0,28246655,190963
OK,57,51,977,57,2014-10-02T11:55:00,0,28247104,190963
OK,57,51,977,57,2014-10-02T12:00:00,0,28247550,190963
OK,57,51,977,57,2014-10-02T12:05:00,0,28247980,190963
OK,57,51,977,57,2014-10-02T12:10:00,0,28248429,190963
OK,57,51,977,57,2014-10-02T12:15:00,0,28248876,190963
OK,57,51,977,57,2014-10-02T12:20:00,0,28249304,190963
OK,57,51,977,57,2014-10-02T12:25:00,0,28249748,190963
OK,57,51,977,57,2014-10-02T12:30:00,0,28250167,190963
OK,57,51,977,57,2014-10-02T12:35:00,0,28250565,190963
OK,57,51,977,57,2014-10-02T13:20:00,0,28251890,190963
OK,57,51,977,57,2014-10-02T13:30:00,0,28252474,190963
OK,57,51,977,57,2014-10-02T13:35:00,0,28252916,190963
OK,57,51,977,57,2014-10-02T13:40:00,0,28253333,190963
OK,57,51,977,57,2014-10-02T13:45:00,0,28253782,190963
OK,57,51,977,57,2014-10-02T13:50:00,0,28254187,190963
OK,57,51,977,57,2014-10-02T13:55:00,0,28254508,190963
OK,57,51,977,57,2014-10-02T14:10:00,0,28255085,190963
OK,57,51,977,57,2014-10-02T14:15:00,0,28255534,190963
OK,57,51,977,57,2014-10-02T14:20:00,0,28255962,190963
OK,57,51,977,57,2014-10-02T14:25:00,0,28256411,190963
OK,57,51,977,57,2014-10-02T14:30:00,0,28256839,190963
OK,57,51,977,57,2014-10-02T14:35:00,0,28257288,190963
OK,57,51,977,57,2014-10-02T14:40:00,0,28257729,190963
OK,57,51,977,57,2014-10-02T14:45:00,0,28258177,190963
OK,57,51,977,57,2014-10-02T14:50:00,0,28258610,190963
OK,57,51,977,57,2014-10-02T14:55:00,0,28259056,190963
OK,57,51,977,57,2014-10-02T15:00:00,0,28259505,190963
OK,57,51,977,57,2014-10-02T15:05:00,0,28259952,190963
OK,57,51,977,57,2014-10-02T15:10:00,0,28260385,190963
OK,57,51,977,57,2014-10-02T15:15:00,0,28260834,190963
OK,57,51,977,57,2014-10-02T15:20:00,0,28261274,190963
OK,57,51,977,57,2014-10-02T15:25:00,0,28261656,190963
OK,57,51,977,57,2014-10-02T15:30:00,0,28262086,190963
OK,57,51,977,57,2014-10-02T15:40:00,0,28262979,190963
OK,57,51,977,57,2014-10-02T15:45:00,0,28263417,190963
OK,57,51,977,57,2014-10-02T15:50:00,0,28263858,190963
OK,57,51,977,57,2014-10-02T15:55:00,0,28264260,190963
OK,57,51,977,57,2014-10-02T16:00:00,0,28264709,190963
OK,57,51,977,57,2014-10-02T16:05:00,0,28265147,190963
OK,57,51,977,57,2014-10-02T16:10:00,0,28265587,190963
OK,57,51,977,57,2014-10-02T16:15:00,0,28265983,190963
OK,57,51,977,57,2014-10-02T16:20:00,0,28266432,190963
OK,57,51,977,57,2014-10-02T16:25:00,0,28266881,190963
OK,57,51,977,57,2014-10-02T16:30:00,0,28267204,190963