status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,78,48,996,78,2014-02-13T11:30:00,3,190328,178847
OK,78,48,996,78,2014-02-13T11:35:00,5,190777,178847
OK,85,44,996,85,2014-02-13T11:40:00,5,191226,178847
OK,100,37,996,100,2014-02-13T11:45:00,5,191675,178847
OK,94,40,996,94,2014-02-13T11:50:00,5,192124,178847
OK,93,40,996,93,2014-02-13T11:55:00,9,192573,178847
OK,103,36,996,103,2014-02-13T12:00:00,8,193022,178847
OK,103,36,996,103,2014-02-13T12:05:00,5,193471,178847
OK,92,41,996,92,2014-02-13T12:10:00,8,193920,178847
OK,92,41,996,92,2014-02-13T12:15:00,7,194369,178847
OK,69,54,996,69,2014-02-13T12:20:00,1,194818,178847
OK,104,36,996,104,2014-02-13T12:25:00,3,195267,178847
OK,85,44,996,85,2014-02-13T12:30:00,7,195716,178847
OK,90,42,996,90,2014-02-13T12:35:00,7,196165,178847
OK,92,41,996,92,2014-02-13T12:40:00,7,196614,178847
OK,87,43,996,87,2014-02-13T12:45:00,5,197063,178847
OK,93,40,996,93,2014-02-13T12:50:00,4,197512,178847
OK,98,38,996,98,2014-02-13T12:55:00,5,197961,178847
OK,87,43,996,87,2014-02-13T13:00:00,12,198410,178847
OK,83,45,996,83,2014-02-13T13:05:00,8,198859,178847
OK,87,43,996,87,2014-02-13T13:10:00,3,199308,178847
OK,79,47,996,79,2014-02-13T13:15:00,2,199757,178847
OK,75,50,996,75,2014-02-13T13:20:00,4,200206,178847
OK,74,51,996,74,2014-02-13T13:25:00,3,200655,178847
OK,90,42,996,90,2014-02-13T13:30:00,2,201104,178847
OK,96,39,996,96,2014-02-13T13:35:00,5,201553,178847
OK,91,41,996,91,2014-02-13T13:40:00,8,202002,178847
OK,80,47,996,80,2014-02-13T13:45:00,8,202451,178847
OK,80,47,996,80,2014-02-13T13:50:00,8,202900,178847
OK,91,41,996,91,2014-02-13T13:55:00,6,203349,178847
OK,100,37,996,100,2014-02-13T14:00:00,8,203798,178847
OK,99,38,996,99,2014-02-13T14:05:00,11,204247,178847
OK,97,38,996,97,2014-02-13T14:10:00,10,204696,178847
OK,101,37,996,101,2014-02-13T14:15:00,10,205145,178847
OK,107,35,996,107,2014-02-13T14:20:00,9,205594,178847
OK,65,58,996,65,2014-02-13T14:25:00,1,206043,178847
OK,77,49,996,77,2014-02-13T14:30:00,5,206492,178847
OK,83,45,996,83,2014-02-13T14:35:00,3,206941,178847
OK,78,48,996,78,2014-02-13T14:40:00,5,207390,178847
OK,79,47,996,79,2014-02-13T14:45:00,6,207839,178847
OK,87,43,996,87,2014-02-13T14:50:00,7,208288,178847
OK,75,50,996,75,2014-02-13T14:55:00,8,208737,178847
OK,75,50,996,75,2014-02-13T15:00:00,9,209186,178847
OK,83,45,996,83,2014-02-13T15:05:00,11,209635,178847
OK,88,42,996,88,2014-02-13T15:10:00,6,210084,178847
OK,81,46,996,81,2014-02-13T15:15:00,10,210533,178847
OK,81,46,996,81,2014-02-13T15:20:00,10,210982,178847
OK,76,49,996,76,2014-02-13T15:25:00,4,211431,178847
OK,76,49,996,76,2014-02-13T15:30:00,8,211880,178847
OK,78,48,996,78,2014-02-13T15:35:00,9,212329,178847
OK,77,49,996,77,2014-02-13T15:40:00,6,212778,178847
OK,76,49,996,76,2014-02-13T15:45:00,3,213227,178847
OK,75,50,996,75,2014-02-13T15:50:00,0,213676,178847
OK,77,49,996,77,2014-02-13T15:55:00,2,214125,178847
OK,68,55,996,68,2014-02-13T16:00:00,7,214574,178847
OK,74,51,996,74,2014-02-13T16:05:00,8,215023,178847
OK,90,42,996,90,2014-02-13T16:10:00,7,215472,178847
OK,87,43,996,87,2014-02-13T16:15:00,3,215921,178847
OK,78,48,996,78,2014-02-13T16:20:00,4,216370,178847
OK,81,46,996,81,2014-02-13T16:25:00,10,216819,178847
OK,74,51,996,74,2014-02-13T16:30:00,5,217268,178847
OK,79,47,996,79,2014-02-13T16:35:00,5,217717,178847
OK,80,47,996,80,2014-02-13T16:40:00,6,218166,178847
OK,80,47,996,80,2014-02-13T16:45:00,4,218615,178847
OK,82,46,996,82,2014-02-13T16:50:00,5,219064,178847
OK,83,45,996,83,2014-02-13T16:55:00,6,219513,178847
OK,85,44,996,85,2014-02-13T17:00:00,3,219962,178847
OK,71,53,996,71,2014-02-13T17:05:00,5,220411,178847
OK,88,42,996,88,2014-02-13T17:10:00,7,220860,178847
OK,90,42,996,90,2014-02-13T17:15:00,4,221309,178847
OK,67,56,996,67,2014-02-13T17:20:00,1,221758,178847
OK,78,48,996,78,2014-02-13T17:25:00,3,222207,178847
OK,91,41,996,91,2014-02-13T17:30:00,4,222656,178847
OK,74,51,996,74,2014-02-13T17:35:00,2,223105,178847
OK,59,64,996,59,2014-02-13T17:40:00,1,223554,178847
OK,69,54,996,69,2014-02-13T17:45:00,1,224003,178847
OK,98,38,996,98,2014-02-13T17:50:00,1,224452,178847
OK,98,38,996,98,2014-02-13T17:55:00,4,224901,178847
OK,100,37,996,100,2014-02-13T18:00:00,4,225350,178847
OK,83,45,996,83,2014-02-13T18:05:00,3,225799,178847
OK,83,45,996,83,2014-02-13T18:10:00,3,226248,178847
OK,78,48,996,78,2014-02-13T18:15:00,2,226697,178847
OK,88,42,996,88,2014-02-13T18:20:00,9,227146,178847
OK,89,42,996,89,2014-02-13T18:25:00,9,227595,178847
OK,96,39,996,96,2014-02-13T18:30:00,3,228044,178847
OK,91,41,996,91,2014-02-13T18:35:00,2,228493,178847
OK,77,49,996,77,2014-02-13T18:40:00,3,228942,178847
OK,77,49,996,77,2014-02-13T18:45:00,3,229391,178847
OK,56,67,996,56,2014-02-13T18:50:00,1,229840,178847
OK,86,43,996,86,2014-02-13T18:55:00,1,230289,178847
OK,73,51,996,73,2014-02-13T19:00:00,2,230738,178847
OK,69,54,996,69,2014-02-13T19:05:00,2,231187,178847
OK,86,43,996,86,2014-02-13T19:10:00,5,231636,178847
OK,92,41,996,92,2014-02-13T19:15:00,7,232085,178847
OK,92,41,996,92,2014-02-13T19:20:00,2,232534,178847
OK,102,37,996,102,2014-02-13T19:25:00,3,232983,178847
OK,94,40,996,94,2014-02-13T19:30:00,5,233432,178847
OK,90,42,996,90,2014-02-13T19:35:00,3,233881,178847
OK,95,39,996,95,2014-02-13T19:40:00,3,234330,178847
OK,95,39,996,95,2014-02-13T19:45:00,4,234779,178847
OK,95,39,996,95,2014-02-13T19:50:00,3,235228,178847
OK,84,45,996,84,2014-02-13T19:55:00,3,235677,178847
OK,84,45,996,84,2014-02-13T20:00:00,5,236126,178847
OK,81,46,996,81,2014-02-13T20:05:00,4,236575,178847
OK,82,46,996,82,2014-02-13T20:10:00,2,237024,178847
OK,82,46,996,82,2014-02-13T20:15:00,2,237473,178847
OK,91,41,996,91,2014-02-13T20:20:00,1,237922,178847
OK,96,39,996,96,2014-02-13T20:25:00,4,238371,178847
OK,75,50,996,75,2014-02-13T20:30:00,3,238820,178847
OK,97,38,996,97,2014-02-13T20:35:00,1,239269,178847
OK,97,38,996,97,2014-02-13T20:40:00,0,239718,178847
OK,101,37,996,101,2014-02-13T20:45:00,1,240167,178847
OK,101,37,996,101,2014-02-13T20:50:00,0,240616,178847
OK,89,42,996,89,2014-02-13T20:55:00,1,241065,178847
OK,85,44,996,85,2014-02-13T21:50:00,3,245655,178847
OK,66,57,996,66,2014-02-13T22:35:00,0,249258,178847
OK,66,57,996,66,2014-02-13T22:55:00,0,250874,178847
OK,66,57,996,66,2014-02-13T23:00:00,0,251319,178847
OK,66,57,996,66,2014-02-13T23:05:00,0,251721,178847
OK,102,37,996,102,2014-02-14T01:00:00,0,260152,178847
OK,102,37,996,102,2014-02-14T01:05:00,0,260601,178847
OK,64,59,996,64,2014-02-14T01:15:00,1,261499,178847
OK,63,60,996,63,2014-02-14T01:20:00,2,261948,178847
OK,62,60,996,62,2014-02-14T01:25:00,1,262397,178847
OK,62,60,996,62,2014-02-14T01:30:00,0,262846,178847
OK,99,38,996,99,2014-02-14T01:35:00,1,263295,178847
OK,99,38,996,99,2014-02-14T01:40:00,0,263744,178847
OK,99,38,996,99,2014-02-14T01:45:00,0,264193,178847
OK,99,38,996,99,2014-02-14T01:50:00,0,264642,178847
OK,99,38,996,99,2014-02-14T01:55:00,0,265091,178847
OK,99,38,996,99,2014-02-14T02:00:00,0,265540,178847
OK,99,38,996,99,2014-02-14T02:05:00,0,265989,178847
OK,99,38,996,99,2014-02-14T02:10:00,0,266438,178847
OK,99,38,996,99,2014-02-14T02:15:00,0,266887,178847
OK,99,38,996,99,2014-02-14T02:20:00,0,267336,178847
OK,92,41,996,92,2014-02-14T02:25:00,1,267785,178847
OK,92,41,996,92,2014-02-14T02:30:00,0,268234,178847
OK,92,41,996,92,2014-02-14T02:35:00,0,268683,178847
OK,92,41,996,92,2014-02-14T02:40:00,0,269132,178847
OK,92,41,996,92,2014-02-14T02:45:00,0,269581,178847
OK,92,41,996,92,2014-02-14T02:50:00,0,270030,178847
OK,92,41,996,92,2014-02-14T02:55:00,0,270479,178847
OK,92,41,996,92,2014-02-14T03:00:00,0,270928,178847
OK,92,41,996,92,2014-02-14T03:05:00,0,271377,178847
OK,92,41,996,92,2014-02-14T03:10:00,0,271826,178847
OK,92,41,996,92,2014-02-14T03:15:00,0,272275,178847
OK,69,54,996,69,2014-02-14T03:20:00,1,272724,178847
OK,69,54,996,69,2014-02-14T03:25:00,1,273173,178847
OK,69,54,996,69,2014-02-14T03:30:00,0,273622,178847
OK,59,64,996,59,2014-02-14T03:35:00,1,274071,178847
OK,59,64,996,59,2014-02-14T03:40:00,1,274520,178847
OK,59,64,996,59,2014-02-14T03:45:00,0,274969,178847
OK,59,64,996,59,2014-02-14T03:50:00,0,275418,178847
OK,59,64,996,59,2014-02-14T03:55:00,0,275867,178847
OK,59,64,996,59,2014-02-14T04:00:00,0,276316,178847
OK,59,64,996,59,2014-02-14T04:05:00,0,276765,178847
OK,59,64,996,59,2014-02-14T04:10:00,0,277214,178847
OK,59,64,996,59,2014-02-14T04:15:00,0,277663,178847
OK,59,64,996,59,2014-02-14T04:20:00,0,278112,178847
OK,59,64,996,59,2014-02-14T04:25:00,0,278561,178847
OK,59,64,996,59,2014-02-14T04:30:00,0,279010,178847
OK,59,64,996,59,2014-02-14T04:35:00,0,279459,178847
OK,59,64,996,59,2014-02-14T04:40:00,0,279908,178847
OK,59,64,996,59,2014-02-14T04:45:00,0,280357,178847
OK,59,64,996,59,2014-02-14T04:50:00,0,280806,178847
OK,109,34,996,109,2014-02-14T04:55:00,1,281255,178847
OK,109,34,996,109,2014-02-14T05:00:00,0,281704,178847
OK,109,34,996,109,2014-02-14T05:05:00,0,282153,178847
OK,109,34,996,109,2014-02-14T05:10:00,0,282602,178847
OK,109,34,996,109,2014-02-14T05:15:00,0,283051,178847
OK,109,34,996,109,2014-02-14T05:20:00,0,283500,178847
OK,109,34,996,109,2014-02-14T05:25:00,0,283949,178847
OK,109,34,996,109,2014-02-14T05:30:00,0,284398,178847
OK,72,52,996,72,2014-02-14T05:35:00,2,284847,178847
OK,102,37,996,102,2014-02-14T05:40:00,3,285296,178847
OK,97,38,996,97,2014-02-14T05:45:00,4,285745,178847
OK,78,48,996,78,2014-02-14T05:50:00,3,286194,178847
OK,92,41,996,92,2014-02-14T05:55:00,5,286643,178847
OK,92,41,996,92,2014-02-14T06:00:00,0,287092,178847
OK,92,41,996,92,2014-02-14T06:05:00,0,287541,178847
OK,86,43,996,86,2014-02-14T06:10:00,1,287990,178847
OK,86,43,996,86,2014-02-14T06:15:00,1,288439,178847
OK,82,46,996,82,2014-02-14T06:20:00,2,288888,178847
OK,82,46,996,82,2014-02-14T06:25:00,4,289337,178847
OK,86,43,996,86,2014-02-14T06:30:00,2,289786,178847
OK,90,42,996,90,2014-02-14T06:35:00,2,290235,178847
OK,98,38,996,98,2014-02-14T06:40:00,3,290684,178847
OK,105,36,996,105,2014-02-14T06:45:00,1,291133,178847
OK,102,37,996,102,2014-02-14T06:50:00,4,291582,178847
OK,102,37,996,102,2014-02-14T06:55:00,5,292031,178847
OK,80,47,996,80,2014-02-14T07:00:00,2,292480,178847
OK,77,49,996,77,2014-02-14T07:05:00,2,292929,178847
OK,85,44,996,85,2014-02-14T07:10:00,3,293378,178847
OK,87,43,996,87,2014-02-14T07:15:00,4,293827,178847
OK,87,43,996,87,2014-02-14T07:20:00,2,294276,178847
OK,63,60,996,63,2014-02-14T07:25:00,1,294725,178847
OK,87,43,996,87,2014-02-14T07:30:00,1,295174,178847
OK,87,43,996,87,2014-02-14T07:35:00,1,295623,178847
OK,95,39,996,95,2014-02-14T07:40:00,1,296072,178847
OK,98,38,996,98,2014-02-14T07:45:00,4,296521,178847
OK,104,36,996,104,2014-02-14T07:50:00,3,296970,178847
OK,82,46,996,82,2014-02-14T07:55:00,2,297419,178847
OK,75,50,996,75,2014-02-14T08:00:00,5,297868,178847
OK,77,49,996,77,2014-02-14T08:05:00,2,298317,178847
OK,101,37,996,101,2014-02-14T08:10:00,1,298766,178847
OK,101,37,996,101,2014-02-14T08:15:00,1,299215,178847
OK,90,42,996,90,2014-02-14T08:20:00,3,299664,178847
OK,89,42,996,89,2014-02-14T08:25:00,6,300113,178847
OK,85,44,996,85,2014-02-14T08:30:00,5,300562,178847
OK,71,53,996,71,2014-02-14T08:35:00,3,301011,178847
OK,69,54,996,69,2014-02-14T08:40:00,1,301460,178847
OK,62,60,996,62,2014-02-14T08:45:00,1,301909,178847
OK,68,55,996,68,2014-02-14T08:50:00,5,302358,178847
OK,71,53,996,71,2014-02-14T08:55:00,6,302807,178847
OK,78,48,996,78,2014-02-14T09:00:00,8,303256,178847
OK,89,42,996,89,2014-02-14T09:05:00,14,303705,178847
OK,101,37,996,101,2014-02-14T09:10:00,13,304154,178847
OK,101,37,996,101,2014-02-14T09:15:00,6,304603,178847
OK,75,50,996,75,2014-02-14T09:20:00,5,305052,178847
OK,84,45,996,84,2014-02-14T09:25:00,4,305501,178847
OK,92,41,996,92,2014-02-14T09:30:00,4,305950,178847
OK,90,42,996,90,2014-02-14T09:35:00,1,306399,178847
OK,98,38,996,98,2014-02-14T09:40:00,3,306848,178847
OK,74,51,996,74,2014-02-14T09:45:00,3,307297,178847
OK,78,48,996,78,2014-02-14T09:50:00,5,307746,178847
OK,96,39,996,96,2014-02-14T09:55:00,8,308195,178847
OK,97,38,996,97,2014-02-14T10:00:00,9,308644,178847
OK,86,43,996,86,2014-02-14T10:05:00,8,309093,178847
OK,86,43,996,86,2014-02-14T10:10:00,5,309542,178847
OK,104,36,996,104,2014-02-14T10:15:00,4,309991,178847
OK,99,38,996,99,2014-02-14T10:20:00,7,310440,178847
OK,87,43,996,87,2014-02-14T10:25:00,7,310889,178847
OK,87,43,996,87,2014-02-14T10:30:00,3,311338,178847
OK,97,38,996,97,2014-02-14T10:35:00,8,311787,178847
OK,102,37,996,102,2014-02-14T10:40:00,7,312236,178847
OK,100,37,996,100,2014-02-14T10:45:00,5,312685,178847
OK,100,37,996,100,2014-02-14T10:50:00,7,313134,178847
OK,84,45,996,84,2014-02-14T10:55:00,6,313583,178847
OK,84,45,996,84,2014-02-14T11:00:00,4,314032,178847
OK,98,38,996,98,2014-02-14T11:05:00,1,314481,178847
OK,99,38,996,99,2014-02-14T11:10:00,4,314930,178847
OK,93,40,996,93,2014-02-14T11:15:00,7,315379,178847
OK,96,39,996,96,2014-02-14T11:20:00,8,315828,178847
OK,100,37,996,100,2014-02-14T11:25:00,3,316277,178847
OK,97,38,996,97,2014-02-14T11:30:00,2,316726,178847
OK,96,39,996,96,2014-02-14T11:35:00,5,317175,178847
OK,99,38,996,99,2014-02-14T11:40:00,5,317624,178847
OK,88,42,996,88,2014-02-14T11:45:00,4,318073,178847
OK,74,51,996,74,2014-02-14T11:50:00,4,318522,178847
OK,97,38,996,97,2014-02-14T11:55:00,9,318971,178847
OK,92,41,996,92,2014-02-14T12:00:00,5,319420,178847
OK,87,43,996,87,2014-02-14T12:05:00,4,319869,178847
OK,93,40,996,93,2014-02-14T12:10:00,10,320318,178847
OK,93,40,996,93,2014-02-14T12:15:00,7,320767,178847
OK,78,48,996,78,2014-02-14T12:20:00,3,321216,178847
OK,65,58,996,65,2014-02-14T12:25:00,1,321665,178847
OK,106,35,996,106,2014-02-14T12:30:00,5,322114,178847
OK,103,36,996,103,2014-02-14T12:35:00,7,322563,178847
OK,100,37,996,100,2014-02-14T12:40:00,6,323012,178847
OK,100,37,996,100,2014-02-14T12:45:00,4,323461,178847
OK,91,41,996,91,2014-02-14T12:50:00,3,323910,178847
OK,87,43,996,87,2014-02-14T12:55:00,7,324359,178847
OK,85,44,996,85,2014-02-14T13:00:00,6,324808,178847
OK,90,42,996,90,2014-02-14T13:05:00,3,325257,178847
OK,89,42,996,89,2014-02-14T13:10:00,4,325706,178847
OK,92,41,996,92,2014-02-14T13:15:00,4,326155,178847
OK,102,37,996,102,2014-02-14T13:20:00,5,326604,178847
OK,96,39,996,96,2014-02-14T13:25:00,8,327053,178847
OK,93,40,996,93,2014-02-14T13:30:00,10,327502,178847
OK,91,41,996,91,2014-02-14T13:35:00,8,327951,178847
OK,77,49,996,77,2014-02-14T13:40:00,10,328400,178847
OK,75,50,996,75,2014-02-14T13:45:00,6,328849,178847
OK,81,46,996,81,2014-02-14T13:50:00,2,329298,178847
OK,74,51,996,74,2014-02-14T13:55:00,9,329747,178847
OK,69,54,996,69,2014-02-14T14:00:00,7,330196,178847
OK,77,49,996,77,2014-02-14T14:05:00,4,330645,178847
OK,72,52,996,72,2014-02-14T14:10:00,4,331094,178847
OK,74,51,996,74,2014-02-14T14:15:00,1,331543,178847
OK,72,52,996,72,2014-02-14T14:20:00,2,331992,178847
OK,76,49,996,76,2014-02-14T14:25:00,10,332441,178847
OK,73,51,996,73,2014-02-14T14:30:00,8,332890,178847
OK,70,54,996,70,2014-02-14T14:35:00,8,333339,178847
OK,73,51,996,73,2014-02-14T14:40:00,7,333788,178847
OK,76,49,996,76,2014-02-14T14:45:00,8,334237,178847
OK,81,46,996,81,2014-02-14T14:50:00,10,334686,178847
OK,81,46,996,81,2014-02-14T14:55:00,8,335135,178847
OK,78,48,996,78,2014-02-14T15:00:00,7,335584,178847
OK,77,49,996,77,2014-02-14T15:05:00,6,336033,178847
OK,81,46,996,81,2014-02-14T15:10:00,6,336482,178847
OK,79,47,996,79,2014-02-14T15:15:00,7,336931,178847
OK,80,47,996,80,2014-02-14T15:20:00,10,337380,178847
OK,79,47,996,79,2014-02-14T15:25:00,12,337829,178847
OK,76,49,996,76,2014-02-14T15:30:00,8,338278,178847
OK,100,37,996,100,2014-02-14T15:35:00,6,338727,178847
OK,79,47,996,79,2014-02-14T15:40:00,10,339176,178847
OK,74,51,996,74,2014-02-14T15:45:00,9,339625,178847
OK,83,45,996,83,2014-02-14T15:50:00,3,340074,178847
OK,68,55,996,68,2014-02-14T15:55:00,4,340523,178847
OK,77,49,996,77,2014-02-14T16:00:00,8,340972,178847
OK,81,46,996,81,2014-02-14T16:05:00,5,341421,178847
OK,78,48,996,78,2014-02-14T16:10:00,8,341870,178847
OK,74,51,996,74,2014-02-14T16:15:00,6,342319,178847
OK,76,49,996,76,2014-02-14T16:20:00,4,342768,178847
OK,86,43,996,86,2014-02-14T16:25:00,9,343217,178847
OK,82,46,996,82,2014-02-14T16:30:00,12,343666,178847
OK,78,48,996,78,2014-02-14T16:35:00,11,344115,178847
OK,84,45,996,84,2014-02-14T16:40:00,7,344564,178847
OK,85,44,996,85,2014-02-14T16:45:00,4,345013,178847
OK,89,42,996,89,2014-02-14T16:50:00,3,345462,178847
OK,89,42,996,89,2014-02-14T16:55:00,1,345911,178847
OK,80,47,996,80,2014-02-14T17:00:00,6,346360,178847
OK,83,45,996,83,2014-02-14T17:05:00,13,346809,178847
OK,83,45,996,83,2014-02-14T17:10:00,8,347258,178847
OK,98,38,996,98,2014-02-14T17:15:00,5,347707,178847
OK,100,37,996,100,2014-02-14T17:20:00,6,348156,178847
OK,76,49,996,76,2014-02-14T17:25:00,7,348605,178847
OK,81,46,996,81,2014-02-14T17:30:00,2,349054,178847
OK,101,37,996,101,2014-02-14T17:35:00,1,349503,178847
OK,112,33,996,112,2014-02-14T17:40:00,2,349952,178847
OK,112,33,996,112,2014-02-14T17:45:00,3,350401,178847
OK,92,41,996,92,2014-02-14T17:50:00,4,350850,178847
OK,89,42,996,89,2014-02-14T17:55:00,6,351299,178847
OK,78,48,996,78,2014-02-14T18:00:00,3,351748,178847
OK,81,46,996,81,2014-02-14T18:05:00,3,352197,178847
OK,81,46,996,81,2014-02-14T18:10:00,7,352646,178847
OK,70,54,996,70,2014-02-14T18:15:00,3,353095,178847
OK,97,38,996,97,2014-02-14T18:20:00,8,353544,178847
OK,96,39,996,96,2014-02-14T18:25:00,16,353993,178847
OK,96,39,996,96,2014-02-14T18:30:00,13,354442,178847
OK,92,41,996,92,2014-02-14T18:35:00,3,354891,178847
OK,92,41,996,92,2014-02-14T18:40:00,0,355340,178847
OK,85,44,996,85,2014-02-14T18:45:00,1,355789,178847
OK,85,44,996,85,2014-02-14T18:50:00,1,356238,178847
OK,86,43,996,86,2014-02-14T18:55:00,2,356687,178847
OK,86,43,996,86,2014-02-14T19:00:00,4,357136,178847
OK,77,49,996,77,2014-02-14T19:05:00,3,357585,178847
OK,77,49,996,77,2014-02-14T19:10:00,3,358034,178847
OK,86,43,996,86,2014-02-14T19:15:00,3,358483,178847
OK,94,40,996,94,2014-02-14T19:20:00,6,358932,178847
OK,105,36,996,105,2014-02-14T19:25:00,3,359381,178847
OK,105,36,996,105,2014-02-14T19:30:00,0,359830,178847
OK,105,36,996,105,2014-02-14T19:35:00,0,360279,178847
OK,78,48,996,78,2014-02-14T19:40:00,2,360728,178847
OK,95,39,996,95,2014-02-14T19:45:00,6,361177,178847
OK,97,38,996,97,2014-02-14T19:50:00,6,361626,178847
OK,96,39,996,96,2014-02-14T19:55:00,2,362075,178847
OK,73,51,996,73,2014-02-14T20:00:00,2,362524,178847
OK,84,45,996,84,2014-02-14T20:05:00,3,362973,178847
OK,102,37,996,102,2014-02-14T20:10:00,1,363422,178847
OK,102,37,996,102,2014-02-14T20:15:00,0,363871,178847
OK,83,45,996,83,2014-02-14T20:20:00,1,364320,178847
OK,83,45,996,83,2014-02-14T20:25:00,1,364769,178847
OK,76,49,996,76,2014-02-14T20:30:00,3,365218,178847
OK,82,46,996,82,2014-02-14T20:35:00,5,365667,178847
OK,86,43,996,86,2014-02-14T20:40:00,2,366116,178847
OK,94,40,996,94,2014-02-14T20:45:00,2,366565,178847
OK,94,40,996,94,2014-02-14T20:50:00,2,367014,178847
OK,88,42,996,88,2014-02-14T20:55:00,0,367463,178847
OK,76,49,996,76,2014-02-14T21:10:00,1,368667,178847
OK,76,49,996,76,2014-02-14T21:15:00,2,369116,178847
OK,92,41,996,92,2014-02-14T21:40:00,0,371227,178847
OK,108,35,996,108,2014-02-14T22:05:00,0,373398,178847
OK,88,42,996,88,2014-02-14T22:20:00,4,374745,178847
OK,76,49,996,76,2014-02-14T22:30:00,3,375643,178847
OK,78,48,996,78,2014-02-14T23:00:00,0,378139,178847
OK,78,48,996,78,2014-02-14T23:05:00,0,378588,178847
OK,82,46,996,82,2014-02-14T23:25:00,1,380359,178847
OK,79,47,996,79,2014-02-15T00:30:00,1,385419,178847
OK,58,65,996,58,2014-02-15T01:00:00,0,387718,178847
OK,58,65,996,58,2014-02-15T01:05:00,0,388167,178847
OK,58,65,996,58,2014-02-15T01:10:00,0,388616,178847
OK,58,65,996,58,2014-02-15T01:15:00,0,389065,178847
OK,58,65,996,58,2014-02-15T01:20:00,0,389514,178847
OK,58,65,996,58,2014-02-15T01:25:00,0,389963,178847
OK,93,40,996,93,2014-02-15T01:30:00,1,390412,178847
OK,70,54,996,70,2014-02-15T01:35:00,4,390861,178847
OK,70,54,996,70,2014-02-15T01:40:00,4,391310,178847
OK,72,52,996,72,2014-02-15T01:45:00,1,391759,178847
OK,72,52,996,72,2014-02-15T01:50:00,0,392208,178847
OK,72,52,996,72,2014-02-15T01:55:00,0,392657,178847
OK,75,50,996,75,2014-02-15T02:00:00,2,393106,178847
OK,80,47,996,80,2014-02-15T02:05:00,3,393555,178847
OK,93,40,996,93,2014-02-15T02:10:00,2,394004,178847
OK,68,55,996,68,2014-02-15T02:15:00,2,394453,178847
OK,68,55,996,68,2014-02-15T02:20:00,2,394902,178847
OK,88,42,996,88,2014-02-15T02:25:00,1,395351,178847
OK,88,42,996,88,2014-02-15T02:30:00,0,395800,178847
OK,88,42,996,88,2014-02-15T02:35:00,0,396249,178847
OK,148,25,996,148,2014-02-15T02:40:00,1,396698,178847
OK,148,25,996,148,2014-02-15T02:45:00,1,397147,178847
OK,64,59,996,64,2014-02-15T02:50:00,3,397596,178847
OK,87,43,996,87,2014-02-15T02:55:00,1,398045,178847
OK,87,43,996,87,2014-02-15T03:00:00,0,398494,178847
OK,87,43,996,87,2014-02-15T03:05:00,0,398943,178847
OK,83,45,996,83,2014-02-15T03:10:00,1,399392,178847
OK,78,48,996,78,2014-02-15T03:15:00,1,399841,178847
OK,81,46,996,81,2014-02-15T03:20:00,2,400290,178847
OK,73,51,996,73,2014-02-15T03:25:00,1,400739,178847
OK,81,46,996,81,2014-02-15T03:30:00,1,401188,178847
OK,95,39,996,95,2014-02-15T03:35:00,1,401637,178847
OK,95,39,996,95,2014-02-15T03:40:00,0,402086,178847
OK,95,39,996,95,2014-02-15T03:45:00,0,402535,178847
OK,95,39,996,95,2014-02-15T03:50:00,0,402984,178847
OK,95,39,996,95,2014-02-15T03:55:00,0,403433,178847
OK,95,39,996,95,2014-02-15T04:00:00,0,403882,178847
OK,95,39,996,95,2014-02-15T04:05:00,0,404331,178847
OK,95,39,996,95,2014-02-15T04:10:00,0,404780,178847
OK,71,53,996,71,2014-02-15T04:15:00,2,405229,178847
OK,72,52,996,72,2014-02-15T04:20:00,3,405678,178847
OK,63,60,996,63,2014-02-15T04:25:00,1,406127,178847
OK,63,60,996,63,2014-02-15T04:30:00,1,406576,178847
OK,63,60,996,63,2014-02-15T04:35:00,0,407025,178847
OK,63,60,996,63,2014-02-15T04:40:00,0,407474,178847
OK,63,60,996,63,2014-02-15T04:45:00,0,407923,178847
OK,63,60,996,63,2014-02-15T04:50:00,0,408372,178847
OK,63,60,996,63,2014-02-15T04:55:00,0,408821,178847
OK,63,60,996,63,2014-02-15T05:15:00,0,410594,178847
OK,63,60,996,63,2014-02-15T05:25:00,0,411391,178847
OK,65,58,996,65,2014-02-15T05:30:00,1,411834,178847
OK,88,42,996,88,2014-02-15T05:40:00,1,412672,178847
OK,58,65,996,58,2014-02-15T06:00:00,0,414411,178847
OK,58,65,996,58,2014-02-15T06:10:00,0,415309,178847
OK,58,65,996,58,2014-02-15T06:15:00,0,415758,178847
OK,58,65,996,58,2014-02-15T06:25:00,0,416601,178847
OK,127,29,996,127,2014-02-15T06:35:00,2,417440,178847
OK,76,49,996,76,2014-02-15T07:00:00,2,419519,178847
OK,57,66,996,57,2014-02-15T07:05:00,0,419968,178847
OK,57,66,996,57,2014-02-15T07:10:00,0,420417,178847
OK,57,66,996,57,2014-02-15T07:15:00,0,420866,178847
OK,57,66,996,57,2014-02-15T07:20:00,0,421315,178847
OK,57,66,996,57,2014-02-15T07:25:00,0,421764,178847
OK,65,58,996,65,2014-02-15T07:30:00,1,422213,178847
OK,65,58,996,65,2014-02-15T07:35:00,0,422662,178847
OK,87,43,996,87,2014-02-15T07:40:00,1,423111,178847
OK,87,43,996,87,2014-02-15T07:45:00,1,423560,178847
OK,87,43,996,87,2014-02-15T07:50:00,0,424009,178847
OK,83,45,996,83,2014-02-15T07:55:00,1,424458,178847
OK,83,45,996,83,2014-02-15T08:00:00,0,424907,178847
OK,87,43,996,87,2014-02-15T08:05:00,1,425356,178847
OK,76,49,996,76,2014-02-15T08:10:00,2,425805,178847
OK,95,39,996,95,2014-02-15T08:15:00,3,426254,178847
OK,96,39,996,96,2014-02-15T08:20:00,3,426703,178847
OK,72,52,996,72,2014-02-15T08:25:00,3,427152,178847
OK,72,52,996,72,2014-02-15T08:30:00,3,427601,178847
OK,72,52,996,72,2014-02-15T08:35:00,0,428050,178847
OK,89,42,996,89,2014-02-15T08:40:00,1,428499,178847
OK,87,43,996,87,2014-02-15T08:45:00,2,428948,178847
OK,82,46,996,82,2014-02-15T08:50:00,3,429397,178847