OK,49,68,964,49,2014-10-01T01:40:00,0,28072734,181305
OK,49,68,964,49,2014-10-01T01:45:00,0,28073181,181305
OK,49,68,964,49,2014-10-01T01:50:00,0,28073629,181305
OK,49,68,964,49,2014-10-01T01:55:00,0,28073947,181305
OK,49,68,964,49,2014-10-01T02:00:00,0,28074396,181305
OK,176,19,964,176,2014-10-01T02:05:00,1,28074837,181305
OK,176,19,964,176,2014-10-01T02:10:00,0,28075285,181305
OK,176,19,964,176,2014-10-01T02:15:00,0,28075734,181305
OK,176,19,964,176,2014-10-01T02:20:00,0,28076117,181305
OK,176,19,964,176,2014-10-01T02:25:00,0,28076566,181305
OK,176,19,964,176,2014-10-01T02:30:00,0,28077015,181305
OK,130,25,964,130,2014-10-01T02:35:00,1,28077464,181305
OK,130,25,964,130,2014-10-01T02:40:00,0,28077867,181305
OK,63,53,964,63,2014-10-01T02:45:00,1,28078316,181305
OK,63,53,964,63,2014-10-01T02:50:00,0,28078761,181305
OK,63,53,964,63,2014-10-01T02:55:00,0,28079210,181305
OK,66,51,964,66,2014-10-01T03:00:00,1,28079652,181305
OK,66,51,964,66,2014-10-01T03:05:00,0,28080101,181305
OK,66,51,964,66,2014-10-01T03:10:00,0,28080435,181305
OK,144,23,964,144,2014-10-01T03:15:00,1,28080884,181305
OK,58,58,964,58,2014-10-01T03:20:00,1,28081333,181305
OK,91,37,964,91,2014-10-01T03:25:00,2,28081780,181305
OK,104,32,964,104,2014-10-01T03:30:00,3,28082229,181305
OK,134,25,964,134,2014-10-01T03:35:00,6,28082662,181305
OK,102,33,964,102,2014-10-01T03:40:00,8,28083094,181305
OK,131,25,964,131,2014-10-01T03:45:00,17,28083543,181305
OK,134,25,964,134,2014-10-01T03:50:00,12,28083992,181305
OK,108,31,964,108,2014-10-01T03:55:00,8,28084433,181305
OK,75,45,964,75,2014-10-01T04:00:00,9,28084858,181305
OK,60,56,964,60,2014-10-01T04:05:00,1,28085307,181305
OK,77,43,964,77,2014-10-01T04:10:00,4,28085752,181305
OK,161,20,964,161,2014-10-01T04:15:00,2,28086201,181305
OK,154,21,964,154,2014-10-01T04:20:00,5,28086643,181305
OK,154,21,964,154,2014-10-01T04:25:00,9,28087092,181305
OK,168,20,964,168,2014-10-01T04:30:00,10,28087537,181305
OK,176,19,964,176,2014-10-01T04:35:00,11,28087986,181305
OK,238,14,964,238,2014-10-01T04:40:00,18,28088410,181305
OK,190,17,964,190,2014-10-01T04:45:00,10,28088859,181305
OK,174,19,964,174,2014-10-01T04:50:00,13,28089289,181305
OK,184,18,964,184,2014-10-01T04:55:00,17,28089738,181305
OK,171,19,964,171,2014-10-01T05:00:00,15,28090187,181305
OK,161,20,964,161,2014-10-01T05:05:00,10,28090533,181305
OK,161,20,964,161,2014-10-01T05:10:00,9,28090980,181305
OK,155,21,964,155,2014-10-01T05:15:00,6,28091429,181305
OK,178,18,964,178,2014-10-01T05:20:00,11,28091846,181305
OK,167,20,964,167,2014-10-01T05:25:00,15,28092295,181305
OK,162,20,964,162,2014-10-01T05:30:00,14,28092739,181305
OK,170,19,964,170,2014-10-01T05:35:00,18,28093180,181305
OK,178,18,964,178,2014-10-01T05:40:00,21,28093611,181305
OK,174,19,964,174,2014-10-01T05:45:00,13,28094060,181305
OK,152,22,964,152,2014-10-01T05:50:00,13,28094471,181305
OK,170,19,964,170,2014-10-01T05:55:00,14,28094916,181305
OK,169,19,964,169,2014-10-01T06:00:00,14,28095363,181305
OK,159,21,964,159,2014-10-01T06:05:00,15,28095812,181305
OK,146,23,964,146,2014-10-01T06:10:00,11,28096225,181305
OK,130,25,964,130,2014-10-01T06:15:00,6,28096674,181305
OK,158,21,964,158,2014-10-01T06:20:00,10,28097108,181305
OK,163,20,964,163,2014-10-01T06:25:00,12,28097557,181305
OK,173,19,964,173,2014-10-01T06:30:00,12,28098006,181305
OK,208,16,964,208,2014-10-01T06:35:00,9,28098443,181305
OK,183,18,964,183,2014-10-01T06:40:00,9,28098887,181305
OK,183,18,964,183,2014-10-01T06:45:00,9,28099335,181305
OK,185,18,964,185,2014-10-01T06:50:00,8,28099678,181305
OK,191,17,964,191,2014-10-01T06:55:00,7,28100127,181305
OK,176,19,964,176,2014-10-01T07:00:00,11,28100434,181305
OK,169,19,964,169,2014-10-01T07:05:00,14,28100883,181305
OK,123,27,964,123,2014-10-01T07:10:00,11,28101254,181305
OK,122,27,964,122,2014-10-01T07:15:00,15,28101703,181305
OK,123,27,964,123,2014-10-01T07:20:00,13,28102139,181305
OK,131,25,964,131,2014-10-01T07:25:00,15,28102588,181305
OK,128,26,964,128,2014-10-01T07:30:00,15,28103016,181305
OK,132,25,964,132,2014-10-01T07:35:00,6,28103462,181305
OK,106,31,964,106,2014-10-01T07:40:00,9,28103907,181305
OK,123,27,964,123,2014-10-01T07:45:00,15,28104352,181305
OK,141,23,964,141,2014-10-01T07:50:00,16,28104793,181305
OK,136,24,964,136,2014-10-01T07:55:00,14,28105238,181305
OK,123,27,964,123,2014-10-01T08:00:00,15,28105678,181305
OK,121,27,964,121,2014-10-01T08:05:00,14,28106127,181305
OK,116,29,964,116,2014-10-01T08:10:00,14,28106564,181305
OK,117,28,964,117,2014-10-01T08:15:00,9,28106970,181305
OK,118,28,964,118,2014-10-01T08:20:00,6,28107402,181305
OK,112,30,964,112,2014-10-01T08:25:00,7,28107851,181305
OK,132,25,964,132,2014-10-01T08:30:00,17,28108290,181305
OK,135,25,964,135,2014-10-01T08:35:00,16,28108739,181305
OK,149,22,964,149,2014-10-01T08:40:00,5,28109167,181305
OK,111,30,964,111,2014-10-01T08:45:00,9,28109616,181305
OK,115,29,964,115,2014-10-01T08:50:00,9,28109959,181305
OK,123,27,964,123,2014-10-01T08:55:00,14,28110408,181305
OK,106,31,964,106,2014-10-01T09:00:00,19,28110831,181305
OK,106,31,964,106,2014-10-01T09:05:00,15,28111280,181305
OK,109,30,964,109,2014-10-01T09:10:00,11,28111709,181305
OK,103,32,964,103,2014-10-01T09:15:00,9,28112158,181305
OK,107,31,964,107,2014-10-01T09:20:00,7,28112499,181305
OK,103,32,964,103,2014-10-01T09:25:00,6,28112948,181305
OK,96,35,964,96,2014-10-01T09:30:00,3,28113372,181305
OK,107,31,964,107,2014-10-01T09:35:00,1,28113821,181305
OK,125,27,964,125,2014-10-01T09:40:00,6,28114253,181305
OK,129,26,964,129,2014-10-01T09:45:00,11,28114702,181305
OK,128,26,964,128,2014-10-01T09:50:00,13,28115056,181305
OK,125,27,964,125,2014-10-01T10:00:00,8,28115917,181305
OK,124,27,964,124,2014-10-01T10:05:00,5,28116366,181305
OK,114,29,964,114,2014-10-01T10:10:00,7,28116774,181305
OK,113,29,964,113,2014-10-01T10:15:00,7,28117223,181305
OK,126,26,964,126,2014-10-01T10:20:00,7,28117648,181305
OK,134,25,964,134,2014-10-01T10:25:00,13,28118097,181305
OK,124,27,964,124,2014-10-01T10:30:00,6,28118542,181305
OK,105,32,964,105,2014-10-01T10:35:00,3,28118989,181305
OK,118,28,964,118,2014-10-01T10:40:00,5,28119433,181305
OK,120,28,964,120,2014-10-01T10:45:00,5,28119881,181305
OK,120,28,964,120,2014-10-01T10:50:00,9,28120329,181305
OK,120,28,964,120,2014-10-01T10:55:00,12,28120778,181305
OK,124,27,964,124,2014-10-01T11:00:00,12,28121161,181305
OK,119,28,964,119,2014-10-01T11:05:00,15,28121610,181305
OK,117,28,964,117,2014-10-01T11:10:00,14,28122048,181305
OK,114,29,964,114,2014-10-01T11:15:00,10,28122497,181305
OK,125,27,964,125,2014-10-01T11:20:00,10,28122938,181305
OK,126,26,964,126,2014-10-01T11:25:00,12,28123387,181305
OK,126,26,964,126,2014-10-01T11:30:00,11,28123819,181305
OK,115,29,964,115,2014-10-01T11:35:00,16,28124268,181305
OK,116,29,964,116,2014-10-01T11:40:00,15,28124670,181305
OK,119,28,964,119,2014-10-01T11:45:00,8,28125119,181305
OK,118,28,964,118,2014-10-01T11:50:00,6,28125548,181305
OK,129,26,964,129,2014-10-01T11:55:00,3,28125997,181305
OK,126,26,964,126,2014-10-01T12:00:00,3,28126349,181305
OK,126,26,964,126,2014-10-01T12:05:00,7,28126798,181305
OK,124,27,964,124,2014-10-01T12:10:00,7,28127247,181305
OK,107,31,964,107,2014-10-01T12:15:00,5,28127696,181305
OK,121,27,964,121,2014-10-01T12:20:00,7,28128124,181305
OK,127,26,964,127,2014-10-01T12:25:00,12,28128573,181305
OK,131,25,964,131,2014-10-01T12:30:00,11,28129008,181305
OK,137,24,964,137,2014-10-01T12:35:00,9,28129457,181305
OK,127,26,964,127,2014-10-01T12:40:00,8,28129891,181305
OK,97,34,964,97,2014-10-01T12:45:00,6,28130340,181305
OK,109,30,964,109,2014-10-01T12:50:00,6,28130768,181305
OK,123,27,964,123,2014-10-01T12:55:00,6,28131217,181305
OK,114,29,964,114,2014-10-01T13:00:00,6,28131654,181305
OK,121,27,964,121,2014-10-01T13:05:00,10,28132103,181305
OK,122,27,964,122,2014-10-01T13:10:00,9,28132541,181305
OK,117,28,964,117,2014-10-01T13:15:00,7,28132988,181305
OK,124,27,964,124,2014-10-01T13:20:00,10,28133426,181305
OK,123,27,964,123,2014-10-01T13:25:00,7,28133875,181305
OK,111,30,964,111,2014-10-01T13:30:00,7,28134314,181305
OK,121,27,964,121,2014-10-01T13:35:00,8,28134763,181305
OK,123,27,964,123,2014-10-01T13:40:00,5,28135182,181305
OK,116,29,964,116,2014-10-01T13:45:00,8,28135631,181305
OK,123,27,964,123,2014-10-01T13:50:00,6,28136068,181305
OK,150,22,964,150,2014-10-01T13:55:00,4,28136517,181305
OK,126,26,964,126,2014-10-01T14:00:00,12,28136957,181305
OK,120,28,964,120,2014-10-01T14:05:00,11,28137406,181305
OK,120,28,964,120,2014-10-01T14:10:00,5,28137840,181305
OK,125,27,964,125,2014-10-01T14:15:00,8,28138289,181305
OK,127,26,964,127,2014-10-01T14:20:00,7,28138717,181305
OK,122,27,964,122,2014-10-01T14:25:00,11,28139166,181305
OK,121,27,964,121,2014-10-01T14:30:00,9,28139577,181305
OK,114,29,964,114,2014-10-01T14:35:00,4,28140026,181305
OK,110,30,964,110,2014-10-01T14:40:00,4,28140468,181305
OK,110,30,964,110,2014-10-01T14:45:00,6,28140917,181305
OK,116,29,964,116,2014-10-01T14:50:00,11,28141343,181305
OK,121,27,964,121,2014-10-01T14:55:00,13,28141792,181305
OK,122,27,964,122,2014-10-01T15:00:00,11,28142220,181305
OK,121,27,964,121,2014-10-01T15:05:00,7,28142669,181305
OK,124,27,964,124,2014-10-01T15:10:00,7,28143096,181305
OK,121,27,964,121,2014-10-01T15:15:00,12,28143545,181305
OK,110,30,964,110,2014-10-01T15:20:00,12,28143993,181305
OK,112,30,964,112,2014-10-01T15:25:00,10,28144442,181305
OK,111,30,964,111,2014-10-01T15:30:00,7,28144863,181305
OK,117,28,964,117,2014-10-01T15:35:00,6,28145277,181305
OK,124,27,964,124,2014-10-01T15:40:00,5,28145726,181305
OK,119,28,964,119,2014-10-01T15:45:00,4,28146175,181305
OK,117,28,964,117,2014-10-01T15:50:00,5,28146624,181305
OK,116,29,964,116,2014-10-01T15:55:00,9,28147032,181305
OK,130,25,964,130,2014-10-01T16:00:00,6,28147476,181305
OK,136,24,964,136,2014-10-01T16:05:00,3,28147925,181305
OK,119,28,964,119,2014-10-01T16:10:00,6,28148326,181305
OK,122,27,964,122,2014-10-01T16:15:00,4,28148775,181305
OK,111,30,964,111,2014-10-01T16:20:00,7,28149214,181305
OK,116,29,964,116,2014-10-01T16:25:00,9,28149663,181305
OK,125,27,964,125,2014-10-01T16:30:00,9,28150089,181305
OK,121,27,964,121,2014-10-01T16:35:00,8,28150538,181305
OK,100,33,964,100,2014-10-01T16:40:00,3,28150956,181305
OK,110,30,964,110,2014-10-01T16:45:00,3,28151405,181305
OK,142,23,964,142,2014-10-01T16:50:00,2,28151854,181305
OK,119,28,964,119,2014-10-01T17:00:00,3,28152303,181305
OK,136,24,964,136,2014-10-01T17:05:00,2,28152749,181305
OK,133,25,964,133,2014-10-01T17:10:00,2,28153196,181305
OK,88,38,964,88,2014-10-01T17:15:00,2,28153645,181305
OK,123,27,964,123,2014-10-01T17:20:00,5,28154055,181305
OK,127,26,964,127,2014-10-01T17:25:00,4,28154504,181305
OK,128,26,964,128,2014-10-01T17:30:00,2,28154946,181305
OK,117,28,964,117,2014-10-01T17:35:00,2,28155394,181305
OK,52,64,964,52,2014-10-01T17:40:00,1,28155812,181305
OK,52,64,964,52,2014-10-01T17:45:00,0,28156261,181305
OK,113,29,964,113,2014-10-01T17:50:00,2,28156710,181305
OK,121,27,964,121,2014-10-01T17:55:00,2,28157148,181305
OK,133,25,964,133,2014-10-01T18:00:00,1,28157578,181305
OK,110,30,964,110,2014-10-01T18:05:00,2,28158026,181305
OK,110,30,964,110,2014-10-01T18:10:00,2,28158470,181305
OK,92,36,964,92,2014-10-01T18:15:00,0,28158916,181305
OK,92,36,964,92,2014-10-01T18:20:00,0,28159362,181305
OK,89,37,964,89,2014-10-01T18:25:00,2,28159697,181305
OK,107,31,964,107,2014-10-01T18:30:00,3,28160146,181305
OK,107,31,964,107,2014-10-01T18:35:00,0,28160595,181305
OK,72,46,964,72,2014-10-01T18:40:00,2,28161033,181305
OK,94,35,964,94,2014-10-01T18:45:00,4,28161482,181305
OK,93,36,964,93,2014-10-01T18:50:00,3,28161899,181305
OK,117,28,964,117,2014-10-01T18:55:00,2,28162348,181305
OK,130,25,964,130,2014-10-01T19:00:00,2,28162742,181305
OK,130,25,964,130,2014-10-01T19:05:00,2,28163181,181305
OK,130,25,964,130,2014-10-01T19:10:00,0,28163629,181305
OK,97,34,964,97,2014-10-01T19:15:00,3,28164078,181305
OK,107,31,964,107,2014-10-01T19:20:00,3,28164509,181305
OK,104,32,964,104,2014-10-01T19:25:00,0,28164958,181305
OK,104,32,964,104,2014-10-01T19:30:00,0,28165383,181305
OK,104,32,964,104,2014-10-01T19:35:00,0,28165831,181305
OK,104,32,964,104,2014-10-01T19:40:00,0,28166272,181305
OK,104,32,964,104,2014-10-01T19:45:00,0,28166634,181305
OK,128,26,964,128,2014-10-01T19:50:00,1,28167083,181305
OK,128,26,964,128,2014-10-01T19:55:00,1,28167512,181305
OK,128,26,964,128,2014-10-01T20:00:00,0,28167945,181305
OK,128,26,964,128,2014-10-01T20:05:00,0,28168394,181305
OK,121,27,964,121,2014-10-01T20:10:00,1,28168839,181305
OK,122,27,964,122,2014-10-01T20:15:00,2,28169288,181305
OK,124,27,964,124,2014-10-01T20:20:00,1,28169736,181305
OK,57,59,964,57,2014-10-01T20:25:00,1,28170162,181305
OK,140,24,964,140,2014-10-01T20:30:00,2,28170607,181305
OK,92,36,964,92,2014-10-01T20:35:00,2,28171055,181305
OK,84,40,964,84,2014-10-01T20:40:00,3,28171492,181305
OK,100,33,964,100,2014-10-01T20:45:00,2,28171938,181305
OK,100,33,964,100,2014-10-01T20:50:00,0,28172386,181305
OK,100,33,964,100,2014-10-01T20:55:00,0,28172832,181305
OK,100,33,964,100,2014-10-01T21:00:00,0,28173278,181305
OK,100,33,964,100,2014-10-01T21:05:00,0,28173727,181305
OK,88,38,964,88,2014-10-01T21:10:00,1,28174168,181305
OK,88,38,964,88,2014-10-01T21:15:00,1,28174617,181305
OK,88,38,964,88,2014-10-01T21:20:00,0,28175043,181305
OK,51,66,964,51,2014-10-01T21:25:00,1,28175439,181305
OK,51,66,964,51,2014-10-01T21:30:00,1,28175888,181305
OK,51,66,964,51,2014-10-01T21:35:00,0,28176337,181305
OK,139,24,964,139,2014-10-01T21:40:00,1,28176786,181305
OK,139,24,964,139,2014-10-01T21:45:00,1,28177142,181305
OK,139,24,964,139,2014-10-01T21:50:00,0,28177582,181305
OK,76,44,964,76,2014-10-01T21:55:00,1,28178028,181305
OK,76,44,964,76,2014-10-01T22:00:00,0,28178477,181305
OK,76,44,964,76,2014-10-01T22:05:00,0,28178924,181305
OK,68,49,964,68,2014-10-01T22:10:00,1,28179358,181305
OK,68,49,964,68,2014-10-01T22:15:00,1,28179801,181305
OK,68,49,964,68,2014-10-01T22:20:00,0,28180248,181305
OK,68,49,964,68,2014-10-01T22:25:00,0,28180646,181305
OK,68,49,964,68,2014-10-01T22:30:00,0,28181095,181305
OK,68,49,964,68,2014-10-01T22:35:00,0,28181519,181305
OK,120,28,964,120,2014-10-01T22:40:00,2,28181967,181305
OK,120,28,964,120,2014-10-01T22:45:00,0,28182414,181305
OK,120,28,964,120,2014-10-01T22:50:00,0,28182863,181305
OK,120,28,964,120,2014-10-01T22:55:00,0,28183280,181305
OK,120,28,964,120,2014-10-01T23:00:00,0,28183713,181305
OK,120,28,964,120,2014-10-01T23:05:00,0,28184158,181305
OK,120,28,964,120,2014-10-01T23:10:00,0,28184607,181305
OK,120,28,964,120,2014-10-01T23:15:00,0,28185042,181305
OK,120,28,964,120,2014-10-01T23:20:00,0,28185490,181305
OK,120,28,964,120,2014-10-01T23:25:00,0,28185921,181305
OK,120,28,964,120,2014-10-01T23:30:00,0,28186313,181305
OK,120,28,964,120,2014-10-01T23:40:00,0,28187160,181305
OK,120,28,964,120,2014-10-01T23:55:00,0,28188492,181305
OK,120,28,964,120,2014-10-02T00:05:00,0,28189377,181305
OK,146,23,964,146,2014-10-02T00:10:00,2,28189799,181305
OK,144,23,964,144,2014-10-02T00:15:00,1,28190248,181305
OK,144,23,964,144,2014-10-02T00:20:00,0,28190601,181305
OK,144,23,964,144,2014-10-02T00:30:00,0,28191499,181305
OK,84,40,964,84,2014-10-02T00:35:00,0,28191805,181305
OK,84,40,964,84,2014-10-02T00:40:00,0,28192254,181305
OK,84,40,964,84,2014-10-02T00:45:00,0,28192687,181305
OK,84,40,964,84,2014-10-02T00:50:00,0,28193131,181305
OK,84,40,964,84,2014-10-02T00:55:00,0,28193498,181305
OK,84,40,964,84,2014-10-02T01:05:00,0,28194396,181305
OK,84,40,964,84,2014-10-02T01:10:00,0,28194845,181305
OK,84,40,964,84,2014-10-02T01:15:00,0,28195082,181305
OK,84,40,964,84,2014-10-02T01:25:00,0,28195979,181305
OK,230,14,964,230,2014-10-02T01:30:00,1,28196266,181305
OK,230,14,964,230,2014-10-02T01:35:00,0,28196712,181305
OK,230,14,964,230,2014-10-02T01:40:00,0,28197135,181305
OK,230,14,964,230,2014-10-02T01:45:00,0,28197584,181305
OK,230,14,964,230,2014-10-02T01:50:00,0,28198032,181305
OK,230,14,964,230,2014-10-02T01:55:00,0,28198480,181305
OK,230,14,964,230,2014-10-02T02:00:00,0,28198929,181305
OK,123,27,964,123,2014-10-02T02:05:00,2,28199301,181305
OK,123,27,964,123,2014-10-02T02:10:00,0,28199743,181305
OK,123,27,964,123,2014-10-02T02:15:00,0,28200185,181305
OK,123,27,964,123,2014-10-02T02:20:00,0,28200628,181305
OK,123,27,964,123,2014-10-02T02:25:00,0,28201077,181305
OK,123,27,964,123,2014-10-02T02:30:00,0,28201508,181305
OK,123,27,964,123,2014-10-02T02:45:00,0,28202406,181305
OK,123,27,964,123,2014-10-02T02:50:00,0,28202848,181305
OK,123,27,964,123,2014-10-02T02:55:00,0,28203296,181305
OK,123,27,964,123,2014-10-02T03:00:00,0,28203731,181305
OK,123,27,964,123,2014-10-02T03:10:00,0,28204180,181305
OK,132,25,964,132,2014-10-02T03:25:00,0,28204629,181305
OK,132,25,964,132,2014-10-02T03:30:00,0,28205078,181305
OK,67,50,964,67,2014-10-02T03:35:00,3,28205506,181305
OK,61,55,964,61,2014-10-02T03:40:00,2,28205953,181305
OK,115,29,964,115,2014-10-02T03:45:00,6,28206336,181305
OK,126,26,964,126,2014-10-02T03:55:00,0,28207234,181305
OK,64,52,964,64,2014-10-02T04:00:00,1,28207654,181305
OK,64,52,964,64,2014-10-02T04:05:00,0,28208102,181305
OK,170,19,964,170,2014-10-02T04:10:00,4,28208529,181305
OK,143,23,964,143,2014-10-02T04:15:00,1,28208978,181305
OK,152,22,964,152,2014-10-02T04:20:00,2,28209416,181305
OK,153,22,964,153,2014-10-02T04:25:00,1,28209865,181305
OK,152,22,964,152,2014-10-02T04:30:00,12,28210288,181305
OK,153,22,964,153,2014-10-02T04:35:00,5,28210737,181305
OK,156,21,964,156,2014-10-02T04:40:00,12,28211162,181305
OK,154,21,964,154,2014-10-02T04:45:00,7,28211606,181305
OK,154,21,964,154,2014-10-02T04:50:00,0,28211984,181305
OK,153,22,964,153,2014-10-02T04:55:00,18,28212433,181305
OK,163,20,964,163,2014-10-02T05:00:00,5,28212862,181305
OK,165,20,964,165,2014-10-02T05:05:00,5,28213311,181305
OK,170,19,964,170,2014-10-02T05:10:00,0,28213749,181305
OK,152,22,964,152,2014-10-02T05:15:00,9,28214198,181305
OK,169,19,964,169,2014-10-02T05:20:00,4,28214611,181305
OK,166,20,964,166,2014-10-02T05:25:00,13,28215060,181305
OK,160,21,964,160,2014-10-02T05:30:00,1,28215476,181305
OK,160,21,964,160,2014-10-02T05:35:00,0,28215925,181305
OK,145,23,964,145,2014-10-02T05:40:00,12,28216265,181305
OK,135,25,964,135,2014-10-02T05:45:00,4,28216704,181305
OK,135,25,964,135,2014-10-02T05:50:00,0,28217151,181305
OK,149,22,964,149,2014-10-02T05:55:00,10,28217600,181305
OK,143,23,964,143,2014-10-02T06:00:00,10,28218039,181305
OK,153,22,964,153,2014-10-02T06:05:00,5,28218488,181305
OK,158,21,964,158,2014-10-02T06:10:00,0,28218908,181305
OK,147,22,964,147,2014-10-02T06:15:00,14,28219357,181305
OK,152,22,964,152,2014-10-02T06:20:00,10,28219730,181305
OK,152,22,964,152,2014-10-02T06:25:00,11,28220179,181305
OK,152,22,964,152,2014-10-02T06:30:00,11,28220613,181305
OK,148,22,964,148,2014-10-02T06:35:00,7,28221062,181305
OK,144,23,964,144,2014-10-02T06:40:00,11,28221443,181305
OK,157,21,964,157,2014-10-02T06:45:00,11,28221729,181305
OK,149,22,964,149,2014-10-02T07:00:00,7,28222323,181305
OK,149,22,964,149,2014-10-02T07:05:00,15,28222772,181305
OK,144,23,964,144,2014-10-02T07:10:00,20,28223203,181305
OK,108,31,964,108,2014-10-02T07:15:00,7,28223638,181305
OK,99,34,964,99,2014-10-02T07:20:00,0,28224086,181305
OK,100,33,964,100,2014-10-02T07:25:00,2,28224441,181305
OK,123,27,964,123,2014-10-02T07:30:00,0,28224890,181305
OK,122,27,964,122,2014-10-02T07:35:00,8,28225339,181305
OK,105,32,964,105,2014-10-02T07:40:00,2,28225661,181305
OK,123,27,964,123,2014-10-02T07:50:00,16,28226551,181305
OK,124,27,964,124,2014-10-02T07:55:00,12,28227000,181305
OK,141,23,964,141,2014-10-02T08:00:00,5,28227415,181305
OK,102,33,964,102,2014-10-02T08:05:00,4,28227864,181305
OK,91,37,964,91,2014-10-02T08:10:00,0,28228223,181305
OK,138,24,964,138,2014-10-02T08:20:00,1,28229082,181305
OK,121,27,964,121,2014-10-02T08:25:00,3,28229531,181305
OK,107,31,964,107,2014-10-02T08:30:00,1,28229881,181305
OK,118,28,964,118,2014-10-02T08:35:00,10,28230330,181305
OK,137,24,964,137,2014-10-02T08:40:00,2,28230696,181305
OK,100,33,964,100,2014-10-02T08:45:00,0,28231145,181305
OK,117,28,964,117,2014-10-02T08:50:00,9,28231568,181305
OK,54,62,964,54,2014-10-02T08:55:00,3,28232017,181305
OK,119,28,964,119,2014-10-02T09:00:00,4,28232359,181305
OK,128,26,964,128,2014-10-02T09:10:00,0,28232808,181305
OK,125,27,964,125,2014-10-02T09:15:00,3,28233257,181305
OK,138,24,964,138,2014-10-02T09:20:00,0,28233681,181305
OK,127,26,964,127,2014-10-02T09:25:00,8,28234130,181305
OK,190,17,964,190,2014-10-02T09:30:00,2,28234463,181305
OK,127,26,964,127,2014-10-02T09:40:00,1,28235339,181305
OK,139,24,964,139,2014-10-02T09:45:00,5,28235788,181305
OK,139,24,964,139,2014-10-02T09:50:00,3,28236231,181305
OK,116,29,964,116,2014-10-02T09:55:00,6,28236678,181305
OK,135,25,964,135,2014-10-02T10:00:00,2,28237081,181305
OK,145,23,964,145,2014-10-02T10:05:00,0,28237529,181305
OK,131,25,964,131,2014-10-02T10:10:00,5,28237977,181305
OK,134,25,964,134,2014-10-02T10:15:00,4,28238424,181305
OK,86,39,964,86,2014-10-02T10:20:00,4,28238865,181305
OK,91,37,964,91,2014-10-02T10:25:00,5,28239314,181305
OK,112,30,964,112,2014-10-02T10:30:00,1,28239744,181305
OK,86,39,964,86,2014-10-02T10:35:00,7,28240193,181305
OK,105,32,964,105,2014-10-02T10:40:00,6,28240637,181305
OK,130,25,964,130,2014-10-02T10:45:00,4,28241086,181305
OK,151,22,964,151,2014-10-02T10:50:00,1,28241518,181305
OK,134,25,964,134,2014-10-02T10:55:00,5,28241966,181305
OK,125,27,964,125,2014-10-02T11:00:00,2,28242362,181305
OK,120,28,964,120,2014-10-02T11:05:00,0,28242811,181305
OK,121,27,964,121,2014-10-02T11:10:00,11,28243260,181305
OK,77,43,964,77,2014-10-02T11:15:00,6,28243588,181305
OK,158,21,964,158,2014-10-02T11:20:00,8,28244023,181305
OK,52,64,964,52,2014-10-02T11:25:00,1,28244452,181305
OK,52,64,964,52,2014-10-02T11:30:00,0,28244901,181305
OK,115,29,964,115,2014-10-02T11:35:00,11,28245350,181305
OK,86,39,964,86,2014-10-02T11:40:00,2,28245756,181305
OK,86,39,964,86,2014-10-02T11:45:00,0,28246205,181305
OK,127,26,964,127,2014-10-02T11:50:00,14,28246642,181305
OK,136,24,964,136,2014-10-02T11:55:00,11,28247091,181305
OK,131,25,964,131,2014-10-02T12:00:00,8,28247537,181305
OK,71,47,964,71,2014-10-02T12:05:00,1,28247967,181305
OK,71,47,964,71,2014-10-02T12:10:00,0,28248416,181305
OK,140,24,964,140,2014-10-02T12:15:00,8,28248863,181305
OK,140,24,964,140,2014-10-02T12:20:00,4,28249291,181305
OK,127,26,964,127,2014-10-02T12:25:00,6,28249735,181305
OK,117,28,964,117,2014-10-02T12:30:00,2,28250154,181305
OK,95,35,964,95,2014-10-02T12:35:00,2,28250552,181305
OK,113,29,964,113,2014-10-02T13:20:00,14,28251877,181305
OK,128,26,964,128,2014-10-02T13:30:00,9,28252461,181305
OK,143,23,964,143,2014-10-02T13:35:00,4,28252903,181305
OK,124,27,964,124,2014-10-02T13:40:00,0,28253320,181305
OK,129,26,964,129,2014-10-02T13:45:00,6,28253769,181305
OK,117,28,964,117,2014-10-02T13:50:00,7,28254174,181305
OK,121,27,964,121,2014-10-02T13:55:00,11,28254495,181305
OK,119,28,964,119,2014-10-02T14:10:00,5,28255072,181305
OK,122,27,964,122,2014-10-02T14:15:00,9,28255521,181305
OK,123,27,964,123,2014-10-02T14:20:00,4,28255949,181305
OK,129,26,964,129,2014-10-02T14:25:00,1,28256398,181305
OK,127,26,964,127,2014-10-02T14:30:00,5,28256826,181305
OK,168,20,964,168,2014-10-02T14:35:00,5,28257275,181305
OK,118,28,964,118,2014-10-02T14:40:00,8,28257716,181305
OK,120,28,964,120,2014-10-02T14:45:00,11,28258164,181305
OK,123,27,964,123,2014-10-02T14:50:00,5,28258597,181305
OK,122,27,964,122,2014-10-02T14:55:00,6,28259043,181305
OK,124,27,964,124,2014-10-02T15:00:00,8,28259492,181305
OK,128,26,964,128,2014-10-02T15:05:00,8,28259939,181305
OK,135,25,964,135,2014-10-02T15:10:00,9,28260372,181305
OK,130,25,964,130,2014-10-02T15:15:00,10,28260821,181305
OK,116,29,964,116,2014-10-02T15:20:00,5,28261261,181305