status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,34,38,697,34,2014-08-01T07:50:00,33,20746249,179064
OK,35,37,697,35,2014-08-01T07:55:00,35,20746421,179064
OK,36,36,697,36,2014-08-01T08:00:00,37,20746752,179064
OK,37,35,697,37,2014-08-01T08:05:00,30,20747201,179064
OK,37,35,697,37,2014-08-01T08:10:00,18,20747574,179064
OK,34,38,697,34,2014-08-01T08:15:00,14,20748023,179064
OK,35,37,697,35,2014-08-01T08:20:00,19,20748472,179064
OK,36,36,697,36,2014-08-01T08:25:00,19,20748921,179064
OK,37,35,697,37,2014-08-01T08:30:00,17,20749370,179064
OK,38,34,697,38,2014-08-01T08:35:00,15,20749819,179064
OK,37,35,697,37,2014-08-01T08:40:00,15,20750268,179064
OK,35,37,697,35,2014-08-01T08:45:00,18,20750717,179064
OK,38,34,697,38,2014-08-01T08:50:00,19,20751166,179064
OK,38,34,697,38,2014-08-01T08:55:00,24,20751615,179064
OK,37,35,697,37,2014-08-01T09:00:00,29,20752064,179064
OK,35,37,697,35,2014-08-01T09:05:00,29,20752513,179064
OK,34,38,697,34,2014-08-01T09:10:00,22,20752962,179064
OK,33,39,697,33,2014-08-01T09:15:00,30,20753411,179064
OK,35,37,697,35,2014-08-01T09:20:00,20,20753860,179064
OK,39,33,697,39,2014-08-01T09:25:00,15,20754309,179064
OK,37,35,697,37,2014-08-01T09:30:00,21,20754758,179064
OK,32,40,697,32,2014-08-01T09:35:00,20,20755207,179064
OK,36,36,697,36,2014-08-01T09:40:00,19,20755656,179064
OK,33,39,697,33,2014-08-01T09:45:00,13,20756105,179064
OK,35,37,697,35,2014-08-01T09:50:00,22,20756554,179064
OK,37,35,697,37,2014-08-01T09:55:00,23,20757003,179064
OK,35,37,697,35,2014-08-01T10:00:00,12,20757452,179064
OK,36,36,697,36,2014-08-01T10:05:00,7,20757901,179064
OK,36,36,697,36,2014-08-01T10:10:00,24,20758350,179064
OK,38,34,697,38,2014-08-01T10:15:00,27,20758799,179064
OK,35,37,697,35,2014-08-01T10:20:00,21,20759248,179064
OK,35,37,697,35,2014-08-01T10:25:00,24,20759697,179064
OK,36,36,697,36,2014-08-01T10:30:00,19,20760146,179064
OK,36,36,697,36,2014-08-01T10:35:00,27,20760595,179064
OK,33,39,697,33,2014-08-01T10:40:00,29,20761044,179064
OK,31,41,697,31,2014-08-01T10:45:00,19,20761493,179064
OK,39,33,697,39,2014-08-01T10:50:00,23,20761942,179064
OK,39,33,697,39,2014-08-01T10:55:00,27,20762391,179064
OK,34,38,697,34,2014-08-01T11:00:00,31,20762840,179064
OK,33,39,697,33,2014-08-01T11:05:00,22,20763289,179064
OK,34,38,697,34,2014-08-01T11:10:00,23,20763738,179064
OK,28,46,697,28,2014-08-01T11:15:00,19,20764187,179064
OK,31,41,697,31,2014-08-01T11:20:00,14,20764635,179064
OK,37,35,697,37,2014-08-01T11:25:00,17,20765084,179064
OK,38,34,697,38,2014-08-01T11:30:00,19,20765533,179064
OK,41,31,697,41,2014-08-01T11:35:00,25,20765982,179064
OK,42,30,697,42,2014-08-01T11:40:00,25,20766431,179064
OK,37,35,697,37,2014-08-01T11:45:00,17,20766880,179064
OK,42,30,697,42,2014-08-01T11:50:00,21,20767329,179064
OK,38,34,697,38,2014-08-01T11:55:00,41,20767778,179064
OK,36,36,697,36,2014-08-01T12:00:00,39,20768227,179064
OK,35,37,697,35,2014-08-01T12:05:00,25,20768676,179064
OK,30,43,697,30,2014-08-01T12:10:00,25,20769125,179064
OK,30,43,697,30,2014-08-01T12:15:00,22,20769574,179064
OK,28,46,697,28,2014-08-01T12:20:00,23,20770023,179064
OK,36,36,697,36,2014-08-01T12:25:00,30,20770472,179064
OK,39,33,697,39,2014-08-01T12:30:00,28,20770921,179064
OK,39,33,697,39,2014-08-01T12:35:00,21,20771370,179064
OK,41,31,697,41,2014-08-01T12:40:00,21,20771819,179064
OK,36,36,697,36,2014-08-01T12:45:00,18,20772268,179064
OK,45,28,697,45,2014-08-01T12:50:00,17,20772717,179064
OK,46,28,697,46,2014-08-01T12:55:00,21,20773166,179064
OK,39,33,697,39,2014-08-01T13:00:00,25,20773615,179064
OK,40,32,697,40,2014-08-01T13:05:00,29,20774064,179064
OK,37,35,697,37,2014-08-01T13:10:00,20,20774513,179064
OK,36,36,697,36,2014-08-01T13:15:00,19,20774962,179064
OK,39,33,697,39,2014-08-01T13:20:00,18,20775411,179064
OK,41,31,697,41,2014-08-01T13:25:00,12,20775860,179064
OK,36,36,697,36,2014-08-01T13:30:00,16,20776309,179064
OK,33,39,697,33,2014-08-01T13:35:00,21,20776758,179064
OK,33,39,697,33,2014-08-01T13:40:00,25,20777207,179064
OK,34,38,697,34,2014-08-01T13:45:00,27,20777656,179064
OK,35,37,697,35,2014-08-01T13:50:00,20,20778105,179064
OK,39,33,697,39,2014-08-01T13:55:00,16,20778554,179064
OK,31,41,697,31,2014-08-01T14:00:00,16,20779003,179064
OK,33,39,697,33,2014-08-01T14:05:00,13,20779452,179064
OK,35,37,697,35,2014-08-01T14:10:00,16,20779901,179064
OK,38,34,697,38,2014-08-01T14:15:00,23,20780350,179064
OK,37,35,697,37,2014-08-01T14:20:00,24,20780799,179064
OK,30,43,697,30,2014-08-01T14:25:00,17,20781248,179064
OK,36,36,697,36,2014-08-01T14:30:00,16,20781697,179064
OK,35,37,697,35,2014-08-01T14:35:00,25,20782146,179064
OK,35,37,697,35,2014-08-01T14:40:00,23,20782595,179064
OK,35,37,697,35,2014-08-01T14:45:00,11,20783044,179064
OK,33,39,697,33,2014-08-01T14:50:00,8,20783493,179064
OK,32,40,697,32,2014-08-01T14:55:00,11,20783942,179064
OK,34,38,697,34,2014-08-01T15:00:00,19,20784391,179064
OK,37,35,697,37,2014-08-01T15:05:00,19,20784840,179064
OK,36,36,697,36,2014-08-01T15:10:00,18,20785289,179064
OK,34,38,697,34,2014-08-01T15:15:00,16,20785738,179064
OK,35,37,697,35,2014-08-01T15:20:00,15,20786187,179064
OK,35,37,697,35,2014-08-01T15:25:00,18,20786636,179064
OK,31,41,697,31,2014-08-01T15:30:00,18,20787085,179064
OK,30,43,697,30,2014-08-01T15:35:00,18,20787534,179064
OK,28,46,697,28,2014-08-01T15:40:00,10,20787983,179064
OK,35,37,697,35,2014-08-01T15:45:00,6,20788432,179064
OK,50,25,697,50,2014-08-01T15:50:00,10,20788881,179064
OK,42,30,697,42,2014-08-01T15:55:00,7,20789330,179064
OK,44,29,697,44,2014-08-01T16:00:00,5,20789779,179064
OK,43,30,697,43,2014-08-01T16:05:00,8,20790228,179064
OK,45,28,697,45,2014-08-01T16:10:00,12,20790677,179064
OK,43,30,697,43,2014-08-01T16:15:00,14,20791126,179064
OK,37,35,697,37,2014-08-01T16:20:00,8,20791575,179064
OK,34,38,697,34,2014-08-01T16:25:00,9,20792024,179064
OK,39,33,697,39,2014-08-01T16:30:00,10,20792473,179064
OK,48,27,697,48,2014-08-01T16:35:00,6,20792922,179064
OK,46,28,697,46,2014-08-01T16:40:00,9,20793371,179064
OK,29,44,697,29,2014-08-01T16:45:00,10,20793820,179064
OK,25,51,697,25,2014-08-01T16:50:00,12,20794269,179064
OK,24,54,697,24,2014-08-01T16:55:00,7,20794718,179064
OK,37,35,697,37,2014-08-01T17:00:00,9,20795167,179064
OK,45,28,697,45,2014-08-01T17:05:00,8,20795616,179064
OK,24,54,697,24,2014-08-01T17:10:00,6,20796065,179064
OK,23,56,697,23,2014-08-01T17:15:00,5,20796514,179064
OK,44,29,697,44,2014-08-01T17:20:00,8,20796963,179064
OK,44,29,697,44,2014-08-01T17:25:00,15,20797412,179064
OK,35,37,697,35,2014-08-01T17:30:00,25,20797861,179064
OK,34,38,697,34,2014-08-01T17:35:00,31,20798310,179064
OK,40,32,697,40,2014-08-01T17:40:00,24,20798759,179064
OK,37,35,697,37,2014-08-01T17:45:00,26,20799208,179064
OK,37,35,697,37,2014-08-01T17:50:00,20,20799657,179064
OK,33,39,697,33,2014-08-01T17:55:00,10,20800106,179064
OK,26,49,697,26,2014-08-01T18:00:00,7,20800555,179064
OK,23,56,697,23,2014-08-01T18:05:00,9,20801004,179064
OK,25,51,697,25,2014-08-01T18:10:00,6,20801453,179064
OK,30,43,697,30,2014-08-01T18:15:00,4,20801902,179064
OK,34,38,697,34,2014-08-01T18:20:00,7,20802351,179064
OK,45,28,697,45,2014-08-01T18:25:00,2,20802800,179064
OK,45,28,697,45,2014-08-01T18:30:00,1,20803249,179064
OK,29,44,697,29,2014-08-01T18:35:00,3,20803698,179064
OK,26,49,697,26,2014-08-01T18:40:00,0,20804147,179064
OK,38,34,697,38,2014-08-01T18:45:00,4,20804596,179064
OK,42,30,697,42,2014-08-01T18:50:00,6,20805045,179064
OK,40,32,697,40,2014-08-01T18:55:00,6,20805494,179064
OK,33,39,697,33,2014-08-01T19:00:00,4,20805943,179064
OK,39,33,697,39,2014-08-01T19:05:00,3,20806392,179064
OK,36,36,697,36,2014-08-01T19:10:00,6,20806841,179064
OK,25,51,697,25,2014-08-01T19:15:00,6,20807290,179064
OK,40,32,697,40,2014-08-01T19:20:00,2,20807739,179064
OK,38,34,697,38,2014-08-01T19:25:00,3,20808188,179064
OK,38,34,697,38,2014-08-01T19:30:00,7,20808637,179064
OK,41,31,697,41,2014-08-01T19:35:00,7,20809086,179064
OK,37,35,697,37,2014-08-01T19:40:00,5,20809535,179064
OK,45,28,697,45,2014-08-01T19:45:00,4,20809984,179064
OK,24,54,697,24,2014-08-01T19:50:00,4,20810433,179064
OK,52,24,697,52,2014-08-01T19:55:00,4,20810882,179064
OK,26,49,697,26,2014-08-01T20:00:00,4,20811328,179064
OK,43,30,697,43,2014-08-01T20:05:00,2,20811501,179064
OK,43,30,697,43,2014-08-01T20:10:00,2,20811704,179064
OK,57,22,697,57,2014-08-01T20:15:00,2,20811910,179064
OK,29,44,697,29,2014-08-01T20:20:00,3,20812119,179064
OK,22,59,697,22,2014-08-01T20:25:00,3,20812338,179064
OK,26,49,697,26,2014-08-01T20:30:00,6,20812552,179064
OK,40,32,697,40,2014-08-01T20:35:00,3,20812760,179064
OK,36,36,697,36,2014-08-01T20:40:00,3,20812963,179064
OK,31,41,697,31,2014-08-01T20:45:00,4,20813170,179064
OK,25,51,697,25,2014-08-01T20:50:00,3,20813381,179064
OK,30,43,697,30,2014-08-01T20:55:00,4,20813611,179064
OK,35,37,697,35,2014-08-01T21:00:00,10,20813849,179064
OK,40,32,697,40,2014-08-01T21:05:00,7,20814026,179064
OK,43,30,697,43,2014-08-01T21:10:00,1,20814265,179064
OK,43,30,697,43,2014-08-01T21:15:00,0,20814461,179064
OK,28,46,697,28,2014-08-01T21:20:00,1,20814668,179064
OK,28,46,697,28,2014-08-01T21:25:00,1,20814897,179064
OK,28,46,697,28,2014-08-01T21:30:00,0,20815173,179064
OK,68,19,697,68,2014-08-01T21:35:00,1,20815406,179064
OK,68,19,697,68,2014-08-01T21:40:00,0,20815630,179064
OK,68,19,697,68,2014-08-01T21:45:00,0,20815867,179064
OK,47,27,697,47,2014-08-01T21:50:00,1,20816108,179064
OK,31,41,697,31,2014-08-01T21:55:00,3,20816343,179064
OK,24,54,697,24,2014-08-01T22:00:00,0,20816611,179064
OK,42,30,697,42,2014-08-01T22:05:00,4,20817060,179064
OK,41,31,697,41,2014-08-01T22:10:00,7,20817382,179064
OK,25,51,697,25,2014-08-01T22:15:00,2,20817811,179064
OK,20,64,697,20,2014-08-01T22:20:00,0,20818101,179064
OK,20,64,697,20,2014-08-01T22:25:00,0,20818417,179064
OK,20,64,697,20,2014-08-01T22:30:00,0,20818751,179064
OK,20,64,697,20,2014-08-01T22:35:00,0,20819053,179064
OK,20,64,697,20,2014-08-01T22:40:00,0,20819235,179064
OK,42,30,697,42,2014-08-01T22:45:00,1,20819523,179064
OK,42,30,697,42,2014-08-01T22:50:00,0,20819758,179064
OK,42,30,697,42,2014-08-01T22:55:00,0,20820011,179064
OK,42,30,697,42,2014-08-01T23:00:00,0,20820187,179064
OK,42,30,697,42,2014-08-01T23:05:00,0,20820440,179064
OK,24,54,697,24,2014-08-01T23:10:00,2,20820670,179064
OK,24,54,697,24,2014-08-01T23:15:00,2,20820858,179064
OK,24,54,697,24,2014-08-01T23:20:00,0,20821108,179064
OK,58,22,697,58,2014-08-01T23:25:00,1,20821286,179064
OK,58,22,697,58,2014-08-01T23:30:00,1,20821512,179064
OK,66,19,697,66,2014-08-01T23:35:00,1,20821757,179064
OK,66,19,697,66,2014-08-01T23:40:00,1,20821936,179064
OK,44,29,697,44,2014-08-01T23:45:00,1,20822159,179064
OK,44,29,697,44,2014-08-01T23:50:00,1,20822426,179064
OK,38,34,697,38,2014-08-01T23:55:00,0,20822752,179064
OK,25,51,697,25,2014-08-02T00:00:00,3,20823050,179064
OK,22,59,697,22,2014-08-02T00:05:00,2,20823499,179064
OK,25,51,697,25,2014-08-02T00:10:00,0,20823948,179064
OK,41,31,697,41,2014-08-02T00:15:00,1,20824397,179064
OK,41,31,697,41,2014-08-02T00:20:00,1,20824846,179064
OK,41,31,697,41,2014-08-02T00:25:00,0,20825295,179064
OK,21,61,697,21,2014-08-02T00:30:00,1,20825744,179064
OK,21,61,697,21,2014-08-02T00:35:00,0,20826193,179064
OK,21,61,697,21,2014-08-02T00:40:00,0,20826642,179064
OK,21,61,697,21,2014-08-02T00:45:00,0,20827091,179064
OK,16,81,697,16,2014-08-02T00:50:00,2,20827540,179064
OK,16,81,697,16,2014-08-02T00:55:00,2,20827989,179064
OK,18,72,697,18,2014-08-02T01:00:00,0,20828438,179064
OK,18,72,697,18,2014-08-02T01:05:00,1,20828887,179064
OK,18,72,697,18,2014-08-02T01:10:00,0,20829336,179064
OK,18,72,697,18,2014-08-02T01:15:00,0,20829785,179064
OK,18,72,697,18,2014-08-02T01:20:00,0,20830234,179064
OK,18,72,697,18,2014-08-02T01:25:00,2,20830683,179064
OK,20,64,697,20,2014-08-02T01:30:00,3,20831132,179064
OK,26,49,697,26,2014-08-02T01:35:00,2,20831581,179064
OK,29,44,697,29,2014-08-02T01:40:00,0,20832030,179064
OK,17,76,697,17,2014-08-02T01:45:00,0,20832479,179064
OK,17,76,697,17,2014-08-02T01:50:00,0,20832928,179064
OK,17,76,697,17,2014-08-02T01:55:00,0,20833377,179064
OK,31,41,697,31,2014-08-02T02:00:00,1,20833826,179064
OK,22,59,697,22,2014-08-02T02:05:00,0,20834275,179064
OK,22,59,697,22,2014-08-02T02:10:00,0,20834724,179064
OK,20,64,697,20,2014-08-02T02:15:00,0,20835173,179064
OK,20,64,697,20,2014-08-02T02:20:00,0,20835622,179064
OK,19,68,697,19,2014-08-02T02:25:00,1,20836071,179064
OK,19,68,697,19,2014-08-02T02:30:00,0,20836520,179064
OK,19,68,697,19,2014-08-02T02:35:00,0,20836969,179064
OK,19,68,697,19,2014-08-02T02:40:00,0,20837418,179064
OK,19,68,697,19,2014-08-02T02:45:00,0,20837867,179064
OK,19,68,697,19,2014-08-02T02:50:00,0,20838316,179064
OK,23,56,697,23,2014-08-02T02:55:00,1,20838765,179064
OK,23,56,697,23,2014-08-02T03:00:00,1,20839214,179064
OK,23,56,697,23,2014-08-02T03:05:00,0,20839663,179064
OK,23,56,697,23,2014-08-02T03:10:00,0,20840112,179064
OK,16,81,697,16,2014-08-02T03:15:00,1,20840561,179064
OK,16,81,697,16,2014-08-02T03:20:00,1,20841010,179064
OK,16,81,697,16,2014-08-02T03:25:00,0,20841459,179064
OK,63,20,697,63,2014-08-02T03:30:00,2,20841908,179064
OK,63,20,697,63,2014-08-02T03:35:00,0,20842357,179064
OK,80,16,697,80,2014-08-02T03:40:00,1,20842806,179064
OK,50,25,697,50,2014-08-02T03:45:00,1,20843255,179064
OK,50,25,697,50,2014-08-02T03:50:00,0,20843704,179064
OK,32,40,697,32,2014-08-02T03:55:00,3,20844153,179064
OK,51,25,697,51,2014-08-02T04:00:00,3,20844602,179064
OK,46,28,697,46,2014-08-02T04:05:00,3,20844733,179064
OK,31,41,697,31,2014-08-02T04:10:00,2,20845063,179064
OK,37,35,697,37,2014-08-02T04:15:00,1,20845243,179064
OK,37,35,697,37,2014-08-02T04:20:00,1,20845599,179064
OK,37,35,697,37,2014-08-02T04:25:00,0,20845966,179064
OK,65,19,697,65,2014-08-02T04:30:00,1,20846155,179064
OK,54,24,697,54,2014-08-02T04:35:00,2,20846522,179064
OK,44,29,697,44,2014-08-02T04:40:00,1,20846905,179064
OK,56,23,697,56,2014-08-02T04:45:00,1,20847164,179064
OK,51,25,697,51,2014-08-02T04:50:00,4,20847530,179064
OK,52,24,697,52,2014-08-02T04:55:00,4,20847887,179064
OK,53,24,697,53,2014-08-02T05:00:00,1,20848247,179064
OK,53,24,697,53,2014-08-02T05:05:00,0,20848411,179064
OK,34,38,697,34,2014-08-02T05:10:00,1,20848765,179064
OK,45,28,697,45,2014-08-02T05:15:00,4,20848957,179064
OK,30,43,697,30,2014-08-02T05:20:00,2,20849301,179064
OK,50,25,697,50,2014-08-02T05:30:00,3,20849826,179064
OK,50,25,697,50,2014-08-02T05:35:00,0,20850098,179064
OK,59,22,697,59,2014-08-02T05:40:00,3,20850391,179064
OK,50,25,697,50,2014-08-02T05:45:00,4,20850692,179064
OK,34,38,697,34,2014-08-02T05:50:00,4,20851050,179064
OK,42,30,697,42,2014-08-02T05:55:00,3,20851304,179064
OK,54,24,697,54,2014-08-02T06:00:00,1,20851607,179064
OK,54,24,697,54,2014-08-02T06:05:00,1,20852056,179064
OK,54,24,697,54,2014-08-02T06:10:00,0,20852505,179064
OK,29,44,697,29,2014-08-02T06:15:00,3,20852954,179064
OK,25,51,697,25,2014-08-02T06:20:00,2,20853403,179064
OK,22,59,697,22,2014-08-02T06:25:00,3,20853852,179064
OK,24,54,697,24,2014-08-02T06:30:00,3,20854301,179064
OK,41,31,697,41,2014-08-02T06:35:00,3,20854750,179064
OK,41,31,697,41,2014-08-02T06:40:00,1,20855199,179064
OK,56,23,697,56,2014-08-02T06:45:00,1,20855648,179064
OK,35,37,697,35,2014-08-02T06:50:00,2,20856097,179064
OK,45,28,697,45,2014-08-02T06:55:00,5,20856546,179064
OK,59,22,697,59,2014-08-02T07:00:00,2,20856995,179064
OK,68,19,697,68,2014-08-02T07:05:00,0,20857444,179064
OK,23,56,697,23,2014-08-02T07:10:00,1,20857893,179064
OK,27,48,697,27,2014-08-02T07:15:00,3,20858342,179064
OK,28,46,697,28,2014-08-02T07:20:00,4,20858791,179064
OK,36,36,697,36,2014-08-02T07:25:00,8,20859240,179064
OK,27,48,697,27,2014-08-02T07:30:00,6,20859689,179064
OK,24,54,697,24,2014-08-02T07:35:00,3,20860138,179064
OK,31,41,697,31,2014-08-02T07:40:00,2,20860587,179064
OK,34,38,697,34,2014-08-02T07:45:00,2,20861036,179064
OK,43,30,697,43,2014-08-02T07:50:00,4,20861485,179064
OK,39,33,697,39,2014-08-02T07:55:00,3,20861934,179064
OK,21,61,697,21,2014-08-02T08:00:00,1,20862383,179064
OK,62,20,697,62,2014-08-02T08:05:00,3,20862832,179064
OK,44,29,697,44,2014-08-02T08:10:00,4,20863281,179064
OK,50,25,697,50,2014-08-02T08:15:00,6,20863730,179064
OK,46,28,697,46,2014-08-02T08:20:00,6,20864179,179064
OK,31,41,697,31,2014-08-02T08:25:00,2,20864628,179064
OK,19,68,697,19,2014-08-02T08:30:00,0,20865077,179064
OK,25,51,697,25,2014-08-02T08:35:00,2,20865526,179064
OK,25,51,697,25,2014-08-02T08:40:00,12,20865975,179064
OK,43,30,697,43,2014-08-02T08:45:00,7,20866424,179064
OK,35,37,697,35,2014-08-02T08:50:00,4,20866873,179064
OK,27,48,697,27,2014-08-02T08:55:00,5,20867322,179064
OK,61,21,697,61,2014-08-02T09:00:00,7,20867771,179064
OK,33,39,697,33,2014-08-02T09:05:00,9,20868220,179064
OK,24,54,697,24,2014-08-02T09:10:00,5,20868669,179064
OK,30,43,697,30,2014-08-02T09:15:00,7,20869118,179064
OK,26,49,697,26,2014-08-02T09:20:00,9,20869567,179064
OK,27,48,697,27,2014-08-02T09:25:00,8,20870016,179064
OK,29,44,697,29,2014-08-02T09:30:00,11,20870465,179064
OK,27,48,697,27,2014-08-02T09:35:00,5,20870914,179064
OK,25,51,697,25,2014-08-02T09:40:00,6,20871363,179064
OK,30,43,697,30,2014-08-02T09:45:00,4,20871812,179064
OK,25,51,697,25,2014-08-02T09:50:00,3,20872261,179064
OK,39,33,697,39,2014-08-02T09:55:00,4,20872710,179064
OK,50,25,697,50,2014-08-02T10:00:00,5,20873159,179064
OK,39,33,697,39,2014-08-02T10:05:00,10,20873608,179064
OK,34,38,697,34,2014-08-02T10:10:00,8,20874057,179064
OK,42,30,697,42,2014-08-02T10:15:00,8,20874506,179064
OK,41,31,697,41,2014-08-02T10:20:00,13,20874955,179064
OK,54,24,697,54,2014-08-02T10:25:00,7,20875404,179064
OK,44,29,697,44,2014-08-02T10:30:00,6,20875853,179064
OK,35,37,697,35,2014-08-02T10:35:00,8,20876302,179064
OK,37,35,697,37,2014-08-02T10:40:00,10,20876751,179064
OK,41,31,697,41,2014-08-02T10:45:00,7,20877200,179064
OK,41,31,697,41,2014-08-02T10:50:00,7,20877649,179064
OK,28,46,697,28,2014-08-02T10:55:00,9,20878098,179064
OK,28,46,697,28,2014-08-02T11:00:00,10,20878547,179064
OK,41,31,697,41,2014-08-02T11:05:00,9,20878996,179064
OK,43,30,697,43,2014-08-02T11:10:00,11,20879445,179064
OK,34,38,697,34,2014-08-02T11:15:00,6,20879894,179064
OK,25,51,697,25,2014-08-02T11:20:00,5,20880343,179064
OK,28,46,697,28,2014-08-02T11:25:00,8,20880792,179064
OK,36,36,697,36,2014-08-02T11:30:00,16,20881241,179064
OK,37,35,697,37,2014-08-02T11:35:00,23,20881690,179064
OK,40,32,697,40,2014-08-02T11:40:00,21,20882139,179064
OK,36,36,697,36,2014-08-02T11:45:00,20,20882588,179064
OK,41,31,697,41,2014-08-02T11:50:00,8,20883037,179064
OK,29,44,697,29,2014-08-02T11:55:00,10,20883486,179064
OK,28,46,697,28,2014-08-02T12:00:00,12,20883935,179064
OK,38,34,697,38,2014-08-02T12:05:00,10,20884384,179064
OK,39,33,697,39,2014-08-02T12:10:00,10,20884833,179064
OK,39,33,697,39,2014-08-02T12:15:00,9,20885282,179064
OK,35,37,697,35,2014-08-02T12:20:00,14,20885731,179064
OK,39,33,697,39,2014-08-02T12:25:00,9,20886180,179064
OK,46,28,697,46,2014-08-02T12:30:00,12,20886629,179064
OK,35,37,697,35,2014-08-02T12:35:00,11,20887078,179064
OK,29,44,697,29,2014-08-02T12:40:00,8,20887527,179064
OK,30,43,697,30,2014-08-02T12:45:00,6,20887976,179064
OK,31,41,697,31,2014-08-02T12:50:00,8,20888425,179064
OK,33,39,697,33,2014-08-02T12:55:00,9,20888874,179064
OK,35,37,697,35,2014-08-02T13:00:00,6,20889323,179064
OK,34,38,697,34,2014-08-02T13:05:00,8,20889772,179064
OK,40,32,697,40,2014-08-02T13:10:00,4,20890221,179064
OK,25,51,697,25,2014-08-02T13:15:00,6,20890670,179064
OK,29,44,697,29,2014-08-02T13:20:00,12,20891119,179064
OK,29,44,697,29,2014-08-02T13:25:00,15,20891568,179064
OK,28,46,697,28,2014-08-02T13:30:00,13,20892017,179064
OK,26,49,697,26,2014-08-02T13:35:00,12,20892466,179064
OK,28,46,697,28,2014-08-02T13:40:00,7,20892915,179064
OK,27,48,697,27,2014-08-02T13:45:00,10,20893364,179064
OK,25,51,697,25,2014-08-02T13:50:00,9,20893813,179064
OK,28,46,697,28,2014-08-02T13:55:00,3,20894262,179064
OK,24,54,697,24,2014-08-02T14:00:00,4,20894711,179064
OK,34,38,697,34,2014-08-02T14:05:00,3,20895160,179064
OK,34,38,697,34,2014-08-02T14:10:00,7,20895609,179064
OK,39,33,697,39,2014-08-02T14:15:00,10,20896058,179064
OK,39,33,697,39,2014-08-02T14:20:00,12,20896507,179064
OK,35,37,697,35,2014-08-02T14:25:00,10,20896956,179064
OK,31,41,697,31,2014-08-02T14:30:00,12,20897405,179064
OK,28,46,697,28,2014-08-02T14:35:00,2,20897854,179064
OK,40,32,697,40,2014-08-02T14:40:00,6,20898303,179064
OK,40,32,697,40,2014-08-02T14:45:00,8,20898752,179064
OK,36,36,697,36,2014-08-02T14:50:00,2,20899201,179064
OK,26,49,697,26,2014-08-02T14:55:00,3,20899650,179064
OK,37,35,697,37,2014-08-02T15:00:00,8,20900099,179064
OK,35,37,697,35,2014-08-02T15:05:00,8,20900548,179064
OK,34,38,697,34,2014-08-02T15:10:00,5,20900997,179064
OK,35,37,697,35,2014-08-02T15:15:00,7,20901446,179064
OK,27,48,697,27,2014-08-02T15:20:00,8,20901895,179064
OK,31,41,697,31,2014-08-02T15:25:00,17,20902344,179064
OK,40,32,697,40,2014-08-02T15:30:00,27,20902793,179064
OK,46,28,697,46,2014-08-02T15:35:00,27,20903242,179064
OK,46,28,697,46,2014-08-02T15:40:00,25,20903691,179064
OK,41,31,697,41,2014-08-02T15:45:00,36,20904140,179064
OK,37,35,697,37,2014-08-02T15:50:00,24,20904589,179064
OK,44,29,697,44,2014-08-02T15:55:00,9,20905038,179064
OK,43,30,697,43,2014-08-02T16:00:00,12,20905487,179064
OK,36,36,697,36,2014-08-02T16:05:00,11,20905936,179064
OK,33,39,697,33,2014-08-02T16:10:00,12,20906385,179064
OK,42,30,697,42,2014-08-02T16:15:00,4,20906834,179064
OK,36,36,697,36,2014-08-02T16:20:00,2,20907283,179064
OK,30,43,697,30,2014-08-02T16:25:00,6,20907732,179064
OK,30,43,697,30,2014-08-02T16:30:00,7,20908181,179064
OK,20,64,697,20,2014-08-02T16:35:00,4,20908630,179064
OK,32,40,697,32,2014-08-02T16:40:00,7,20909079,179064
OK,37,35,697,37,2014-08-02T16:45:00,5,20909528,179064
OK,29,44,697,29,2014-08-02T16:50:00,4,20909977,179064
OK,45,28,697,45,2014-08-02T16:55:00,2,20910426,179064
OK,23,56,697,23,2014-08-02T17:00:00,5,20910875,179064
OK,23,56,697,23,2014-08-02T17:05:00,7,20911324,179064
OK,41,31,697,41,2014-08-02T17:10:00,5,20911773,179064
OK,41,31,697,41,2014-08-02T17:15:00,7,20912222,179064
OK,33,39,697,33,2014-08-02T17:20:00,7,20912671,179064
OK,22,59,697,22,2014-08-02T17:25:00,3,20913120,179064
OK,29,44,697,29,2014-08-02T17:30:00,5,20913569,179064
OK,25,51,697,25,2014-08-02T17:35:00,6,20914018,179064
OK,21,61,697,21,2014-08-02T17:40:00,3,20914467,179064
OK,28,46,697,28,2014-08-02T17:45:00,4,20914916,179064
OK,41,31,697,41,2014-08-02T17:50:00,3,20915365,179064
OK,43,30,697,43,2014-08-02T17:55:00,3,20915814,179064
OK,30,43,697,30,2014-08-02T18:00:00,7,20916263,179064
OK,30,43,697,30,2014-08-02T18:05:00,4,20916712,179064
OK,17,76,697,17,2014-08-02T18:10:00,0,20917161,179064
OK,35,37,697,35,2014-08-02T18:15:00,1,20917610,179064
OK,28,46,697,28,2014-08-02T18:20:00,2,20918059,179064
OK,29,44,697,29,2014-08-02T18:25:00,2,20918508,179064
OK,29,44,697,29,2014-08-02T18:30:00,2,20918957,179064
OK,23,56,697,23,2014-08-02T18:35:00,0,20919406,179064
OK,21,61,697,21,2014-08-02T18:40:00,2,20919855,179064
OK,24,54,697,24,2014-08-02T18:45:00,3,20920304,179064
OK,37,35,697,37,2014-08-02T18:50:00,2,20920753,179064
OK,23,56,697,23,2014-08-02T18:55:00,5,20921202,179064
OK,22,59,697,22,2014-08-02T19:00:00,6,20921651,179064
OK,25,51,697,25,2014-08-02T19:05:00,4,20922100,179064
OK,27,48,697,27,2014-08-02T19:10:00,4,20922549,179064
OK,27,48,697,27,2014-08-02T19:15:00,3,20922998,179064
OK,30,43,697,30,2014-08-02T19:20:00,3,20923447,179064
OK,25,51,697,25,2014-08-02T19:25:00,3,20923896,179064
OK,44,29,697,44,2014-08-02T19:30:00,4,20924345,179064
OK,45,28,697,45,2014-08-02T19:35:00,2,20924794,179064
OK,33,39,697,33,2014-08-02T19:40:00,1,20925243,179064
OK,33,39,697,33,2014-08-02T19:45:00,3,20925692,179064
OK,31,41,697,31,2014-08-02T19:50:00,0,20926141,179064