status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,74,25,797,74,2014-08-01T07:55:00,6,20746521,179228
OK,80,23,797,80,2014-08-01T08:00:00,5,20746852,179228
OK,80,23,797,80,2014-08-01T08:05:00,6,20747301,179228
OK,77,24,797,77,2014-08-01T08:10:00,10,20747674,179228
OK,77,24,797,77,2014-08-01T08:15:00,11,20748123,179228
OK,80,23,797,80,2014-08-01T08:20:00,7,20748572,179228
OK,81,23,797,81,2014-08-01T08:25:00,7,20749021,179228
OK,81,23,797,81,2014-08-01T08:30:00,12,20749470,179228
OK,77,24,797,77,2014-08-01T08:35:00,11,20749919,179228
OK,80,23,797,80,2014-08-01T08:40:00,12,20750368,179228
OK,85,22,797,85,2014-08-01T08:45:00,13,20750817,179228
OK,90,21,797,90,2014-08-01T08:50:00,5,20751266,179228
OK,61,31,797,61,2014-08-01T08:55:00,5,20751715,179228
OK,81,23,797,81,2014-08-01T09:00:00,8,20752164,179228
OK,84,22,797,84,2014-08-01T09:05:00,8,20752613,179228
OK,69,27,797,69,2014-08-01T09:10:00,3,20753062,179228
OK,74,25,797,74,2014-08-01T09:15:00,9,20753511,179228
OK,72,26,797,72,2014-08-01T09:20:00,5,20753960,179228
OK,73,26,797,73,2014-08-01T09:25:00,7,20754409,179228
OK,73,26,797,73,2014-08-01T09:30:00,7,20754858,179228
OK,76,25,797,76,2014-08-01T09:35:00,5,20755307,179228
OK,77,24,797,77,2014-08-01T09:40:00,6,20755756,179228
OK,78,24,797,78,2014-08-01T09:45:00,11,20756205,179228
OK,74,25,797,74,2014-08-01T09:50:00,11,20756654,179228
OK,76,25,797,76,2014-08-01T09:55:00,8,20757103,179228
OK,78,24,797,78,2014-08-01T10:00:00,7,20757552,179228
OK,80,23,797,80,2014-08-01T10:05:00,6,20758001,179228
OK,80,23,797,80,2014-08-01T10:10:00,8,20758450,179228
OK,80,23,797,80,2014-08-01T10:15:00,15,20758899,179228
OK,79,24,797,79,2014-08-01T10:20:00,10,20759348,179228
OK,70,27,797,70,2014-08-01T10:25:00,9,20759797,179228
OK,70,27,797,70,2014-08-01T10:30:00,11,20760246,179228
OK,74,25,797,74,2014-08-01T10:35:00,8,20760695,179228
OK,76,25,797,76,2014-08-01T10:40:00,6,20761144,179228
OK,69,27,797,69,2014-08-01T10:45:00,11,20761593,179228
OK,73,26,797,73,2014-08-01T10:50:00,10,20762042,179228
OK,81,23,797,81,2014-08-01T10:55:00,9,20762491,179228
OK,77,24,797,77,2014-08-01T11:00:00,15,20762940,179228
OK,75,25,797,75,2014-08-01T11:05:00,11,20763389,179228
OK,75,25,797,75,2014-08-01T11:10:00,6,20763838,179228
OK,79,24,797,79,2014-08-01T11:15:00,10,20764286,179228
OK,86,22,797,86,2014-08-01T11:20:00,9,20764735,179228
OK,97,19,797,97,2014-08-01T11:25:00,3,20765184,179228
OK,78,24,797,78,2014-08-01T11:30:00,8,20765633,179228
OK,76,25,797,76,2014-08-01T11:35:00,10,20766082,179228
OK,74,25,797,74,2014-08-01T11:40:00,3,20766531,179228
OK,79,24,797,79,2014-08-01T11:45:00,6,20766980,179228
OK,81,23,797,81,2014-08-01T11:50:00,4,20767429,179228
OK,83,23,797,83,2014-08-01T11:55:00,8,20767878,179228
OK,74,25,797,74,2014-08-01T12:00:00,13,20768327,179228
OK,66,29,797,66,2014-08-01T12:05:00,11,20768776,179228
OK,70,27,797,70,2014-08-01T12:10:00,12,20769225,179228
OK,80,23,797,80,2014-08-01T12:15:00,12,20769674,179228
OK,95,20,797,95,2014-08-01T12:20:00,11,20770123,179228
OK,137,13,797,137,2014-08-01T12:25:00,7,20770572,179228
OK,84,22,797,84,2014-08-01T12:30:00,8,20771021,179228
OK,85,22,797,85,2014-08-01T12:35:00,8,20771470,179228
OK,95,20,797,95,2014-08-01T12:40:00,11,20771919,179228
OK,74,25,797,74,2014-08-01T12:45:00,15,20772368,179228
OK,64,29,797,64,2014-08-01T12:50:00,8,20772817,179228
OK,86,22,797,86,2014-08-01T12:55:00,8,20773266,179228
OK,86,22,797,86,2014-08-01T13:00:00,14,20773715,179228
OK,85,22,797,85,2014-08-01T13:05:00,15,20774164,179228
OK,83,23,797,83,2014-08-01T13:10:00,14,20774613,179228
OK,69,27,797,69,2014-08-01T13:15:00,12,20775062,179228
OK,65,29,797,65,2014-08-01T13:20:00,11,20775511,179228
OK,84,22,797,84,2014-08-01T13:25:00,10,20775960,179228
OK,85,22,797,85,2014-08-01T13:30:00,11,20776409,179228
OK,70,27,797,70,2014-08-01T13:35:00,9,20776858,179228
OK,69,27,797,69,2014-08-01T13:40:00,8,20777307,179228
OK,70,27,797,70,2014-08-01T13:45:00,8,20777756,179228
OK,70,27,797,70,2014-08-01T13:50:00,10,20778205,179228
OK,71,26,797,71,2014-08-01T13:55:00,6,20778654,179228
OK,81,23,797,81,2014-08-01T14:00:00,4,20779103,179228
OK,86,22,797,86,2014-08-01T14:05:00,14,20779552,179228
OK,89,21,797,89,2014-08-01T14:10:00,17,20780001,179228
OK,69,27,797,69,2014-08-01T14:15:00,14,20780450,179228
OK,73,26,797,73,2014-08-01T14:20:00,9,20780899,179228
OK,84,22,797,84,2014-08-01T14:25:00,8,20781348,179228
OK,84,22,797,84,2014-08-01T14:30:00,8,20781797,179228
OK,85,22,797,85,2014-08-01T14:35:00,10,20782246,179228
OK,77,24,797,77,2014-08-01T14:40:00,11,20782695,179228
OK,77,24,797,77,2014-08-01T14:45:00,11,20783144,179228
OK,80,23,797,80,2014-08-01T14:50:00,8,20783593,179228
OK,64,29,797,64,2014-08-01T14:55:00,10,20784042,179228
OK,63,30,797,63,2014-08-01T15:00:00,9,20784491,179228
OK,55,34,797,55,2014-08-01T15:05:00,5,20784940,179228
OK,68,28,797,68,2014-08-01T15:10:00,4,20785389,179228
OK,90,21,797,90,2014-08-01T15:15:00,5,20785838,179228
OK,84,22,797,84,2014-08-01T15:20:00,8,20786287,179228
OK,85,22,797,85,2014-08-01T15:25:00,8,20786736,179228
OK,95,20,797,95,2014-08-01T15:30:00,7,20787185,179228
OK,70,27,797,70,2014-08-01T15:35:00,3,20787634,179228
OK,80,23,797,80,2014-08-01T15:40:00,4,20788083,179228
OK,92,20,797,92,2014-08-01T15:45:00,4,20788532,179228
OK,83,23,797,83,2014-08-01T15:50:00,4,20788981,179228
OK,85,22,797,85,2014-08-01T15:55:00,8,20789430,179228
OK,83,23,797,83,2014-08-01T16:00:00,12,20789879,179228
OK,82,23,797,82,2014-08-01T16:05:00,8,20790328,179228
OK,73,26,797,73,2014-08-01T16:10:00,1,20790777,179228
OK,78,24,797,78,2014-08-01T16:15:00,3,20791226,179228
OK,83,23,797,83,2014-08-01T16:20:00,3,20791675,179228
OK,87,22,797,87,2014-08-01T16:25:00,4,20792124,179228
OK,62,30,797,62,2014-08-01T16:30:00,3,20792573,179228
OK,62,30,797,62,2014-08-01T16:35:00,3,20793022,179228
OK,83,23,797,83,2014-08-01T16:40:00,1,20793471,179228
OK,73,26,797,73,2014-08-01T16:45:00,2,20793920,179228
OK,72,26,797,72,2014-08-01T16:50:00,3,20794369,179228
OK,71,26,797,71,2014-08-01T16:55:00,2,20794818,179228
OK,76,25,797,76,2014-08-01T17:00:00,3,20795267,179228
OK,74,25,797,74,2014-08-01T17:05:00,2,20795716,179228
OK,48,39,797,48,2014-08-01T17:10:00,1,20796165,179228
OK,91,21,797,91,2014-08-01T17:15:00,4,20796614,179228
OK,87,22,797,87,2014-08-01T17:20:00,10,20797063,179228
OK,81,23,797,81,2014-08-01T17:25:00,3,20797512,179228
OK,86,22,797,86,2014-08-01T17:30:00,4,20797961,179228
OK,86,22,797,86,2014-08-01T17:35:00,4,20798410,179228
OK,70,27,797,70,2014-08-01T17:40:00,6,20798859,179228
OK,65,29,797,65,2014-08-01T17:45:00,7,20799308,179228
OK,69,27,797,69,2014-08-01T17:50:00,4,20799757,179228
OK,61,31,797,61,2014-08-01T17:55:00,1,20800206,179228
OK,58,33,797,58,2014-08-01T18:00:00,2,20800655,179228
OK,67,28,797,67,2014-08-01T18:05:00,5,20801104,179228
OK,79,24,797,79,2014-08-01T18:10:00,4,20801553,179228
OK,132,14,797,132,2014-08-01T18:15:00,1,20802002,179228
OK,96,19,797,96,2014-08-01T18:20:00,1,20802451,179228
OK,70,27,797,70,2014-08-01T18:25:00,2,20802900,179228
OK,74,25,797,74,2014-08-01T18:30:00,2,20803349,179228
OK,39,49,797,39,2014-08-01T18:35:00,1,20803798,179228
OK,39,49,797,39,2014-08-01T18:40:00,0,20804247,179228
OK,39,49,797,39,2014-08-01T18:45:00,0,20804696,179228
OK,99,19,797,99,2014-08-01T18:50:00,1,20805145,179228
OK,99,19,797,99,2014-08-01T18:55:00,1,20805594,179228
OK,90,21,797,90,2014-08-01T19:00:00,2,20806043,179228
OK,69,27,797,69,2014-08-01T19:05:00,4,20806492,179228
OK,77,24,797,77,2014-08-01T19:10:00,3,20806941,179228
OK,70,27,797,70,2014-08-01T19:15:00,2,20807390,179228
OK,64,29,797,64,2014-08-01T19:20:00,3,20807839,179228
OK,98,19,797,98,2014-08-01T19:25:00,3,20808288,179228
OK,63,30,797,63,2014-08-01T19:30:00,1,20808737,179228
OK,66,29,797,66,2014-08-01T19:35:00,4,20809186,179228
OK,59,32,797,59,2014-08-01T19:40:00,4,20809635,179228
OK,76,25,797,76,2014-08-01T19:45:00,2,20810084,179228
OK,81,23,797,81,2014-08-01T19:50:00,3,20810533,179228
OK,90,21,797,90,2014-08-01T19:55:00,5,20810982,179228
OK,52,36,797,52,2014-08-01T22:00:00,0,20816711,179228
OK,52,36,797,52,2014-08-01T22:05:00,0,20817160,179228
OK,52,36,797,52,2014-08-01T22:10:00,0,20817482,179228
OK,66,29,797,66,2014-08-01T22:20:00,1,20818201,179228
OK,27,70,797,27,2014-08-02T00:00:00,1,20823150,179228
OK,27,70,797,27,2014-08-02T00:05:00,1,20823599,179228
OK,27,70,797,27,2014-08-02T00:10:00,0,20824048,179228
OK,27,70,797,27,2014-08-02T00:15:00,0,20824497,179228
OK,27,70,797,27,2014-08-02T00:20:00,0,20824946,179228
OK,27,70,797,27,2014-08-02T00:25:00,0,20825395,179228
OK,27,70,797,27,2014-08-02T00:30:00,0,20825844,179228
OK,27,70,797,27,2014-08-02T00:35:00,0,20826293,179228
OK,27,70,797,27,2014-08-02T00:40:00,0,20826742,179228
OK,27,70,797,27,2014-08-02T00:45:00,0,20827191,179228
OK,27,70,797,27,2014-08-02T00:50:00,0,20827640,179228
OK,27,70,797,27,2014-08-02T00:55:00,0,20828089,179228
OK,27,70,797,27,2014-08-02T01:00:00,0,20828538,179228
OK,27,70,797,27,2014-08-02T01:05:00,0,20828987,179228
OK,27,70,797,27,2014-08-02T01:10:00,0,20829436,179228
OK,27,70,797,27,2014-08-02T01:15:00,0,20829885,179228
OK,27,70,797,27,2014-08-02T01:20:00,0,20830334,179228
OK,48,39,797,48,2014-08-02T01:25:00,1,20830783,179228
OK,48,39,797,48,2014-08-02T01:30:00,1,20831232,179228
OK,48,39,797,48,2014-08-02T01:35:00,0,20831681,179228
OK,48,39,797,48,2014-08-02T01:40:00,0,20832130,179228
OK,48,39,797,48,2014-08-02T01:45:00,0,20832579,179228
OK,48,39,797,48,2014-08-02T01:50:00,0,20833028,179228
OK,48,39,797,48,2014-08-02T01:55:00,0,20833477,179228
OK,48,39,797,48,2014-08-02T02:00:00,0,20833926,179228
OK,68,28,797,68,2014-08-02T02:05:00,1,20834375,179228
OK,68,28,797,68,2014-08-02T02:10:00,0,20834824,179228
OK,68,28,797,68,2014-08-02T02:15:00,0,20835273,179228
OK,68,28,797,68,2014-08-02T02:20:00,1,20835722,179228
OK,68,28,797,68,2014-08-02T02:25:00,0,20836171,179228
OK,68,28,797,68,2014-08-02T02:30:00,0,20836620,179228
OK,68,28,797,68,2014-08-02T02:35:00,0,20837069,179228
OK,21,91,797,21,2014-08-02T02:40:00,2,20837518,179228
OK,21,91,797,21,2014-08-02T02:45:00,2,20837967,179228
OK,22,87,797,22,2014-08-02T02:50:00,0,20838416,179228
OK,22,87,797,22,2014-08-02T02:55:00,0,20838865,179228
OK,22,87,797,22,2014-08-02T03:00:00,0,20839314,179228
OK,66,29,797,66,2014-08-02T03:05:00,1,20839763,179228
OK,66,29,797,66,2014-08-02T03:10:00,1,20840212,179228
OK,66,29,797,66,2014-08-02T03:15:00,0,20840661,179228
OK,66,29,797,66,2014-08-02T03:20:00,0,20841110,179228
OK,66,29,797,66,2014-08-02T03:25:00,0,20841559,179228
OK,66,29,797,66,2014-08-02T03:30:00,0,20842008,179228
OK,66,29,797,66,2014-08-02T03:35:00,0,20842457,179228
OK,66,29,797,66,2014-08-02T03:40:00,0,20842906,179228
OK,93,20,797,93,2014-08-02T03:45:00,1,20843355,179228
OK,58,33,797,58,2014-08-02T03:50:00,1,20843804,179228
OK,58,33,797,58,2014-08-02T03:55:00,0,20844253,179228
OK,71,26,797,71,2014-08-02T04:10:00,0,20845342,179228
OK,94,20,797,94,2014-08-02T04:20:00,1,20845699,179228
OK,94,20,797,94,2014-08-02T04:30:00,0,20846255,179228
OK,94,20,797,94,2014-08-02T04:35:00,0,20846622,179228
OK,127,15,797,127,2014-08-02T04:45:00,1,20847264,179228
OK,115,16,797,115,2014-08-02T04:50:00,2,20847630,179228
OK,89,21,797,89,2014-08-02T05:20:00,2,20849401,179228
OK,94,20,797,94,2014-08-02T05:40:00,0,20850491,179228
OK,94,20,797,94,2014-08-02T05:50:00,0,20851150,179228
OK,94,20,797,94,2014-08-02T06:00:00,0,20851707,179228
OK,69,27,797,69,2014-08-02T06:05:00,1,20852156,179228
OK,69,27,797,69,2014-08-02T06:10:00,0,20852605,179228
OK,82,23,797,82,2014-08-02T06:15:00,2,20853054,179228
OK,82,23,797,82,2014-08-02T06:20:00,2,20853503,179228
OK,62,30,797,62,2014-08-02T06:25:00,1,20853952,179228
OK,79,24,797,79,2014-08-02T06:30:00,1,20854401,179228
OK,79,24,797,79,2014-08-02T06:35:00,0,20854850,179228
OK,104,18,797,104,2014-08-02T06:40:00,2,20855299,179228
OK,103,18,797,103,2014-08-02T06:45:00,3,20855748,179228
OK,66,29,797,66,2014-08-02T06:50:00,4,20856197,179228
OK,66,29,797,66,2014-08-02T06:55:00,4,20856646,179228
OK,72,26,797,72,2014-08-02T07:00:00,1,20857095,179228
OK,72,26,797,72,2014-08-02T07:05:00,0,20857544,179228
OK,65,29,797,65,2014-08-02T07:10:00,3,20857993,179228
OK,68,28,797,68,2014-08-02T07:15:00,5,20858442,179228
OK,71,26,797,71,2014-08-02T07:20:00,3,20858891,179228
OK,71,26,797,71,2014-08-02T07:25:00,4,20859340,179228
OK,65,29,797,65,2014-08-02T07:30:00,4,20859789,179228
OK,64,29,797,64,2014-08-02T07:35:00,1,20860238,179228
OK,77,24,797,77,2014-08-02T07:40:00,4,20860687,179228
OK,68,28,797,68,2014-08-02T07:45:00,8,20861136,179228
OK,65,29,797,65,2014-08-02T07:50:00,8,20861585,179228
OK,67,28,797,67,2014-08-02T07:55:00,4,20862034,179228
OK,54,35,797,54,2014-08-02T08:00:00,5,20862483,179228
OK,96,19,797,96,2014-08-02T08:05:00,2,20862932,179228
OK,59,32,797,59,2014-08-02T08:10:00,3,20863381,179228
OK,82,23,797,82,2014-08-02T08:15:00,3,20863830,179228
OK,63,30,797,63,2014-08-02T08:20:00,5,20864279,179228
OK,63,30,797,63,2014-08-02T08:25:00,6,20864728,179228
OK,80,23,797,80,2014-08-02T08:30:00,3,20865177,179228
OK,60,31,797,60,2014-08-02T08:35:00,5,20865626,179228
OK,63,30,797,63,2014-08-02T08:40:00,7,20866075,179228
OK,92,20,797,92,2014-08-02T08:45:00,9,20866524,179228
OK,93,20,797,93,2014-08-02T08:50:00,5,20866973,179228
OK,82,23,797,82,2014-08-02T08:55:00,3,20867422,179228
OK,77,24,797,77,2014-08-02T09:00:00,6,20867871,179228
OK,62,30,797,62,2014-08-02T09:05:00,6,20868320,179228
OK,48,39,797,48,2014-08-02T09:10:00,7,20868769,179228
OK,72,26,797,72,2014-08-02T09:15:00,8,20869218,179228
OK,85,22,797,85,2014-08-02T09:20:00,6,20869667,179228
OK,63,30,797,63,2014-08-02T09:25:00,7,20870116,179228
OK,47,40,797,47,2014-08-02T09:30:00,6,20870565,179228
OK,66,29,797,66,2014-08-02T09:35:00,5,20871014,179228
OK,61,31,797,61,2014-08-02T09:40:00,6,20871463,179228
OK,58,33,797,58,2014-08-02T09:45:00,2,20871912,179228
OK,65,29,797,65,2014-08-02T09:50:00,7,20872361,179228
OK,58,33,797,58,2014-08-02T09:55:00,7,20872810,179228
OK,58,33,797,58,2014-08-02T10:00:00,8,20873259,179228
OK,58,33,797,58,2014-08-02T10:05:00,7,20873708,179228
OK,81,23,797,81,2014-08-02T10:10:00,5,20874157,179228
OK,59,32,797,59,2014-08-02T10:15:00,5,20874606,179228
OK,67,28,797,67,2014-08-02T10:20:00,9,20875055,179228
OK,66,29,797,66,2014-08-02T10:25:00,14,20875504,179228
OK,65,29,797,65,2014-08-02T10:30:00,7,20875953,179228
OK,86,22,797,86,2014-08-02T10:35:00,6,20876402,179228
OK,78,24,797,78,2014-08-02T10:40:00,8,20876851,179228
OK,64,29,797,64,2014-08-02T10:45:00,6,20877300,179228
OK,87,22,797,87,2014-08-02T10:50:00,4,20877749,179228
OK,86,22,797,86,2014-08-02T10:55:00,9,20878198,179228
OK,88,21,797,88,2014-08-02T11:00:00,15,20878647,179228
OK,76,25,797,76,2014-08-02T11:05:00,11,20879096,179228
OK,71,26,797,71,2014-08-02T11:10:00,10,20879545,179228
OK,71,26,797,71,2014-08-02T11:15:00,12,20879994,179228
OK,82,23,797,82,2014-08-02T11:20:00,8,20880443,179228
OK,61,31,797,61,2014-08-02T11:25:00,9,20880892,179228
OK,53,36,797,53,2014-08-02T11:30:00,8,20881341,179228
OK,89,21,797,89,2014-08-02T11:35:00,2,20881790,179228
OK,72,26,797,72,2014-08-02T11:40:00,4,20882239,179228
OK,76,25,797,76,2014-08-02T11:45:00,6,20882688,179228
OK,76,25,797,76,2014-08-02T11:50:00,8,20883137,179228
OK,61,31,797,61,2014-08-02T11:55:00,9,20883586,179228
OK,57,33,797,57,2014-08-02T12:00:00,6,20884035,179228
OK,75,25,797,75,2014-08-02T12:05:00,1,20884484,179228
OK,75,25,797,75,2014-08-02T12:10:00,1,20884933,179228
OK,57,33,797,57,2014-08-02T12:15:00,2,20885382,179228
OK,60,31,797,60,2014-08-02T12:20:00,8,20885831,179228
OK,61,31,797,61,2014-08-02T12:25:00,9,20886280,179228
OK,66,29,797,66,2014-08-02T12:30:00,5,20886729,179228
OK,71,26,797,71,2014-08-02T12:35:00,8,20887178,179228
OK,84,22,797,84,2014-08-02T12:40:00,12,20887627,179228
OK,78,24,797,78,2014-08-02T12:45:00,10,20888076,179228
OK,54,35,797,54,2014-08-02T12:50:00,5,20888525,179228
OK,70,27,797,70,2014-08-02T12:55:00,6,20888974,179228
OK,70,27,797,70,2014-08-02T13:00:00,2,20889423,179228
OK,65,29,797,65,2014-08-02T13:05:00,6,20889872,179228
OK,64,29,797,64,2014-08-02T13:10:00,6,20890321,179228
OK,62,30,797,62,2014-08-02T13:15:00,7,20890770,179228
OK,70,27,797,70,2014-08-02T13:20:00,7,20891219,179228
OK,80,23,797,80,2014-08-02T13:25:00,3,20891668,179228
OK,62,30,797,62,2014-08-02T13:30:00,4,20892117,179228
OK,66,29,797,66,2014-08-02T13:35:00,6,20892566,179228
OK,72,26,797,72,2014-08-02T13:40:00,5,20893015,179228
OK,49,39,797,49,2014-08-02T13:45:00,2,20893464,179228
OK,67,28,797,67,2014-08-02T13:50:00,8,20893913,179228
OK,69,27,797,69,2014-08-02T13:55:00,9,20894362,179228
OK,66,29,797,66,2014-08-02T14:00:00,6,20894811,179228
OK,62,30,797,62,2014-08-02T14:05:00,3,20895260,179228
OK,81,23,797,81,2014-08-02T14:10:00,1,20895709,179228
OK,80,23,797,80,2014-08-02T14:15:00,5,20896158,179228
OK,72,26,797,72,2014-08-02T14:20:00,11,20896607,179228
OK,57,33,797,57,2014-08-02T14:25:00,6,20897056,179228
OK,92,20,797,92,2014-08-02T14:30:00,1,20897505,179228
OK,73,26,797,73,2014-08-02T14:35:00,4,20897954,179228
OK,69,27,797,69,2014-08-02T14:40:00,6,20898403,179228
OK,59,32,797,59,2014-08-02T14:45:00,5,20898852,179228
OK,48,39,797,48,2014-08-02T14:50:00,3,20899301,179228
OK,54,35,797,54,2014-08-02T14:55:00,4,20899750,179228
OK,75,25,797,75,2014-08-02T15:00:00,3,20900199,179228
OK,58,33,797,58,2014-08-02T15:05:00,9,20900648,179228
OK,57,33,797,57,2014-08-02T15:10:00,8,20901097,179228
OK,64,29,797,64,2014-08-02T15:15:00,2,20901546,179228
OK,58,33,797,58,2014-08-02T15:20:00,2,20901995,179228
OK,80,23,797,80,2014-08-02T15:25:00,1,20902444,179228
OK,58,33,797,58,2014-08-02T15:30:00,4,20902893,179228
OK,64,29,797,64,2014-08-02T15:35:00,5,20903342,179228
OK,71,26,797,71,2014-08-02T15:40:00,3,20903791,179228
OK,81,23,797,81,2014-08-02T15:45:00,5,20904240,179228
OK,81,23,797,81,2014-08-02T15:50:00,5,20904689,179228
OK,67,28,797,67,2014-08-02T15:55:00,2,20905138,179228
OK,40,47,797,40,2014-08-02T16:00:00,3,20905587,179228
OK,74,25,797,74,2014-08-02T16:05:00,1,20906036,179228
OK,71,26,797,71,2014-08-02T16:10:00,3,20906485,179228
OK,71,26,797,71,2014-08-02T16:15:00,3,20906934,179228
OK,71,26,797,71,2014-08-02T16:20:00,2,20907383,179228
OK,70,27,797,70,2014-08-02T16:25:00,3,20907832,179228
OK,59,32,797,59,2014-08-02T16:30:00,2,20908281,179228
OK,56,34,797,56,2014-08-02T16:35:00,2,20908730,179228
OK,79,24,797,79,2014-08-02T16:40:00,2,20909179,179228
OK,96,19,797,96,2014-08-02T16:45:00,1,20909628,179228
OK,82,23,797,82,2014-08-02T16:50:00,1,20910077,179228
OK,82,23,797,82,2014-08-02T16:55:00,2,20910526,179228
OK,88,21,797,88,2014-08-02T17:00:00,3,20910975,179228
OK,88,21,797,88,2014-08-02T17:05:00,1,20911424,179228
OK,47,40,797,47,2014-08-02T17:10:00,3,20911873,179228
OK,47,40,797,47,2014-08-02T17:15:00,3,20912322,179228
OK,49,39,797,49,2014-08-02T17:20:00,0,20912771,179228
OK,49,39,797,49,2014-08-02T17:25:00,0,20913220,179228
OK,81,23,797,81,2014-08-02T17:30:00,1,20913669,179228
OK,81,23,797,81,2014-08-02T17:35:00,0,20914118,179228
OK,100,19,797,100,2014-08-02T17:40:00,1,20914567,179228
OK,65,29,797,65,2014-08-02T17:45:00,2,20915016,179228
OK,29,66,797,29,2014-08-02T17:50:00,2,20915465,179228
OK,81,23,797,81,2014-08-02T17:55:00,3,20915914,179228
OK,81,23,797,81,2014-08-02T18:00:00,3,20916363,179228
OK,86,22,797,86,2014-08-02T18:05:00,5,20916812,179228
OK,73,26,797,73,2014-08-02T18:10:00,2,20917261,179228
OK,69,27,797,69,2014-08-02T18:15:00,2,20917710,179228
OK,62,30,797,62,2014-08-02T18:20:00,2,20918159,179228
OK,71,26,797,71,2014-08-02T18:25:00,1,20918608,179228
OK,74,25,797,74,2014-08-02T18:30:00,1,20919057,179228
OK,74,25,797,74,2014-08-02T18:35:00,1,20919506,179228
OK,74,25,797,74,2014-08-02T18:40:00,0,20919955,179228
OK,74,25,797,74,2014-08-02T18:45:00,0,20920404,179228
OK,72,26,797,72,2014-08-02T18:50:00,2,20920853,179228
OK,66,29,797,66,2014-08-02T18:55:00,7,20921302,179228
OK,68,28,797,68,2014-08-02T19:00:00,8,20921751,179228
OK,74,25,797,74,2014-08-02T19:05:00,4,20922200,179228
OK,60,31,797,60,2014-08-02T19:10:00,6,20922649,179228
OK,60,31,797,60,2014-08-02T19:15:00,6,20923098,179228
OK,53,36,797,53,2014-08-02T19:20:00,2,20923547,179228
OK,70,27,797,70,2014-08-02T19:25:00,1,20923996,179228
OK,85,22,797,85,2014-08-02T19:30:00,2,20924445,179228
OK,101,18,797,101,2014-08-02T19:35:00,1,20924894,179228
OK,101,18,797,101,2014-08-02T19:40:00,0,20925343,179228
OK,101,18,797,101,2014-08-02T19:45:00,0,20925792,179228
OK,53,36,797,53,2014-08-02T19:50:00,3,20926241,179228
OK,56,34,797,56,2014-08-02T19:55:00,3,20926690,179228
OK,50,38,797,50,2014-08-02T20:00:00,3,20927139,179228
OK,50,38,797,50,2014-08-02T20:05:00,3,20927588,179228
OK,62,30,797,62,2014-08-02T20:10:00,0,20928037,179228
OK,50,38,797,50,2014-08-02T20:15:00,1,20928486,179228
OK,77,24,797,77,2014-08-02T20:20:00,1,20928935,179228
OK,77,24,797,77,2014-08-02T20:25:00,1,20929384,179228
OK,56,34,797,56,2014-08-02T20:30:00,1,20929833,179228
OK,56,34,797,56,2014-08-02T20:35:00,1,20930282,179228
OK,60,31,797,60,2014-08-02T20:40:00,4,20930731,179228
OK,60,31,797,60,2014-08-02T20:45:00,6,20931180,179228
OK,82,23,797,82,2014-08-02T20:50:00,4,20931629,179228
OK,63,30,797,63,2014-08-02T20:55:00,2,20932078,179228
OK,50,38,797,50,2014-08-02T21:00:00,1,20932527,179228
OK,50,38,797,50,2014-08-02T21:05:00,1,20932976,179228
OK,50,38,797,50,2014-08-02T21:10:00,1,20933425,179228
OK,50,38,797,50,2014-08-02T21:15:00,0,20933874,179228
OK,50,38,797,50,2014-08-02T21:20:00,0,20934323,179228
OK,29,66,797,29,2014-08-02T21:25:00,2,20934772,179228
OK,29,66,797,29,2014-08-02T21:30:00,2,20935221,179228
OK,36,53,797,36,2014-08-02T21:35:00,1,20935670,179228
OK,36,53,797,36,2014-08-02T21:40:00,0,20936119,179228
OK,36,53,797,36,2014-08-02T21:45:00,0,20936568,179228
OK,45,42,797,45,2014-08-02T21:50:00,1,20937017,179228
OK,63,30,797,63,2014-08-02T21:55:00,1,20937466,179228
OK,63,30,797,63,2014-08-02T22:00:00,0,20937915,179228
OK,63,30,797,63,2014-08-02T22:05:00,0,20938364,179228
OK,63,30,797,63,2014-08-02T22:10:00,0,20938813,179228
OK,56,34,797,56,2014-08-02T22:15:00,1,20939262,179228
OK,56,34,797,56,2014-08-02T22:20:00,3,20939711,179228
OK,49,39,797,49,2014-08-02T22:25:00,1,20940160,179228
OK,49,39,797,49,2014-08-02T22:30:00,0,20940609,179228
OK,49,39,797,49,2014-08-02T22:35:00,0,20941058,179228
OK,49,39,797,49,2014-08-02T22:40:00,0,20941507,179228
OK,49,39,797,49,2014-08-02T22:45:00,0,20941956,179228
OK,49,39,797,49,2014-08-02T22:50:00,0,20942405,179228
OK,49,39,797,49,2014-08-02T22:55:00,0,20942854,179228
OK,49,39,797,49,2014-08-02T23:00:00,0,20943303,179228
OK,49,39,797,49,2014-08-02T23:10:00,0,20943752,179228
OK,49,39,797,49,2014-08-02T23:15:00,0,20944201,179228
OK,27,70,797,27,2014-08-02T23:20:00,1,20944650,179228
OK,25,76,797,25,2014-08-02T23:25:00,2,20945099,179228
OK,32,59,797,32,2014-08-02T23:30:00,2,20945548,179228
OK,42,45,797,42,2014-08-02T23:35:00,1,20945997,179228
OK,42,45,797,42,2014-08-02T23:40:00,0,20946446,179228
OK,42,45,797,42,2014-08-02T23:45:00,0,20946895,179228
OK,42,45,797,42,2014-08-02T23:50:00,0,20947344,179228
OK,42,45,797,42,2014-08-02T23:55:00,0,20947793,179228
OK,52,36,797,52,2014-08-03T00:00:00,1,20948242,179228
OK,52,36,797,52,2014-08-03T00:05:00,1,20948691,179228
OK,52,36,797,52,2014-08-03T00:10:00,0,20949140,179228
OK,52,36,797,52,2014-08-03T00:15:00,0,20949588,179228
OK,52,36,797,52,2014-08-03T00:20:00,0,20950037,179228
OK,52,36,797,52,2014-08-03T00:25:00,0,20950486,179228
OK,73,26,797,73,2014-08-03T00:30:00,1,20950935,179228
OK,73,26,797,73,2014-08-03T00:35:00,0,20951384,179228
OK,73,26,797,73,2014-08-03T00:40:00,0,20951833,179228
OK,73,26,797,73,2014-08-03T00:45:00,0,20952282,179228
OK,73,26,797,73,2014-08-03T00:50:00,0,20952731,179228
OK,40,47,797,40,2014-08-03T00:55:00,1,20953180,179228