OK,41,57,731,41,2014-10-01T01:40:00,0,28072058,184729
OK,41,57,731,41,2014-10-01T01:45:00,0,28072501,184729
OK,41,57,731,41,2014-10-01T01:50:00,0,28072950,184729
OK,41,57,731,41,2014-10-01T01:55:00,0,28073397,184729
OK,41,57,731,41,2014-10-01T02:05:00,0,28074163,184729
OK,41,57,731,41,2014-10-01T02:10:00,0,28074612,184729
OK,41,57,731,41,2014-10-01T02:15:00,0,28075052,184729
OK,41,57,731,41,2014-10-01T02:20:00,0,28075501,184729
OK,86,27,731,86,2014-10-01T02:25:00,0,28075950,184729
OK,57,41,731,57,2014-10-01T02:30:00,1,28076333,184729
OK,57,41,731,57,2014-10-01T02:35:00,0,28076782,184729
OK,58,40,731,58,2014-10-01T02:40:00,1,28077231,184729
OK,58,40,731,58,2014-10-01T02:45:00,3,28077680,184729
OK,49,48,731,49,2014-10-01T02:50:00,2,28078083,184729
OK,67,35,731,67,2014-10-01T02:55:00,0,28078532,184729
OK,67,35,731,67,2014-10-01T03:00:00,0,28078977,184729
OK,67,35,731,67,2014-10-01T03:05:00,0,28079425,184729
OK,67,35,731,67,2014-10-01T03:10:00,0,28079868,184729
OK,69,34,731,69,2014-10-01T03:20:00,1,28080651,184729
OK,69,34,731,69,2014-10-01T03:25:00,0,28081100,184729
OK,69,34,731,69,2014-10-01T03:30:00,0,28081548,184729
OK,69,34,731,69,2014-10-01T03:35:00,0,28081996,184729
OK,69,34,731,69,2014-10-01T03:40:00,0,28082445,184729
OK,69,34,731,69,2014-10-01T03:45:00,0,28082878,184729
OK,69,34,731,69,2014-10-01T03:50:00,0,28083310,184729
OK,53,44,731,53,2014-10-01T03:55:00,1,28083759,184729
OK,46,51,731,46,2014-10-01T04:00:00,2,28084208,184729
OK,40,59,731,40,2014-10-01T04:05:00,1,28084649,184729
OK,90,26,731,90,2014-10-01T04:10:00,1,28085074,184729
OK,57,41,731,57,2014-10-01T04:15:00,1,28085523,184729
OK,60,39,731,60,2014-10-01T04:20:00,2,28085968,184729
OK,53,44,731,53,2014-10-01T04:25:00,3,28086417,184729
OK,46,51,731,46,2014-10-01T04:30:00,2,28086859,184729
OK,35,67,731,35,2014-10-01T04:35:00,1,28087308,184729
OK,83,28,731,83,2014-10-01T04:40:00,3,28087753,184729
OK,78,30,731,78,2014-10-01T04:45:00,9,28088202,184729
OK,73,32,731,73,2014-10-01T04:50:00,8,28088626,184729
OK,63,37,731,63,2014-10-01T04:55:00,6,28089075,184729
OK,70,33,731,70,2014-10-01T05:00:00,8,28089505,184729
OK,74,32,731,74,2014-10-01T05:05:00,9,28089954,184729
OK,76,31,731,76,2014-10-01T05:10:00,11,28090403,184729
OK,55,43,731,55,2014-10-01T05:15:00,6,28090747,184729
OK,56,42,731,56,2014-10-01T05:20:00,7,28091196,184729
OK,81,29,731,81,2014-10-01T05:25:00,7,28091645,184729
OK,81,29,731,81,2014-10-01T05:30:00,7,28092062,184729
OK,78,30,731,78,2014-10-01T05:35:00,9,28092511,184729
OK,61,38,731,61,2014-10-01T05:40:00,7,28092955,184729
OK,65,36,731,65,2014-10-01T05:45:00,10,28093396,184729
OK,68,34,731,68,2014-10-01T05:50:00,7,28093827,184729
OK,68,34,731,68,2014-10-01T05:55:00,11,28094275,184729
OK,93,25,731,93,2014-10-01T06:00:00,15,28094687,184729
OK,75,31,731,75,2014-10-01T06:05:00,19,28095132,184729
OK,77,30,731,77,2014-10-01T06:10:00,15,28095579,184729
OK,73,32,731,73,2014-10-01T06:15:00,12,28096028,184729
OK,75,31,731,75,2014-10-01T06:20:00,5,28096441,184729
OK,76,31,731,76,2014-10-01T06:25:00,5,28096890,184729
OK,76,31,731,76,2014-10-01T06:30:00,11,28097324,184729
OK,71,33,731,71,2014-10-01T06:35:00,12,28097773,184729
OK,71,33,731,71,2014-10-01T06:40:00,7,28098222,184729
OK,59,40,731,59,2014-10-01T06:45:00,8,28098659,184729
OK,59,40,731,59,2014-10-01T06:50:00,8,28099103,184729
OK,77,30,731,77,2014-10-01T07:00:00,13,28099894,184729
OK,79,30,731,79,2014-10-01T07:10:00,7,28100650,184729
OK,50,47,731,50,2014-10-01T07:20:00,6,28101470,184729
OK,81,29,731,81,2014-10-01T07:25:00,6,28101919,184729
OK,70,33,731,70,2014-10-01T07:30:00,5,28102355,184729
OK,59,40,731,59,2014-10-01T07:35:00,3,28102804,184729
OK,78,30,731,78,2014-10-01T07:40:00,9,28103231,184729
OK,77,30,731,77,2014-10-01T07:45:00,6,28103678,184729
OK,69,34,731,69,2014-10-01T07:50:00,6,28104123,184729
OK,82,28,731,82,2014-10-01T07:55:00,8,28104568,184729
OK,77,30,731,77,2014-10-01T08:00:00,8,28105009,184729
OK,64,37,731,64,2014-10-01T08:05:00,6,28105454,184729
OK,64,37,731,64,2014-10-01T08:10:00,9,28105894,184729
OK,74,32,731,74,2014-10-01T08:15:00,14,28106343,184729
OK,77,30,731,77,2014-10-01T08:20:00,14,28106780,184729
OK,77,30,731,77,2014-10-01T08:25:00,8,28107186,184729
OK,73,32,731,73,2014-10-01T08:30:00,9,28107618,184729
OK,48,49,731,48,2014-10-01T08:35:00,4,28108067,184729
OK,69,34,731,69,2014-10-01T08:40:00,8,28108506,184729
OK,71,33,731,71,2014-10-01T08:45:00,10,28108955,184729
OK,81,29,731,81,2014-10-01T08:50:00,11,28109383,184729
OK,83,28,731,83,2014-10-01T09:00:00,4,28110175,184729
OK,86,27,731,86,2014-10-01T09:05:00,6,28110624,184729
OK,64,37,731,64,2014-10-01T09:10:00,10,28111047,184729
OK,62,38,731,62,2014-10-01T09:15:00,6,28111496,184729
OK,78,30,731,78,2014-10-01T09:20:00,6,28111925,184729
OK,74,32,731,74,2014-10-01T09:30:00,2,28112715,184729
OK,61,38,731,61,2014-10-01T09:35:00,4,28113164,184729
OK,60,39,731,60,2014-10-01T09:40:00,4,28113588,184729
OK,85,27,731,85,2014-10-01T09:45:00,3,28114037,184729
OK,72,33,731,72,2014-10-01T09:50:00,7,28114469,184729
OK,66,36,731,66,2014-10-01T10:00:00,12,28115272,184729
OK,67,35,731,67,2014-10-01T10:05:00,15,28115721,184729
OK,65,36,731,65,2014-10-01T10:10:00,10,28116133,184729
OK,68,34,731,68,2014-10-01T10:15:00,13,28116582,184729
OK,81,29,731,81,2014-10-01T10:20:00,14,28116990,184729
OK,82,28,731,82,2014-10-01T10:25:00,9,28117439,184729
OK,64,37,731,64,2014-10-01T10:30:00,13,28117864,184729
OK,72,33,731,72,2014-10-01T10:35:00,13,28118313,184729
OK,74,32,731,74,2014-10-01T10:40:00,7,28118758,184729
OK,87,27,731,87,2014-10-01T10:45:00,7,28119205,184729
OK,78,30,731,78,2014-10-01T10:50:00,7,28119649,184729
OK,78,30,731,78,2014-10-01T10:55:00,7,28120097,184729
OK,60,39,731,60,2014-10-01T11:00:00,7,28120545,184729
OK,64,37,731,64,2014-10-01T11:10:00,5,28121377,184729
OK,61,38,731,61,2014-10-01T11:15:00,4,28121826,184729
OK,61,38,731,61,2014-10-01T11:20:00,5,28122264,184729
OK,65,36,731,65,2014-10-01T11:25:00,5,28122713,184729
OK,49,48,731,49,2014-10-01T11:30:00,5,28123154,184729
OK,65,36,731,65,2014-10-01T11:35:00,7,28123603,184729
OK,80,29,731,80,2014-10-01T11:40:00,4,28124035,184729
OK,66,36,731,66,2014-10-01T11:45:00,7,28124484,184729
OK,60,39,731,60,2014-10-01T11:50:00,6,28124886,184729
OK,65,36,731,65,2014-10-01T11:55:00,7,28125335,184729
OK,78,30,731,78,2014-10-01T12:00:00,7,28125764,184729
OK,78,30,731,78,2014-10-01T12:10:00,5,28126565,184729
OK,70,33,731,70,2014-10-01T12:15:00,4,28127014,184729
OK,60,39,731,60,2014-10-01T12:20:00,7,28127463,184729
OK,89,26,731,89,2014-10-01T12:25:00,9,28127912,184729
OK,93,25,731,93,2014-10-01T12:30:00,8,28128340,184729
OK,65,36,731,65,2014-10-01T12:35:00,6,28128789,184729
OK,65,36,731,65,2014-10-01T12:40:00,5,28129224,184729
OK,87,27,731,87,2014-10-01T12:45:00,5,28129673,184729
OK,76,31,731,76,2014-10-01T12:50:00,7,28130107,184729
OK,87,27,731,87,2014-10-01T12:55:00,5,28130556,184729
OK,80,29,731,80,2014-10-01T13:00:00,7,28130984,184729
OK,77,30,731,77,2014-10-01T13:05:00,11,28131433,184729
OK,79,30,731,79,2014-10-01T13:10:00,10,28131870,184729
OK,79,30,731,79,2014-10-01T13:15:00,10,28132319,184729
OK,85,27,731,85,2014-10-01T13:20:00,11,28132757,184729
OK,74,32,731,74,2014-10-01T13:25:00,7,28133204,184729
OK,63,37,731,63,2014-10-01T13:30:00,4,28133642,184729
OK,65,36,731,65,2014-10-01T13:35:00,9,28134091,184729
OK,69,34,731,69,2014-10-01T13:40:00,8,28134530,184729
OK,76,31,731,76,2014-10-01T13:45:00,7,28134979,184729
OK,83,28,731,83,2014-10-01T13:50:00,6,28135398,184729
OK,91,26,731,91,2014-10-01T13:55:00,11,28135847,184729
OK,92,25,731,92,2014-10-01T14:00:00,14,28136284,184729
OK,83,28,731,83,2014-10-01T14:05:00,7,28136733,184729
OK,65,36,731,65,2014-10-01T14:10:00,8,28137173,184729
OK,75,31,731,75,2014-10-01T14:15:00,11,28137622,184729
OK,75,31,731,75,2014-10-01T14:20:00,11,28138056,184729
OK,67,35,731,67,2014-10-01T14:25:00,8,28138505,184729
OK,78,30,731,78,2014-10-01T14:30:00,9,28138933,184729
OK,71,33,731,71,2014-10-01T14:35:00,13,28139382,184729
OK,63,37,731,63,2014-10-01T14:40:00,10,28139793,184729
OK,72,33,731,72,2014-10-01T14:45:00,8,28140242,184729
OK,77,30,731,77,2014-10-01T14:50:00,11,28140684,184729
OK,81,29,731,81,2014-10-01T14:55:00,8,28141132,184729
OK,84,28,731,84,2014-10-01T15:00:00,8,28141559,184729
OK,81,29,731,81,2014-10-01T15:05:00,10,28142008,184729
OK,81,29,731,81,2014-10-01T15:10:00,10,28142436,184729
OK,70,33,731,70,2014-10-01T15:15:00,8,28142885,184729
OK,86,27,731,86,2014-10-01T15:20:00,6,28143312,184729
OK,86,27,731,86,2014-10-01T15:25:00,8,28143761,184729
OK,76,31,731,76,2014-10-01T15:30:00,9,28144209,184729
OK,76,31,731,76,2014-10-01T15:35:00,12,28144658,184729
OK,74,32,731,74,2014-10-01T15:45:00,4,28145493,184729
OK,73,32,731,73,2014-10-01T15:50:00,2,28145942,184729
OK,101,23,731,101,2014-10-01T15:55:00,4,28146391,184729
OK,83,28,731,83,2014-10-01T16:00:00,10,28146840,184729
OK,77,30,731,77,2014-10-01T16:05:00,8,28147248,184729
OK,57,41,731,57,2014-10-01T16:10:00,6,28147692,184729
OK,57,41,731,57,2014-10-01T16:15:00,6,28148141,184729
OK,66,36,731,66,2014-10-01T16:20:00,3,28148542,184729
OK,82,28,731,82,2014-10-01T16:25:00,7,28148991,184729
OK,83,28,731,83,2014-10-01T16:30:00,8,28149430,184729
OK,80,29,731,80,2014-10-01T16:35:00,4,28149879,184729
OK,90,26,731,90,2014-10-01T16:40:00,3,28150305,184729
OK,46,51,731,46,2014-10-01T16:45:00,5,28150754,184729
OK,53,44,731,53,2014-10-01T16:50:00,3,28151172,184729
OK,94,25,731,94,2014-10-01T16:55:00,2,28151621,184729
OK,80,29,731,80,2014-10-01T17:05:00,4,28152070,184729
OK,64,37,731,64,2014-10-01T17:10:00,2,28152519,184729
OK,44,54,731,44,2014-10-01T17:15:00,3,28152965,184729
OK,75,31,731,75,2014-10-01T17:20:00,6,28153412,184729
OK,81,29,731,81,2014-10-01T17:25:00,3,28153861,184729
OK,92,25,731,92,2014-10-01T17:30:00,5,28154271,184729
OK,61,38,731,61,2014-10-01T17:35:00,7,28154720,184729
OK,56,42,731,56,2014-10-01T17:40:00,7,28155162,184729
OK,75,31,731,75,2014-10-01T17:45:00,4,28155610,184729
OK,86,27,731,86,2014-10-01T17:50:00,5,28156028,184729
OK,71,33,731,71,2014-10-01T17:55:00,4,28156477,184729
OK,65,36,731,65,2014-10-01T18:00:00,3,28156925,184729
OK,67,35,731,67,2014-10-01T18:05:00,6,28157364,184729
OK,79,30,731,79,2014-10-01T18:10:00,6,28157794,184729
OK,80,29,731,80,2014-10-01T18:15:00,3,28158242,184729
OK,68,34,731,68,2014-10-01T18:20:00,1,28158686,184729
OK,68,34,731,68,2014-10-01T18:25:00,3,28159131,184729
OK,49,48,731,49,2014-10-01T18:35:00,6,28159913,184729
OK,55,43,731,55,2014-10-01T18:40:00,4,28160362,184729
OK,73,32,731,73,2014-10-01T18:45:00,2,28160811,184729
OK,68,34,731,68,2014-10-01T18:50:00,3,28161249,184729
OK,65,36,731,65,2014-10-01T18:55:00,6,28161698,184729
OK,65,36,731,65,2014-10-01T19:00:00,6,28162115,184729
OK,73,32,731,73,2014-10-01T19:05:00,1,28162564,184729
OK,54,44,731,54,2014-10-01T19:10:00,2,28162958,184729
OK,53,44,731,53,2014-10-01T19:15:00,6,28163397,184729
OK,76,31,731,76,2014-10-01T19:20:00,5,28163845,184729
OK,77,30,731,77,2014-10-01T19:25:00,2,28164294,184729
OK,78,30,731,78,2014-10-01T19:30:00,7,28164725,184729
OK,101,23,731,101,2014-10-01T19:35:00,5,28165174,184729
OK,49,48,731,49,2014-10-01T19:40:00,1,28165599,184729
OK,84,28,731,84,2014-10-01T19:45:00,3,28166047,184729
OK,63,37,731,63,2014-10-01T19:55:00,5,28166850,184729
OK,65,36,731,65,2014-10-01T20:00:00,4,28167299,184729
OK,87,27,731,87,2014-10-01T20:10:00,4,28168161,184729
OK,106,22,731,106,2014-10-01T20:15:00,5,28168610,184729
OK,66,36,731,66,2014-10-01T20:20:00,2,28169055,184729
OK,57,41,731,57,2014-10-01T20:25:00,2,28169504,184729
OK,53,44,731,53,2014-10-01T20:30:00,3,28169952,184729
OK,78,30,731,78,2014-10-01T20:35:00,1,28170378,184729
OK,60,39,731,60,2014-10-01T20:40:00,2,28170823,184729
OK,60,39,731,60,2014-10-01T20:45:00,2,28171271,184729
OK,80,29,731,80,2014-10-01T20:50:00,1,28171708,184729
OK,73,32,731,73,2014-10-01T20:55:00,2,28172154,184729
OK,59,40,731,59,2014-10-01T21:00:00,2,28172602,184729
OK,87,27,731,87,2014-10-01T21:10:00,1,28173494,184729
OK,87,27,731,87,2014-10-01T21:20:00,0,28174384,184729
OK,90,26,731,90,2014-10-01T21:25:00,4,28175211,184729
OK,89,26,731,89,2014-10-01T21:30:00,4,28175655,184729
OK,60,39,731,60,2014-10-01T21:40:00,1,28176104,184729
OK,60,39,731,60,2014-10-01T21:45:00,1,28176553,184729
OK,60,39,731,60,2014-10-01T21:50:00,0,28177356,184729
OK,53,44,731,53,2014-10-01T21:55:00,2,28177797,184729
OK,56,42,731,56,2014-10-01T22:05:00,0,28178244,184729
OK,56,42,731,56,2014-10-01T22:10:00,0,28178693,184729
OK,56,42,731,56,2014-10-01T22:15:00,0,28179140,184729
OK,56,42,731,56,2014-10-01T22:20:00,0,28179574,184729
OK,78,30,731,78,2014-10-01T22:25:00,1,28180017,184729
OK,78,30,731,78,2014-10-01T22:30:00,0,28180862,184729
OK,99,24,731,99,2014-10-01T22:35:00,2,28181294,184729
OK,96,24,731,96,2014-10-01T22:40:00,2,28181734,184729
OK,96,24,731,96,2014-10-01T22:45:00,0,28182181,184729
OK,96,24,731,96,2014-10-01T22:50:00,0,28182630,184729
OK,28,84,731,28,2014-10-01T22:55:00,1,28183069,184729
OK,28,84,731,28,2014-10-01T23:00:00,0,28183482,184729
OK,28,84,731,28,2014-10-01T23:05:00,0,28183925,184729
OK,28,84,731,28,2014-10-01T23:10:00,0,28184374,184729
OK,28,84,731,28,2014-10-01T23:15:00,0,28184812,184729
OK,28,84,731,28,2014-10-01T23:20:00,0,28185257,184729
OK,28,84,731,28,2014-10-01T23:25:00,0,28185690,184729
OK,28,84,731,28,2014-10-01T23:30:00,0,28186081,184729
OK,28,84,731,28,2014-10-01T23:35:00,0,28186529,184729
OK,28,84,731,28,2014-10-01T23:40:00,0,28186928,184729
OK,28,84,731,28,2014-10-01T23:45:00,0,28187369,184729
OK,28,84,731,28,2014-10-01T23:50:00,0,28187818,184729
OK,28,84,731,28,2014-10-01T23:55:00,0,28188259,184729
OK,28,84,731,28,2014-10-02T00:00:00,0,28188695,184729
OK,28,84,731,28,2014-10-02T00:10:00,0,28189144,184729
OK,28,84,731,28,2014-10-02T00:15:00,0,28189593,184729
OK,28,84,731,28,2014-10-02T00:20:00,0,28190015,184729
OK,28,84,731,28,2014-10-02T00:30:00,0,28190817,184729
OK,53,44,731,53,2014-10-02T00:35:00,1,28191266,184729
OK,53,44,731,53,2014-10-02T00:45:00,0,28192021,184729
OK,53,44,731,53,2014-10-02T00:50:00,0,28192470,184729
OK,53,44,731,53,2014-10-02T00:55:00,0,28192903,184729
OK,53,44,731,53,2014-10-02T01:05:00,0,28193714,184729
OK,79,30,731,79,2014-10-02T01:10:00,1,28194163,184729
OK,79,30,731,79,2014-10-02T01:15:00,0,28194612,184729
OK,79,30,731,79,2014-10-02T01:25:00,0,28195297,184729
OK,79,30,731,79,2014-10-02T01:30:00,0,28195746,184729
OK,79,30,731,79,2014-10-02T01:35:00,0,28196195,184729
OK,79,30,731,79,2014-10-02T01:40:00,0,28196479,184729
OK,79,30,731,79,2014-10-02T01:45:00,0,28196928,184729
OK,79,30,731,79,2014-10-02T01:50:00,0,28197351,184729
OK,79,30,731,79,2014-10-02T01:55:00,0,28197800,184729
OK,79,30,731,79,2014-10-02T02:00:00,0,28198248,184729
OK,79,30,731,79,2014-10-02T02:05:00,0,28198696,184729
OK,79,30,731,79,2014-10-02T02:10:00,0,28199145,184729
OK,79,30,731,79,2014-10-02T02:15:00,0,28199517,184729
OK,79,30,731,79,2014-10-02T02:20:00,0,28199959,184729
OK,79,30,731,79,2014-10-02T02:25:00,0,28200401,184729
OK,79,30,731,79,2014-10-02T02:30:00,0,28200844,184729
OK,79,30,731,79,2014-10-02T02:35:00,0,28201293,184729
OK,79,30,731,79,2014-10-02T02:45:00,0,28201724,184729
OK,79,30,731,79,2014-10-02T02:50:00,0,28202173,184729
OK,79,30,731,79,2014-10-02T02:55:00,0,28202622,184729
OK,79,30,731,79,2014-10-02T03:00:00,0,28203064,184729
OK,79,30,731,79,2014-10-02T03:05:00,0,28203512,184729
OK,79,30,731,79,2014-10-02T03:10:00,0,28203947,184729
OK,79,30,731,79,2014-10-02T03:30:00,0,28204396,184729
OK,32,74,731,32,2014-10-02T03:35:00,1,28204845,184729
OK,32,74,731,32,2014-10-02T03:40:00,0,28205294,184729
OK,32,74,731,32,2014-10-02T03:45:00,0,28205722,184729
OK,32,74,731,32,2014-10-02T03:55:00,0,28206552,184729
OK,72,33,731,72,2014-10-02T04:00:00,1,28207001,184729
OK,72,33,731,72,2014-10-02T04:05:00,1,28207450,184729
OK,128,18,731,128,2014-10-02T04:10:00,1,28207869,184729
OK,128,18,731,128,2014-10-02T04:15:00,0,28208318,184729
OK,128,18,731,128,2014-10-02T04:20:00,0,28208745,184729
OK,128,18,731,128,2014-10-02T04:25:00,0,28209194,184729
OK,39,60,731,39,2014-10-02T04:30:00,3,28209632,184729
OK,32,74,731,32,2014-10-02T04:35:00,0,28210081,184729
OK,38,62,731,38,2014-10-02T04:40:00,1,28210504,184729
OK,38,62,731,38,2014-10-02T04:45:00,0,28210953,184729
OK,38,62,731,38,2014-10-02T04:50:00,0,28211378,184729
OK,52,45,731,52,2014-10-02T05:00:00,0,28212200,184729
OK,87,27,731,87,2014-10-02T05:05:00,4,28212649,184729
OK,126,18,731,126,2014-10-02T05:10:00,1,28213078,184729
OK,54,44,731,54,2014-10-02T05:15:00,1,28213527,184729
OK,54,44,731,54,2014-10-02T05:20:00,0,28213965,184729
OK,49,48,731,49,2014-10-02T05:25:00,5,28214414,184729
OK,44,54,731,44,2014-10-02T05:30:00,1,28214827,184729
OK,44,54,731,44,2014-10-02T05:35:00,0,28215276,184729
OK,58,40,731,58,2014-10-02T05:40:00,8,28215692,184729
OK,58,40,731,58,2014-10-02T05:45:00,3,28216141,184729
OK,58,40,731,58,2014-10-02T05:50:00,0,28216480,184729
OK,104,22,731,104,2014-10-02T05:55:00,10,28216920,184729
OK,97,24,731,97,2014-10-02T06:00:00,11,28217367,184729
OK,64,37,731,64,2014-10-02T06:05:00,6,28217816,184729
OK,48,49,731,48,2014-10-02T06:10:00,3,28218255,184729
OK,89,26,731,89,2014-10-02T06:15:00,9,28218704,184729
OK,108,22,731,108,2014-10-02T06:20:00,5,28219124,184729
OK,73,32,731,73,2014-10-02T06:30:00,16,28219946,184729
OK,77,30,731,77,2014-10-02T06:35:00,13,28220395,184729
OK,82,28,731,82,2014-10-02T06:40:00,9,28220829,184729
OK,75,31,731,75,2014-10-02T06:45:00,5,28221278,184729
OK,81,29,731,81,2014-10-02T07:00:00,6,28221945,184729
OK,68,34,731,68,2014-10-02T07:05:00,6,28222090,184729
OK,53,44,731,53,2014-10-02T07:10:00,9,28222539,184729
OK,52,45,731,52,2014-10-02T07:15:00,4,28222988,184729
OK,52,45,731,52,2014-10-02T07:20:00,0,28223419,184729
OK,67,35,731,67,2014-10-02T07:25:00,7,28223854,184729
OK,68,34,731,68,2014-10-02T07:35:00,14,28224657,184729
OK,60,39,731,60,2014-10-02T07:40:00,7,28225106,184729
OK,64,37,731,64,2014-10-02T07:50:00,10,28225877,184729
OK,73,32,731,73,2014-10-02T07:55:00,11,28226326,184729
OK,84,28,731,84,2014-10-02T08:00:00,4,28226767,184729
OK,54,44,731,54,2014-10-02T08:05:00,3,28227216,184729
OK,41,57,731,41,2014-10-02T08:10:00,0,28227631,184729
OK,90,26,731,90,2014-10-02T08:20:00,0,28228439,184729
OK,70,33,731,70,2014-10-02T08:25:00,9,28228888,184729
OK,52,45,731,52,2014-10-02T08:30:00,3,28229298,184729
OK,68,34,731,68,2014-10-02T08:40:00,1,28230097,184729
OK,68,34,731,68,2014-10-02T08:45:00,0,28230546,184729
OK,68,34,731,68,2014-10-02T08:50:00,7,28230912,184729
OK,64,37,731,64,2014-10-02T08:55:00,2,28231359,184729
OK,57,41,731,57,2014-10-02T09:00:00,8,28231784,184729
OK,65,36,731,65,2014-10-02T09:15:00,6,28232575,184729
OK,75,31,731,75,2014-10-02T09:20:00,0,28233024,184729
OK,67,35,731,67,2014-10-02T09:25:00,0,28233473,184729
OK,67,35,731,67,2014-10-02T09:30:00,0,28233897,184729
OK,122,19,731,122,2014-10-02T09:40:00,0,28234679,184729
OK,61,38,731,61,2014-10-02T09:45:00,8,28235128,184729
OK,65,36,731,65,2014-10-02T09:50:00,2,28235555,184729
OK,79,30,731,79,2014-10-02T09:55:00,22,28236004,184729
OK,86,27,731,86,2014-10-02T10:00:00,11,28236447,184729
OK,67,35,731,67,2014-10-02T10:10:00,9,28237296,184729
OK,75,31,731,75,2014-10-02T10:15:00,9,28237744,184729
OK,72,33,731,72,2014-10-02T10:20:00,7,28238193,184729
OK,63,37,731,63,2014-10-02T10:25:00,5,28238640,184729
OK,63,37,731,63,2014-10-02T10:30:00,1,28239081,184729
OK,68,34,731,68,2014-10-02T10:35:00,8,28239530,184729
OK,79,30,731,79,2014-10-02T10:40:00,10,28239960,184729
OK,81,29,731,81,2014-10-02T10:45:00,9,28240409,184729
OK,71,33,731,71,2014-10-02T10:50:00,3,28240853,184729
OK,44,54,731,44,2014-10-02T10:55:00,15,28241302,184729
OK,93,25,731,93,2014-10-02T11:00:00,6,28241734,184729
OK,93,25,731,93,2014-10-02T11:05:00,0,28242182,184729
OK,69,34,731,69,2014-10-02T11:10:00,13,28242578,184729
OK,76,31,731,76,2014-10-02T11:15:00,5,28243027,184729
OK,82,28,731,82,2014-10-02T11:20:00,5,28243476,184729
OK,72,33,731,72,2014-10-02T11:25:00,2,28243801,184729
OK,82,28,731,82,2014-10-02T11:30:00,0,28244239,184729
OK,81,29,731,81,2014-10-02T11:35:00,8,28244668,184729
OK,83,28,731,83,2014-10-02T11:40:00,5,28245117,184729
OK,56,42,731,56,2014-10-02T11:45:00,0,28245566,184729
OK,92,25,731,92,2014-10-02T11:50:00,5,28245972,184729
OK,72,33,731,72,2014-10-02T11:55:00,8,28246421,184729
OK,58,40,731,58,2014-10-02T12:00:00,10,28246858,184729
OK,94,25,731,94,2014-10-02T12:05:00,3,28247306,184729
OK,83,28,731,83,2014-10-02T12:10:00,0,28247753,184729
OK,101,23,731,101,2014-10-02T12:15:00,6,28248183,184729
OK,109,21,731,109,2014-10-02T12:20:00,3,28248632,184729
OK,93,25,731,93,2014-10-02T12:25:00,7,28249079,184729
OK,97,24,731,97,2014-10-02T12:30:00,3,28249507,184729
OK,68,34,731,68,2014-10-02T12:35:00,8,28250330,184729
OK,71,33,731,71,2014-10-02T12:45:00,10,28251099,184729
OK,79,30,731,79,2014-10-02T13:20:00,13,28251649,184729
OK,84,28,731,84,2014-10-02T13:30:00,7,28252093,184729
OK,84,28,731,84,2014-10-02T13:35:00,5,28252229,184729
OK,75,31,731,75,2014-10-02T13:40:00,0,28252677,184729
OK,68,34,731,68,2014-10-02T13:50:00,13,28253536,184729
OK,70,33,731,70,2014-10-02T13:55:00,9,28254269,184729
OK,75,31,731,75,2014-10-02T14:10:00,10,28254839,184729
OK,74,32,731,74,2014-10-02T14:20:00,6,28255288,184729
OK,63,37,731,63,2014-10-02T14:30:00,8,28256165,184729
OK,43,55,731,43,2014-10-02T14:40:00,3,28257042,184729
OK,44,54,731,44,2014-10-02T14:45:00,5,28257491,184729
OK,81,29,731,81,2014-10-02T14:50:00,9,28257932,184729
OK,118,20,731,118,2014-10-02T14:55:00,6,28258813,184729
OK,61,38,731,61,2014-10-02T15:05:00,5,28259259,184729
OK,58,40,731,58,2014-10-02T15:10:00,6,28259707,184729
OK,65,36,731,65,2014-10-02T15:20:00,3,28260588,184729
OK,79,30,731,79,2014-10-02T15:25:00,7,28261419,184729
OK,95,25,731,95,2014-10-02T15:35:00,8,28261840,184729
OK,83,28,731,83,2014-10-02T15:40:00,4,28262289,184729
OK,69,34,731,69,2014-10-02T15:45:00,8,28262736,184729
OK,74,32,731,74,2014-10-02T15:50:00,5,28263616,184729
OK,71,33,731,71,2014-10-02T15:55:00,0,28264016,184729
OK,73,32,731,73,2014-10-02T16:05:00,10,28264463,184729
OK,50,47,731,50,2014-10-02T16:10:00,6,28264912,184729
OK,94,25,731,94,2014-10-02T16:15:00,1,28265743,184729
OK,73,32,731,73,2014-10-02T16:25:00,9,28266186,184729
OK,73,32,731,73,2014-10-02T16:30:00,3,28266635,184729
OK,74,32,731,74,2014-10-02T16:35:00,0,28267407,184729
OK,54,44,731,54,2014-10-02T16:45:00,2,28267856,184729
OK,36,66,731,36,2014-10-02T16:50:00,0,28268305,184729
OK,56,42,731,56,2014-10-02T16:55:00,6,28268747,184729
OK,47,50,731,47,2014-10-02T17:00:00,5,28269196,184729
OK,73,32,731,73,2014-10-02T17:05:00,1,28269645,184729
OK,73,32,731,73,2014-10-02T17:10:00,1,28270080,184729
OK,74,32,731,74,2014-10-02T17:20:00,7,28270963,184729
OK,77,30,731,77,2014-10-02T17:30:00,2,28271841,184729
OK,102,23,731,102,2014-10-02T17:35:00,0,28272290,184729
OK,102,23,731,102,2014-10-02T17:40:00,0,28272725,184729
OK,59,40,731,59,2014-10-02T17:45:00,2,28273167,184729
OK,59,40,731,59,2014-10-02T17:50:00,0,28273615,184729
OK,72,33,731,72,2014-10-02T17:55:00,1,28274061,184729
OK,49,48,731,49,2014-10-02T18:00:00,1,28274510,184729
OK,49,48,731,49,2014-10-02T18:05:00,0,28274839,184729
OK,49,48,731,49,2014-10-02T18:10:00,0,28275284,184729
OK,49,48,731,49,2014-10-02T18:15:00,0,28276168,184729
OK,42,56,731,42,2014-10-02T18:20:00,1,28276566,184729
OK,73,32,731,73,2014-10-02T18:35:00,2,28277010,184729
OK,78,30,731,78,2014-10-02T18:40:00,0,28277459,184729
OK,69,34,731,69,2014-10-02T18:45:00,5,28277908,184729
OK,41,57,731,41,2014-10-02T19:00:00,0,28278705,184729
OK,71,33,731,71,2014-10-02T19:10:00,2,28279154,184729
OK,74,32,731,74,2014-10-02T19:15:00,4,28279603,184729
OK,74,32,731,74,2014-10-02T19:20:00,2,28280489,184729
OK,90,26,731,90,2014-10-02T19:25:00,3,28280895,184729