OK,38,59,778,38,2014-10-01T01:40:00,0,28072100,192627
OK,54,41,778,54,2014-10-01T01:45:00,1,28072548,192627
OK,54,41,778,54,2014-10-01T01:50:00,0,28072997,192627
OK,54,41,778,54,2014-10-01T01:55:00,0,28073444,192627
OK,54,41,778,54,2014-10-01T02:05:00,0,28074210,192627
OK,83,27,778,83,2014-10-01T02:10:00,1,28074654,192627
OK,58,38,778,58,2014-10-01T02:15:00,2,28075099,192627
OK,33,68,778,33,2014-10-01T02:20:00,1,28075548,192627
OK,46,49,778,46,2014-10-01T02:30:00,1,28076380,192627
OK,45,50,778,45,2014-10-01T02:35:00,1,28076829,192627
OK,51,44,778,51,2014-10-01T02:40:00,2,28077278,192627
OK,37,61,778,37,2014-10-01T02:45:00,1,28077718,192627
OK,37,61,778,37,2014-10-01T02:50:00,0,28078130,192627
OK,37,61,778,37,2014-10-01T02:55:00,0,28078579,192627
OK,77,29,778,77,2014-10-01T03:00:00,1,28079024,192627
OK,77,29,778,77,2014-10-01T03:05:00,1,28079472,192627
OK,41,55,778,41,2014-10-01T03:10:00,2,28079915,192627
OK,47,48,778,47,2014-10-01T03:20:00,5,28080698,192627
OK,45,50,778,45,2014-10-01T03:25:00,4,28081147,192627
OK,84,26,778,84,2014-10-01T03:30:00,0,28081595,192627
OK,33,68,778,33,2014-10-01T03:35:00,6,28082043,192627
OK,49,46,778,49,2014-10-01T03:40:00,14,28082492,192627
OK,40,56,778,40,2014-10-01T03:45:00,21,28082925,192627
OK,62,36,778,62,2014-10-01T03:50:00,17,28083357,192627
OK,42,53,778,42,2014-10-01T03:55:00,14,28083806,192627
OK,39,57,778,39,2014-10-01T04:00:00,10,28084255,192627
OK,61,37,778,61,2014-10-01T04:05:00,10,28084696,192627
OK,65,34,778,65,2014-10-01T04:10:00,9,28085121,192627
OK,43,52,778,43,2014-10-01T04:15:00,10,28085570,192627
OK,43,52,778,43,2014-10-01T04:20:00,17,28086015,192627
OK,54,41,778,54,2014-10-01T04:25:00,15,28086464,192627
OK,55,41,778,55,2014-10-01T04:30:00,34,28086906,192627
OK,63,35,778,63,2014-10-01T04:35:00,40,28087355,192627
OK,65,34,778,65,2014-10-01T04:40:00,40,28087800,192627
OK,45,50,778,45,2014-10-01T04:45:00,42,28088249,192627
OK,55,41,778,55,2014-10-01T04:50:00,40,28088673,192627
OK,71,31,778,71,2014-10-01T04:55:00,43,28089122,192627
OK,80,28,778,80,2014-10-01T05:00:00,45,28089552,192627
OK,55,41,778,55,2014-10-01T05:05:00,37,28090001,192627
OK,76,29,778,76,2014-10-01T05:10:00,35,28090450,192627
OK,77,29,778,77,2014-10-01T05:15:00,44,28090794,192627
OK,61,37,778,61,2014-10-01T05:20:00,35,28091243,192627
OK,76,29,778,76,2014-10-01T05:25:00,25,28091692,192627
OK,88,25,778,88,2014-10-01T05:30:00,27,28092109,192627
OK,94,24,778,94,2014-10-01T05:35:00,29,28092557,192627
OK,74,30,778,74,2014-10-01T05:40:00,49,28093002,192627
OK,47,48,778,47,2014-10-01T05:45:00,46,28093443,192627
OK,53,42,778,53,2014-10-01T05:50:00,38,28093874,192627
OK,57,39,778,57,2014-10-01T05:55:00,40,28094322,192627
OK,65,34,778,65,2014-10-01T06:00:00,27,28094733,192627
OK,77,29,778,77,2014-10-01T06:05:00,21,28095179,192627
OK,85,26,778,85,2014-10-01T06:10:00,21,28095626,192627
OK,79,28,778,79,2014-10-01T06:15:00,28,28096073,192627
OK,66,34,778,66,2014-10-01T06:20:00,36,28096488,192627
OK,51,44,778,51,2014-10-01T06:25:00,37,28096937,192627
OK,51,44,778,51,2014-10-01T06:30:00,31,28097371,192627
OK,65,34,778,65,2014-10-01T06:35:00,34,28097820,192627
OK,69,32,778,69,2014-10-01T06:40:00,31,28098269,192627
OK,72,31,778,72,2014-10-01T06:45:00,23,28098706,192627
OK,59,38,778,59,2014-10-01T06:50:00,35,28099150,192627
OK,49,46,778,49,2014-10-01T07:00:00,23,28099941,192627
OK,66,34,778,66,2014-10-01T07:10:00,31,28100697,192627
OK,64,35,778,64,2014-10-01T07:20:00,32,28101517,192627
OK,61,37,778,61,2014-10-01T07:25:00,35,28101966,192627
OK,75,30,778,75,2014-10-01T07:30:00,33,28102402,192627
OK,67,33,778,67,2014-10-01T07:35:00,34,28102851,192627
OK,66,34,778,66,2014-10-01T07:40:00,36,28103278,192627
OK,78,28,778,78,2014-10-01T07:45:00,38,28103725,192627
OK,63,35,778,63,2014-10-01T07:50:00,51,28104170,192627
OK,60,37,778,60,2014-10-01T07:55:00,38,28104615,192627
OK,63,35,778,63,2014-10-01T08:00:00,32,28105056,192627
OK,63,35,778,63,2014-10-01T08:05:00,29,28105501,192627
OK,58,38,778,58,2014-10-01T08:10:00,32,28105941,192627
OK,76,29,778,76,2014-10-01T08:15:00,23,28106390,192627
OK,71,31,778,71,2014-10-01T08:20:00,26,28107217,192627
OK,70,32,778,70,2014-10-01T08:30:00,22,28107665,192627
OK,72,31,778,72,2014-10-01T08:35:00,21,28108114,192627
OK,61,37,778,61,2014-10-01T08:40:00,23,28108553,192627
OK,57,39,778,57,2014-10-01T08:45:00,27,28109002,192627
OK,71,31,778,71,2014-10-01T08:50:00,22,28109430,192627
OK,74,30,778,74,2014-10-01T09:00:00,38,28110222,192627
OK,48,47,778,48,2014-10-01T09:10:00,13,28111094,192627
OK,72,31,778,72,2014-10-01T09:15:00,26,28111539,192627
OK,79,28,778,79,2014-10-01T09:20:00,12,28111972,192627
OK,62,36,778,62,2014-10-01T09:30:00,20,28112762,192627
OK,82,27,778,82,2014-10-01T09:35:00,23,28113208,192627
OK,54,41,778,54,2014-10-01T09:40:00,10,28113635,192627
OK,98,23,778,98,2014-10-01T09:50:00,34,28114516,192627
OK,73,30,778,73,2014-10-01T10:00:00,16,28115319,192627
OK,100,22,778,100,2014-10-01T10:05:00,29,28115766,192627
OK,101,22,778,101,2014-10-01T10:10:00,25,28116180,192627
OK,45,50,778,45,2014-10-01T10:20:00,33,28117037,192627
OK,61,37,778,61,2014-10-01T10:30:00,15,28117911,192627
OK,48,47,778,48,2014-10-01T10:35:00,18,28118360,192627
OK,43,52,778,43,2014-10-01T10:40:00,26,28118805,192627
OK,82,27,778,82,2014-10-01T10:45:00,25,28119252,192627
OK,83,27,778,83,2014-10-01T10:50:00,30,28119696,192627
OK,63,35,778,63,2014-10-01T10:55:00,30,28120144,192627
OK,61,37,778,61,2014-10-01T11:00:00,21,28120592,192627
OK,71,31,778,71,2014-10-01T11:10:00,27,28121424,192627
OK,70,32,778,70,2014-10-01T11:15:00,19,28121868,192627
OK,86,26,778,86,2014-10-01T11:20:00,23,28122311,192627
OK,58,38,778,58,2014-10-01T11:25:00,26,28122757,192627
OK,41,55,778,41,2014-10-01T11:30:00,27,28123201,192627
OK,64,35,778,64,2014-10-01T11:40:00,16,28124082,192627
OK,65,34,778,65,2014-10-01T11:50:00,21,28124933,192627
OK,83,27,778,83,2014-10-01T11:55:00,18,28125381,192627
OK,85,26,778,85,2014-10-01T12:00:00,19,28125811,192627
OK,87,25,778,87,2014-10-01T12:05:00,26,28126612,192627
OK,77,29,778,77,2014-10-01T12:10:00,30,28127061,192627
OK,62,36,778,62,2014-10-01T12:20:00,23,28127510,192627
OK,78,28,778,78,2014-10-01T12:30:00,25,28128387,192627
OK,66,34,778,66,2014-10-01T12:35:00,30,28128834,192627
OK,56,40,778,56,2014-10-01T12:40:00,17,28129271,192627
OK,84,26,778,84,2014-10-01T12:50:00,23,28130154,192627
OK,40,56,778,40,2014-10-01T13:00:00,22,28131031,192627
OK,62,36,778,62,2014-10-01T13:10:00,20,28131917,192627
OK,76,29,778,76,2014-10-01T13:15:00,22,28132803,192627
OK,88,25,778,88,2014-10-01T13:20:00,22,28133241,192627
OK,91,24,778,91,2014-10-01T13:25:00,24,28133689,192627
OK,95,23,778,95,2014-10-01T13:30:00,19,28134129,192627
OK,36,62,778,36,2014-10-01T13:40:00,17,28134577,192627
OK,45,50,778,45,2014-10-01T13:45:00,25,28135445,192627
OK,60,37,778,60,2014-10-01T13:50:00,25,28135884,192627
OK,77,29,778,77,2014-10-01T13:55:00,34,28136331,192627
OK,82,27,778,82,2014-10-01T14:00:00,30,28136772,192627
OK,75,30,778,75,2014-10-01T14:10:00,23,28137220,192627
OK,47,48,778,47,2014-10-01T14:20:00,26,28138103,192627
OK,44,51,778,44,2014-10-01T14:30:00,24,28138980,192627
OK,79,28,778,79,2014-10-01T14:40:00,33,28139840,192627
OK,90,25,778,90,2014-10-01T14:50:00,29,28140731,192627
OK,53,42,778,53,2014-10-01T15:00:00,20,28141606,192627
OK,71,31,778,71,2014-10-01T15:10:00,24,28142483,192627
OK,49,46,778,49,2014-10-01T15:15:00,24,28142928,192627
OK,57,39,778,57,2014-10-01T15:20:00,26,28143359,192627
OK,69,32,778,69,2014-10-01T15:25:00,27,28143807,192627
OK,77,29,778,77,2014-10-01T15:30:00,22,28144256,192627
OK,43,52,778,43,2014-10-01T15:35:00,19,28145094,192627
OK,49,46,778,49,2014-10-01T15:45:00,20,28145540,192627
OK,54,41,778,54,2014-10-01T15:50:00,24,28145989,192627
OK,55,41,778,55,2014-10-01T15:55:00,25,28146438,192627
OK,47,48,778,47,2014-10-01T16:00:00,12,28146885,192627
OK,61,37,778,61,2014-10-01T16:05:00,12,28147295,192627
OK,72,31,778,72,2014-10-01T16:10:00,25,28147739,192627
OK,61,37,778,61,2014-10-01T16:20:00,20,28148589,192627
OK,75,30,778,75,2014-10-01T16:25:00,17,28149033,192627
OK,83,27,778,83,2014-10-01T16:30:00,15,28149477,192627
OK,93,24,778,93,2014-10-01T16:35:00,10,28149918,192627
OK,91,24,778,91,2014-10-01T16:40:00,12,28150352,192627
OK,60,37,778,60,2014-10-01T16:50:00,12,28151219,192627
OK,59,38,778,59,2014-10-01T16:55:00,13,28151668,192627
OK,79,28,778,79,2014-10-01T17:05:00,11,28152117,192627
OK,59,38,778,59,2014-10-01T17:15:00,10,28153011,192627
OK,37,61,778,37,2014-10-01T17:20:00,10,28153459,192627
OK,48,47,778,48,2014-10-01T17:25:00,8,28153906,192627
OK,66,34,778,66,2014-10-01T17:30:00,7,28154318,192627
OK,53,42,778,53,2014-10-01T17:35:00,3,28154767,192627
OK,45,50,778,45,2014-10-01T17:40:00,4,28155209,192627
OK,71,31,778,71,2014-10-01T17:45:00,3,28155650,192627
OK,75,30,778,75,2014-10-01T17:50:00,8,28156075,192627
OK,84,26,778,84,2014-10-01T17:55:00,9,28156524,192627
OK,79,28,778,79,2014-10-01T18:00:00,9,28156971,192627
OK,72,31,778,72,2014-10-01T18:05:00,8,28157404,192627
OK,59,38,778,59,2014-10-01T18:10:00,8,28157840,192627
OK,44,51,778,44,2014-10-01T18:15:00,9,28158288,192627
OK,41,55,778,41,2014-10-01T18:20:00,12,28158731,192627
OK,60,37,778,60,2014-10-01T18:25:00,4,28159176,192627
OK,49,46,778,49,2014-10-01T18:35:00,8,28159960,192627
OK,58,38,778,58,2014-10-01T18:40:00,5,28160409,192627
OK,58,38,778,58,2014-10-01T18:45:00,4,28160857,192627
OK,71,31,778,71,2014-10-01T18:50:00,5,28161296,192627
OK,72,31,778,72,2014-10-01T19:00:00,3,28162162,192627
OK,55,41,778,55,2014-10-01T19:05:00,4,28162610,192627
OK,55,41,778,55,2014-10-01T19:10:00,10,28163001,192627
OK,43,52,778,43,2014-10-01T19:15:00,10,28163443,192627
OK,29,77,778,29,2014-10-01T19:20:00,2,28163892,192627
OK,49,46,778,49,2014-10-01T19:25:00,5,28164330,192627
OK,62,36,778,62,2014-10-01T19:30:00,6,28164772,192627
OK,74,30,778,74,2014-10-01T19:35:00,6,28165213,192627
OK,49,46,778,49,2014-10-01T19:45:00,10,28166088,192627
OK,40,56,778,40,2014-10-01T19:55:00,3,28166897,192627
OK,34,66,778,34,2014-10-01T20:00:00,4,28167760,192627
OK,76,29,778,76,2014-10-01T20:05:00,3,28168208,192627
OK,57,39,778,57,2014-10-01T20:10:00,6,28168653,192627
OK,58,38,778,58,2014-10-01T20:15:00,5,28169102,192627
OK,63,35,778,63,2014-10-01T20:20:00,7,28169550,192627
OK,73,30,778,73,2014-10-01T20:25:00,2,28169979,192627
OK,51,44,778,51,2014-10-01T20:30:00,5,28170421,192627
OK,50,45,778,50,2014-10-01T20:35:00,7,28170869,192627
OK,43,52,778,43,2014-10-01T20:40:00,8,28171306,192627
OK,58,38,778,58,2014-10-01T20:45:00,5,28171752,192627
OK,51,44,778,51,2014-10-01T20:50:00,2,28172200,192627
OK,39,57,778,39,2014-10-01T20:55:00,1,28172646,192627
OK,62,36,778,62,2014-10-01T21:00:00,1,28173092,192627
OK,62,36,778,62,2014-10-01T21:05:00,3,28173541,192627
OK,66,34,778,66,2014-10-01T21:10:00,2,28173982,192627
OK,79,28,778,79,2014-10-01T21:15:00,1,28174431,192627
OK,37,61,778,37,2014-10-01T21:20:00,2,28174857,192627
OK,44,51,778,44,2014-10-01T21:25:00,4,28175253,192627
OK,55,41,778,55,2014-10-01T21:30:00,4,28175702,192627
OK,41,55,778,41,2014-10-01T21:35:00,2,28176151,192627
OK,26,86,778,26,2014-10-01T21:45:00,1,28176600,192627
OK,38,59,778,38,2014-10-01T21:50:00,1,28177396,192627
OK,37,61,778,37,2014-10-01T21:55:00,3,28177842,192627
OK,37,61,778,37,2014-10-01T22:05:00,0,28178291,192627
OK,37,61,778,37,2014-10-01T22:10:00,2,28178739,192627
OK,50,45,778,50,2014-10-01T22:15:00,4,28179179,192627
OK,40,56,778,40,2014-10-01T22:20:00,2,28180062,192627
OK,40,56,778,40,2014-10-01T22:25:00,0,28180462,192627
OK,34,66,778,34,2014-10-01T22:30:00,1,28180909,192627
OK,34,66,778,34,2014-10-01T22:35:00,0,28181333,192627
OK,32,70,778,32,2014-10-01T22:40:00,1,28181781,192627
OK,44,51,778,44,2014-10-01T22:45:00,2,28182228,192627
OK,33,68,778,33,2014-10-01T22:50:00,3,28182677,192627
OK,27,83,778,27,2014-10-01T22:55:00,2,28183094,192627
OK,27,83,778,27,2014-10-01T23:00:00,2,28183527,192627
OK,22,102,778,22,2014-10-01T23:05:00,0,28183972,192627
OK,22,102,778,22,2014-10-01T23:10:00,0,28184421,192627
OK,22,102,778,22,2014-10-01T23:15:00,0,28184856,192627
OK,22,102,778,22,2014-10-01T23:20:00,0,28185304,192627
OK,22,102,778,22,2014-10-01T23:25:00,0,28185735,192627
OK,22,102,778,22,2014-10-01T23:30:00,0,28186127,192627
OK,22,102,778,22,2014-10-01T23:35:00,0,28186576,192627
OK,22,102,778,22,2014-10-01T23:40:00,0,28186974,192627
OK,34,66,778,34,2014-10-01T23:45:00,1,28187416,192627
OK,86,26,778,86,2014-10-01T23:50:00,3,28187865,192627
OK,86,26,778,86,2014-10-01T23:55:00,3,28188306,192627
OK,86,26,778,86,2014-10-02T00:00:00,0,28188742,192627
OK,86,26,778,86,2014-10-02T00:10:00,0,28189191,192627
OK,86,26,778,86,2014-10-02T00:20:00,0,28190062,192627
OK,86,26,778,86,2014-10-02T00:30:00,0,28190864,192627
OK,86,26,778,86,2014-10-02T00:35:00,0,28191313,192627
OK,86,26,778,86,2014-10-02T00:45:00,0,28192068,192627
OK,86,26,778,86,2014-10-02T00:50:00,0,28192508,192627
OK,86,26,778,86,2014-10-02T00:55:00,0,28193314,192627
OK,86,26,778,86,2014-10-02T01:00:00,0,28193761,192627
OK,86,26,778,86,2014-10-02T01:10:00,0,28194210,192627
OK,86,26,778,86,2014-10-02T01:15:00,0,28194659,192627
OK,86,26,778,86,2014-10-02T01:25:00,0,28195344,192627
OK,86,26,778,86,2014-10-02T01:30:00,0,28195793,192627
OK,86,26,778,86,2014-10-02T01:35:00,0,28196233,192627
OK,86,26,778,86,2014-10-02T01:40:00,0,28196526,192627
OK,26,86,778,26,2014-10-02T01:50:00,0,28197398,192627
OK,30,75,778,30,2014-10-02T01:55:00,0,28197847,192627
OK,30,75,778,30,2014-10-02T02:00:00,0,28198294,192627
OK,33,68,778,33,2014-10-02T02:05:00,1,28198743,192627
OK,33,68,778,33,2014-10-02T02:10:00,0,28199560,192627
OK,25,90,778,25,2014-10-02T02:15:00,3,28199999,192627
OK,44,51,778,44,2014-10-02T02:20:00,0,28200442,192627
OK,44,51,778,44,2014-10-02T02:25:00,0,28200891,192627
OK,36,62,778,36,2014-10-02T02:30:00,2,28201323,192627
OK,38,59,778,38,2014-10-02T02:50:00,0,28202220,192627
OK,38,59,778,38,2014-10-02T02:55:00,0,28203110,192627
OK,44,51,778,44,2014-10-02T03:00:00,2,28203548,192627
OK,24,94,778,24,2014-10-02T03:10:00,0,28203994,192627
OK,51,44,778,51,2014-10-02T03:25:00,2,28204443,192627
OK,64,35,778,64,2014-10-02T03:35:00,12,28204892,192627
OK,64,35,778,64,2014-10-02T03:45:00,7,28205768,192627
OK,65,34,778,65,2014-10-02T03:55:00,0,28206599,192627
OK,34,66,778,34,2014-10-02T04:00:00,6,28207048,192627
OK,56,40,778,56,2014-10-02T04:10:00,7,28207916,192627
OK,53,42,778,53,2014-10-02T04:20:00,5,28208792,192627
OK,94,24,778,94,2014-10-02T04:25:00,2,28209235,192627
OK,54,41,778,54,2014-10-02T04:30:00,28,28209679,192627
OK,61,37,778,61,2014-10-02T04:35:00,9,28210125,192627
OK,48,47,778,48,2014-10-02T04:40:00,29,28210551,192627
OK,53,42,778,53,2014-10-02T04:45:00,10,28210995,192627
OK,53,42,778,53,2014-10-02T04:50:00,0,28211422,192627
OK,90,25,778,90,2014-10-02T05:00:00,6,28212247,192627
OK,77,29,778,77,2014-10-02T05:05:00,26,28212696,192627
OK,73,30,778,73,2014-10-02T05:10:00,11,28213125,192627
OK,55,41,778,55,2014-10-02T05:15:00,39,28213574,192627
OK,63,35,778,63,2014-10-02T05:20:00,7,28214012,192627
OK,85,26,778,85,2014-10-02T05:25:00,18,28214460,192627
OK,88,25,778,88,2014-10-02T05:30:00,10,28214874,192627
OK,98,23,778,98,2014-10-02T05:35:00,0,28215317,192627
OK,70,32,778,70,2014-10-02T05:40:00,37,28215739,192627
OK,48,47,778,48,2014-10-02T05:45:00,9,28216188,192627
OK,54,41,778,54,2014-10-02T05:50:00,0,28216524,192627
OK,83,27,778,83,2014-10-02T05:55:00,27,28216967,192627
OK,95,23,778,95,2014-10-02T06:00:00,19,28217414,192627
OK,56,40,778,56,2014-10-02T06:05:00,21,28217862,192627
OK,40,56,778,40,2014-10-02T06:10:00,6,28218302,192627
OK,55,41,778,55,2014-10-02T06:15:00,29,28218746,192627
OK,79,28,778,79,2014-10-02T06:20:00,31,28219171,192627
OK,47,48,778,47,2014-10-02T06:30:00,27,28219993,192627
OK,72,31,778,72,2014-10-02T06:40:00,34,28220876,192627
OK,76,29,778,76,2014-10-02T06:45:00,37,28221545,192627
OK,74,30,778,74,2014-10-02T07:00:00,48,28222137,192627
OK,63,35,778,63,2014-10-02T07:10:00,34,28222586,192627
OK,58,38,778,58,2014-10-02T07:15:00,5,28223455,192627
OK,74,30,778,74,2014-10-02T07:20:00,0,28223900,192627
OK,40,56,778,40,2014-10-02T07:25:00,18,28224257,192627
OK,37,61,778,37,2014-10-02T07:30:00,8,28224704,192627
OK,83,27,778,83,2014-10-02T07:40:00,16,28225153,192627
OK,40,56,778,40,2014-10-02T07:50:00,32,28225924,192627
OK,53,42,778,53,2014-10-02T07:55:00,30,28226372,192627
OK,56,40,778,56,2014-10-02T08:00:00,14,28226814,192627
OK,52,43,778,52,2014-10-02T08:05:00,17,28227260,192627
OK,47,48,778,47,2014-10-02T08:10:00,3,28227678,192627
OK,59,38,778,59,2014-10-02T08:20:00,7,28228486,192627
OK,41,55,778,41,2014-10-02T08:25:00,13,28228930,192627
OK,57,39,778,57,2014-10-02T08:30:00,0,28229345,192627
OK,75,30,778,75,2014-10-02T08:40:00,12,28230144,192627
OK,84,26,778,84,2014-10-02T08:50:00,12,28230959,192627
OK,78,28,778,78,2014-10-02T08:55:00,5,28231405,192627
OK,56,40,778,56,2014-10-02T09:00:00,17,28231831,192627
OK,74,30,778,74,2014-10-02T09:15:00,0,28232622,192627
OK,74,30,778,74,2014-10-02T09:20:00,0,28233071,192627
OK,56,40,778,56,2014-10-02T09:25:00,13,28233518,192627
OK,57,39,778,57,2014-10-02T09:30:00,4,28233944,192627
OK,92,24,778,92,2014-10-02T09:40:00,0,28234726,192627
OK,43,52,778,43,2014-10-02T09:50:00,8,28235602,192627
OK,71,31,778,71,2014-10-02T09:55:00,21,28236048,192627
OK,83,27,778,83,2014-10-02T10:00:00,6,28236492,192627
OK,56,40,778,56,2014-10-02T10:10:00,23,28237343,192627
OK,57,39,778,57,2014-10-02T10:15:00,19,28237791,192627
OK,39,57,778,39,2014-10-02T10:20:00,30,28238239,192627
OK,39,57,778,39,2014-10-02T10:25:00,22,28238684,192627
OK,66,34,778,66,2014-10-02T10:30:00,5,28239128,192627
OK,53,42,778,53,2014-10-02T10:40:00,23,28240007,192627
OK,89,25,778,89,2014-10-02T10:45:00,22,28240453,192627
OK,94,24,778,94,2014-10-02T10:50:00,7,28240900,192627
OK,55,41,778,55,2014-10-02T10:55:00,37,28241349,192627
OK,80,28,778,80,2014-10-02T11:00:00,14,28241780,192627
OK,60,37,778,60,2014-10-02T11:10:00,18,28242625,192627
OK,90,25,778,90,2014-10-02T11:15:00,11,28243074,192627
OK,54,41,778,54,2014-10-02T11:20:00,22,28243523,192627
OK,82,27,778,82,2014-10-02T11:25:00,7,28243844,192627
OK,87,25,778,87,2014-10-02T11:30:00,0,28244715,192627
OK,79,28,778,79,2014-10-02T11:40:00,6,28245164,192627
OK,58,38,778,58,2014-10-02T11:50:00,27,28246019,192627
OK,78,28,778,78,2014-10-02T12:00:00,25,28246905,192627
OK,77,29,778,77,2014-10-02T12:05:00,14,28247352,192627
OK,59,38,778,59,2014-10-02T12:10:00,0,28248230,192627
OK,72,31,778,72,2014-10-02T12:20:00,9,28248678,192627
OK,87,25,778,87,2014-10-02T12:25:00,27,28249549,192627
OK,93,24,778,93,2014-10-02T12:30:00,10,28249974,192627
OK,49,46,778,49,2014-10-02T12:35:00,14,28250366,192627
OK,92,24,778,92,2014-10-02T12:45:00,31,28251146,192627
OK,50,45,778,50,2014-10-02T13:20:00,19,28251691,192627
OK,74,30,778,74,2014-10-02T13:30:00,15,28252275,192627
OK,86,26,778,86,2014-10-02T13:35:00,6,28252717,192627
OK,85,26,778,85,2014-10-02T13:40:00,0,28253134,192627
OK,36,62,778,36,2014-10-02T13:50:00,16,28253583,192627
OK,62,36,778,62,2014-10-02T13:55:00,24,28254309,192627
OK,46,49,778,46,2014-10-02T14:10:00,29,28254886,192627
OK,44,51,778,44,2014-10-02T14:15:00,23,28255335,192627
OK,45,50,778,45,2014-10-02T14:20:00,13,28255765,192627
OK,45,50,778,45,2014-10-02T14:25:00,5,28256212,192627
OK,80,28,778,80,2014-10-02T14:30:00,24,28256640,192627
OK,84,26,778,84,2014-10-02T14:35:00,33,28257089,192627
OK,86,26,778,86,2014-10-02T14:40:00,26,28257530,192627
OK,96,23,778,96,2014-10-02T14:45:00,16,28257978,192627
OK,53,42,778,53,2014-10-02T14:50:00,21,28258411,192627
OK,47,48,778,47,2014-10-02T14:55:00,19,28258857,192627
OK,56,40,778,56,2014-10-02T15:00:00,34,28259306,192627
OK,68,33,778,68,2014-10-02T15:05:00,30,28259753,192627
OK,80,28,778,80,2014-10-02T15:10:00,28,28260187,192627
OK,82,27,778,82,2014-10-02T15:15:00,33,28260635,192627
OK,58,38,778,58,2014-10-02T15:20:00,16,28261075,192627
OK,55,41,778,55,2014-10-02T15:25:00,18,28261457,192627
OK,62,36,778,62,2014-10-02T15:30:00,10,28261887,192627
OK,76,29,778,76,2014-10-02T15:35:00,17,28262334,192627
OK,58,38,778,58,2014-10-02T15:40:00,6,28262780,192627
OK,48,47,778,48,2014-10-02T15:45:00,26,28263218,192627
OK,45,50,778,45,2014-10-02T15:50:00,11,28263659,192627
OK,65,34,778,65,2014-10-02T15:55:00,0,28264061,192627
OK,65,34,778,65,2014-10-02T16:00:00,0,28264510,192627
OK,75,30,778,75,2014-10-02T16:05:00,13,28264948,192627
OK,68,33,778,68,2014-10-02T16:10:00,0,28265388,192627
OK,76,29,778,76,2014-10-02T16:15:00,8,28265784,192627
OK,59,38,778,59,2014-10-02T16:20:00,12,28266233,192627
OK,79,28,778,79,2014-10-02T16:25:00,12,28266682,192627
OK,72,31,778,72,2014-10-02T16:30:00,20,28267007,192627
OK,42,53,778,42,2014-10-02T16:35:00,10,28267454,192627
OK,29,77,778,29,2014-10-02T16:40:00,0,28267903,192627
OK,38,59,778,38,2014-10-02T16:45:00,14,28268345,192627
OK,56,40,778,56,2014-10-02T16:50:00,1,28268794,192627
OK,48,47,778,48,2014-10-02T16:55:00,9,28269243,192627
OK,33,68,778,33,2014-10-02T17:00:00,11,28269678,192627
OK,28,80,778,28,2014-10-02T17:05:00,12,28270127,192627
OK,33,68,778,33,2014-10-02T17:10:00,4,28270561,192627
OK,33,68,778,33,2014-10-02T17:15:00,0,28271010,192627
OK,56,40,778,56,2014-10-02T17:20:00,12,28271440,192627
OK,65,34,778,65,2014-10-02T17:25:00,6,28271888,192627
OK,36,62,778,36,2014-10-02T17:30:00,7,28272324,192627
OK,62,36,778,62,2014-10-02T17:35:00,2,28272765,192627
OK,62,36,778,62,2014-10-02T17:40:00,0,28273213,192627
OK,56,40,778,56,2014-10-02T17:45:00,6,28273659,192627
OK,68,33,778,68,2014-10-02T17:55:00,9,28274108,192627
OK,69,32,778,69,2014-10-02T18:00:00,7,28274882,192627
OK,68,33,778,68,2014-10-02T18:05:00,5,28275321,192627
OK,40,56,778,40,2014-10-02T18:10:00,1,28275766,192627
OK,40,56,778,40,2014-10-02T18:15:00,0,28276212,192627
OK,88,25,778,88,2014-10-02T18:20:00,3,28276608,192627
OK,88,25,778,88,2014-10-02T18:30:00,0,28277057,192627
OK,41,55,778,41,2014-10-02T18:40:00,0,28277506,192627
OK,66,34,778,66,2014-10-02T18:45:00,5,28278303,192627
OK,79,28,778,79,2014-10-02T19:00:00,0,28278752,192627
OK,60,37,778,60,2014-10-02T19:05:00,4,28279201,192627
OK,56,40,778,56,2014-10-02T19:10:00,0,28279646,192627
OK,66,34,778,66,2014-10-02T19:15:00,2,28280087,192627
OK,65,34,778,65,2014-10-02T19:20:00,0,28280534,192627
OK,70,32,778,70,2014-10-02T19:25:00,2,28280938,192627
OK,70,32,778,70,2014-10-02T19:35:00,0,28281836,192627
OK,37,61,778,37,2014-10-02T19:40:00,4,28282267,192627
OK,52,43,778,52,2014-10-02T19:45:00,0,28282716,192627
OK,52,43,778,52,2014-10-02T19:50:00,0,28283163,192627
OK,47,48,778,47,2014-10-02T19:55:00,4,28283593,192627
OK,72,31,778,72,2014-10-02T20:00:00,1,28283963,192627
OK,40,56,778,40,2014-10-02T20:10:00,1,28284412,192627
OK,56,40,778,56,2014-10-02T20:15:00,0,28285195,192627
OK,56,40,778,56,2014-10-02T20:20:00,0,28285631,192627
OK,56,40,778,56,2014-10-02T20:25:00,0,28286046,192627
OK,57,39,778,57,2014-10-02T20:35:00,0,28286898,192627
OK,41,55,778,41,2014-10-02T20:40:00,1,28287329,192627
OK,41,55,778,41,2014-10-02T20:45:00,0,28287658,192627
OK,59,38,778,59,2014-10-03T22:35:00,6,28291609,192627
OK,59,38,778,59,2014-10-03T22:40:00,1,28292058,192627
OK,59,38,778,59,2014-10-03T22:45:00,0,28292507,192627
OK,30,75,778,30,2014-10-03T22:50:00,3,28292953,192627
OK,38,59,778,38,2014-10-03T22:55:00,3,28293402,192627
OK,38,59,778,38,2014-10-03T23:00:00,3,28293851,192627
OK,87,25,778,87,2014-10-03T23:05:00,2,28294280,192627
OK,86,26,778,86,2014-10-03T23:10:00,3,28294716,192627
OK,87,25,778,87,2014-10-03T23:15:00,2,28295156,192627
OK,34,66,778,34,2014-10-03T23:25:00,4,28295605,192627
OK,35,64,778,35,2014-10-03T23:30:00,1,28296048,192627
OK,27,83,778,27,2014-10-03T23:35:00,3,28296497,192627
OK,32,70,778,32,2014-10-03T23:40:00,5,28296900,192627
OK,37,61,778,37,2014-10-03T23:45:00,2,28297327,192627