status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,100,43,1029,100,2014-08-01T08:10:00,11,20747906,192946
OK,96,45,1029,96,2014-08-01T08:15:00,12,20748355,192946
OK,92,47,1029,92,2014-08-01T08:20:00,7,20748804,192946
OK,97,44,1029,97,2014-08-01T08:25:00,10,20749253,192946
OK,102,42,1029,102,2014-08-01T08:30:00,8,20749702,192946
OK,83,52,1029,83,2014-08-01T08:40:00,12,20750600,192946
OK,85,51,1029,85,2014-08-01T08:50:00,7,20751498,192946
OK,84,51,1029,84,2014-08-01T09:00:00,6,20752396,192946
OK,89,48,1029,89,2014-08-01T09:10:00,11,20753294,192946
OK,83,52,1029,83,2014-08-01T09:20:00,4,20754192,192946
OK,98,44,1029,98,2014-08-01T09:25:00,5,20754641,192946
OK,85,51,1029,85,2014-08-01T09:30:00,8,20755090,192946
OK,83,52,1029,83,2014-08-01T09:35:00,8,20755539,192946
OK,84,51,1029,84,2014-08-01T09:40:00,7,20755988,192946
OK,98,44,1029,98,2014-08-01T09:50:00,10,20756886,192946
OK,96,45,1029,96,2014-08-01T10:00:00,9,20757784,192946
OK,93,46,1029,93,2014-08-01T10:20:00,5,20759580,192946
OK,124,35,1029,124,2014-08-01T10:30:00,7,20760478,192946
OK,95,45,1029,95,2014-08-01T10:40:00,3,20761376,192946
OK,79,55,1029,79,2014-08-01T11:20:00,8,20764967,192946
OK,88,49,1029,88,2014-08-01T11:30:00,7,20765865,192946
OK,95,45,1029,95,2014-08-01T11:40:00,2,20766763,192946
OK,83,52,1029,83,2014-08-01T11:45:00,6,20767212,192946
OK,88,49,1029,88,2014-08-01T11:50:00,8,20767661,192946
OK,96,45,1029,96,2014-08-01T12:00:00,6,20768559,192946
OK,87,49,1029,87,2014-08-01T12:10:00,10,20769457,192946
OK,81,53,1029,81,2014-08-01T12:20:00,4,20770355,192946
OK,76,57,1029,76,2014-08-01T12:30:00,10,20771253,192946
OK,88,49,1029,88,2014-08-01T12:40:00,5,20772151,192946
OK,90,48,1029,90,2014-08-01T12:50:00,4,20773049,192946
OK,99,43,1029,99,2014-08-01T13:00:00,6,20773947,192946
OK,75,57,1029,75,2014-08-01T13:10:00,3,20774845,192946
OK,91,47,1029,91,2014-08-01T13:20:00,2,20775743,192946
OK,100,43,1029,100,2014-08-01T13:30:00,3,20776641,192946
OK,93,46,1029,93,2014-08-01T13:40:00,5,20777539,192946
OK,89,48,1029,89,2014-08-01T13:50:00,6,20778437,192946
OK,85,51,1029,85,2014-08-01T14:05:00,8,20779784,192946
OK,72,60,1029,72,2014-08-01T14:10:00,6,20780233,192946
OK,63,68,1029,63,2014-08-01T14:15:00,4,20780682,192946
OK,73,59,1029,73,2014-08-01T14:20:00,5,20781131,192946
OK,74,58,1029,74,2014-08-01T14:25:00,9,20781580,192946
OK,74,58,1029,74,2014-08-01T14:30:00,5,20782029,192946
OK,80,54,1029,80,2014-08-01T14:35:00,5,20782478,192946
OK,86,50,1029,86,2014-08-01T14:40:00,7,20782927,192946
OK,103,42,1029,103,2014-08-01T14:45:00,7,20783376,192946
OK,85,51,1029,85,2014-08-01T14:50:00,7,20783825,192946
OK,71,61,1029,71,2014-08-01T15:00:00,5,20784723,192946
OK,75,57,1029,75,2014-08-01T15:05:00,9,20785172,192946
OK,87,49,1029,87,2014-08-01T15:10:00,12,20785621,192946
OK,92,47,1029,92,2014-08-01T15:15:00,9,20786070,192946
OK,92,47,1029,92,2014-08-01T15:20:00,7,20786519,192946
OK,75,57,1029,75,2014-08-01T15:25:00,9,20786968,192946
OK,76,57,1029,76,2014-08-01T15:30:00,9,20787417,192946
OK,114,38,1029,114,2014-08-01T15:35:00,4,20787866,192946
OK,95,45,1029,95,2014-08-01T15:40:00,2,20788315,192946
OK,94,46,1029,94,2014-08-01T15:45:00,6,20788764,192946
OK,90,48,1029,90,2014-08-01T15:50:00,7,20789213,192946
OK,92,47,1029,92,2014-08-01T15:55:00,3,20789662,192946
OK,110,39,1029,110,2014-08-01T16:00:00,1,20790111,192946
OK,77,56,1029,77,2014-08-01T16:05:00,5,20790560,192946
OK,86,50,1029,86,2014-08-01T16:10:00,6,20791009,192946
OK,91,47,1029,91,2014-08-01T16:15:00,4,20791458,192946
OK,97,44,1029,97,2014-08-01T16:20:00,2,20791907,192946
OK,107,40,1029,107,2014-08-01T16:25:00,3,20792356,192946
OK,79,55,1029,79,2014-08-01T16:30:00,3,20792805,192946
OK,77,56,1029,77,2014-08-01T16:35:00,4,20793254,192946
OK,98,44,1029,98,2014-08-01T16:40:00,5,20793703,192946
OK,85,51,1029,85,2014-08-01T16:45:00,2,20794152,192946
OK,104,41,1029,104,2014-08-01T16:50:00,3,20794601,192946
OK,90,48,1029,90,2014-08-01T16:55:00,7,20795050,192946
OK,90,48,1029,90,2014-08-01T17:00:00,5,20795499,192946
OK,93,46,1029,93,2014-08-01T17:05:00,3,20795948,192946
OK,72,60,1029,72,2014-08-01T17:10:00,3,20796397,192946
OK,72,60,1029,72,2014-08-01T17:15:00,3,20796846,192946
OK,78,55,1029,78,2014-08-01T17:20:00,3,20797295,192946
OK,78,55,1029,78,2014-08-01T17:25:00,2,20797744,192946
OK,78,55,1029,78,2014-08-01T17:30:00,3,20798193,192946
OK,94,46,1029,94,2014-08-01T17:35:00,3,20798642,192946
OK,100,43,1029,100,2014-08-01T17:40:00,2,20799091,192946
OK,93,46,1029,93,2014-08-01T17:45:00,2,20799540,192946
OK,77,56,1029,77,2014-08-01T17:50:00,1,20799989,192946
OK,88,49,1029,88,2014-08-01T17:55:00,1,20800438,192946
OK,149,29,1029,149,2014-08-01T18:00:00,4,20800887,192946
OK,149,29,1029,149,2014-08-01T18:05:00,4,20801336,192946
OK,84,51,1029,84,2014-08-01T18:10:00,4,20801785,192946
OK,99,43,1029,99,2014-08-01T18:15:00,4,20802234,192946
OK,108,40,1029,108,2014-08-01T18:20:00,3,20802683,192946
OK,117,37,1029,117,2014-08-01T18:25:00,4,20803132,192946
OK,111,39,1029,111,2014-08-01T18:30:00,4,20803581,192946
OK,97,44,1029,97,2014-08-01T18:35:00,3,20804030,192946
OK,101,43,1029,101,2014-08-01T18:40:00,2,20804479,192946
OK,136,31,1029,136,2014-08-01T18:45:00,2,20804928,192946
OK,166,26,1029,166,2014-08-01T18:50:00,1,20805377,192946
OK,120,36,1029,120,2014-08-01T18:55:00,1,20805826,192946
OK,87,49,1029,87,2014-08-01T19:00:00,3,20806275,192946
OK,76,57,1029,76,2014-08-01T19:05:00,2,20806724,192946
OK,86,50,1029,86,2014-08-01T19:10:00,3,20807173,192946
OK,86,50,1029,86,2014-08-01T19:15:00,5,20807622,192946
OK,85,51,1029,85,2014-08-01T19:20:00,5,20808071,192946
OK,85,51,1029,85,2014-08-01T19:25:00,3,20808520,192946
OK,86,50,1029,86,2014-08-01T19:30:00,2,20808969,192946
OK,86,50,1029,86,2014-08-01T19:35:00,2,20809418,192946
OK,71,61,1029,71,2014-08-01T19:40:00,3,20809867,192946
OK,75,57,1029,75,2014-08-01T19:45:00,4,20810316,192946
OK,75,57,1029,75,2014-08-01T19:50:00,1,20810765,192946
OK,106,40,1029,106,2014-08-01T19:55:00,2,20811214,192946
OK,105,41,1029,105,2014-08-01T22:00:00,0,20816943,192946
OK,84,51,1029,84,2014-08-02T00:00:00,0,20823382,192946
OK,84,51,1029,84,2014-08-02T00:05:00,0,20823831,192946
OK,84,51,1029,84,2014-08-02T00:10:00,0,20824280,192946
OK,82,52,1029,82,2014-08-02T00:15:00,0,20824729,192946
OK,82,52,1029,82,2014-08-02T00:20:00,0,20825178,192946
OK,82,52,1029,82,2014-08-02T00:25:00,0,20825627,192946
OK,82,52,1029,82,2014-08-02T00:30:00,0,20826076,192946
OK,75,57,1029,75,2014-08-02T00:35:00,4,20826525,192946
OK,69,62,1029,69,2014-08-02T00:40:00,4,20826974,192946
OK,91,47,1029,91,2014-08-02T00:45:00,1,20827423,192946
OK,91,47,1029,91,2014-08-02T00:50:00,1,20827872,192946
OK,91,47,1029,91,2014-08-02T00:55:00,0,20828321,192946
OK,83,52,1029,83,2014-08-02T01:00:00,1,20828770,192946
OK,83,52,1029,83,2014-08-02T01:05:00,0,20829219,192946
OK,83,52,1029,83,2014-08-02T01:10:00,0,20829668,192946
OK,83,52,1029,83,2014-08-02T01:15:00,0,20830117,192946
OK,83,52,1029,83,2014-08-02T01:20:00,0,20830566,192946
OK,83,52,1029,83,2014-08-02T01:25:00,0,20831015,192946
OK,83,52,1029,83,2014-08-02T01:30:00,0,20831464,192946
OK,59,73,1029,59,2014-08-02T01:35:00,1,20831913,192946
OK,59,73,1029,59,2014-08-02T01:40:00,1,20832362,192946
OK,59,73,1029,59,2014-08-02T01:45:00,0,20832811,192946
OK,59,73,1029,59,2014-08-02T01:50:00,0,20833260,192946
OK,59,73,1029,59,2014-08-02T01:55:00,0,20833709,192946
OK,59,73,1029,59,2014-08-02T02:00:00,0,20834158,192946
OK,59,73,1029,59,2014-08-02T02:05:00,0,20834607,192946
OK,59,73,1029,59,2014-08-02T02:10:00,0,20835056,192946
OK,59,73,1029,59,2014-08-02T02:15:00,0,20835505,192946
OK,59,73,1029,59,2014-08-02T02:20:00,0,20835954,192946
OK,59,73,1029,59,2014-08-02T02:25:00,0,20836403,192946
OK,59,73,1029,59,2014-08-02T02:30:00,0,20836852,192946
OK,59,73,1029,59,2014-08-02T02:35:00,0,20837301,192946
OK,66,65,1029,66,2014-08-02T02:40:00,2,20837750,192946
OK,60,72,1029,60,2014-08-02T02:45:00,1,20838199,192946
OK,99,43,1029,99,2014-08-02T02:50:00,1,20838648,192946
OK,99,43,1029,99,2014-08-02T02:55:00,0,20839097,192946
OK,99,43,1029,99,2014-08-02T03:00:00,0,20839546,192946
OK,99,43,1029,99,2014-08-02T03:05:00,0,20839995,192946
OK,99,43,1029,99,2014-08-02T03:10:00,0,20840444,192946
OK,99,43,1029,99,2014-08-02T03:15:00,0,20840893,192946
OK,99,43,1029,99,2014-08-02T03:20:00,0,20841342,192946
OK,99,43,1029,99,2014-08-02T03:25:00,0,20841791,192946
OK,99,43,1029,99,2014-08-02T03:30:00,0,20842240,192946
OK,99,43,1029,99,2014-08-02T03:35:00,0,20842689,192946
OK,99,43,1029,99,2014-08-02T03:40:00,0,20843138,192946
OK,85,51,1029,85,2014-08-02T03:45:00,1,20843587,192946
OK,85,51,1029,85,2014-08-02T03:50:00,0,20844036,192946
OK,85,51,1029,85,2014-08-02T03:55:00,0,20844485,192946
OK,140,31,1029,140,2014-08-02T06:00:00,2,20851939,192946
OK,157,27,1029,157,2014-08-02T06:05:00,0,20852388,192946
OK,78,55,1029,78,2014-08-02T06:10:00,1,20852837,192946
OK,78,55,1029,78,2014-08-02T06:15:00,1,20853286,192946
OK,78,55,1029,78,2014-08-02T06:20:00,0,20853735,192946
OK,74,58,1029,74,2014-08-02T06:25:00,1,20854184,192946
OK,83,52,1029,83,2014-08-02T06:30:00,2,20854633,192946
OK,102,42,1029,102,2014-08-02T06:35:00,5,20855082,192946
OK,102,42,1029,102,2014-08-02T06:40:00,5,20855531,192946
OK,77,56,1029,77,2014-08-02T06:45:00,2,20855980,192946
OK,100,43,1029,100,2014-08-02T06:50:00,3,20856429,192946
OK,110,39,1029,110,2014-08-02T06:55:00,2,20856878,192946
OK,120,36,1029,120,2014-08-02T07:00:00,0,20857327,192946
OK,120,36,1029,120,2014-08-02T07:05:00,0,20857776,192946
OK,120,36,1029,120,2014-08-02T07:10:00,0,20858225,192946
OK,80,54,1029,80,2014-08-02T07:15:00,2,20858674,192946
OK,96,45,1029,96,2014-08-02T07:20:00,4,20859123,192946
OK,86,50,1029,86,2014-08-02T07:25:00,3,20859572,192946
OK,71,61,1029,71,2014-08-02T07:30:00,1,20860021,192946
OK,95,45,1029,95,2014-08-02T07:35:00,3,20860470,192946
OK,81,53,1029,81,2014-08-02T07:40:00,11,20860919,192946
OK,92,47,1029,92,2014-08-02T07:45:00,11,20861368,192946
OK,99,43,1029,99,2014-08-02T07:50:00,8,20861817,192946
OK,64,67,1029,64,2014-08-02T07:55:00,2,20862266,192946
OK,100,43,1029,100,2014-08-02T08:00:00,4,20862715,192946
OK,74,58,1029,74,2014-08-02T08:05:00,5,20863164,192946
OK,85,51,1029,85,2014-08-02T08:10:00,7,20863613,192946
OK,89,48,1029,89,2014-08-02T08:15:00,4,20864062,192946
OK,93,46,1029,93,2014-08-02T08:20:00,4,20864511,192946
OK,93,46,1029,93,2014-08-02T08:25:00,7,20864960,192946
OK,75,57,1029,75,2014-08-02T08:30:00,5,20865409,192946
OK,75,57,1029,75,2014-08-02T08:35:00,6,20865858,192946
OK,84,51,1029,84,2014-08-02T08:40:00,3,20866307,192946
OK,85,51,1029,85,2014-08-02T08:45:00,4,20866756,192946
OK,80,54,1029,80,2014-08-02T08:50:00,4,20867205,192946
OK,102,42,1029,102,2014-08-02T08:55:00,5,20867654,192946
OK,98,44,1029,98,2014-08-02T09:00:00,7,20868103,192946
OK,81,53,1029,81,2014-08-02T09:05:00,8,20868552,192946
OK,117,37,1029,117,2014-08-02T09:10:00,4,20869001,192946
OK,108,40,1029,108,2014-08-02T09:15:00,2,20869450,192946
OK,88,49,1029,88,2014-08-02T09:20:00,5,20869899,192946
OK,80,54,1029,80,2014-08-02T09:25:00,6,20870348,192946
OK,82,52,1029,82,2014-08-02T09:30:00,5,20870797,192946
OK,96,45,1029,96,2014-08-02T09:35:00,8,20871246,192946
OK,99,43,1029,99,2014-08-02T09:40:00,5,20871695,192946
OK,89,48,1029,89,2014-08-02T09:45:00,3,20872144,192946
OK,79,55,1029,79,2014-08-02T09:50:00,4,20872593,192946
OK,77,56,1029,77,2014-08-02T09:55:00,5,20873042,192946
OK,82,52,1029,82,2014-08-02T10:00:00,4,20873491,192946
OK,88,49,1029,88,2014-08-02T10:05:00,4,20873940,192946
OK,98,44,1029,98,2014-08-02T10:10:00,3,20874389,192946
OK,98,44,1029,98,2014-08-02T10:15:00,9,20874838,192946
OK,84,51,1029,84,2014-08-02T10:20:00,6,20875287,192946
OK,85,51,1029,85,2014-08-02T10:25:00,2,20875736,192946
OK,102,42,1029,102,2014-08-02T10:30:00,1,20876185,192946
OK,78,55,1029,78,2014-08-02T10:35:00,1,20876634,192946
OK,108,40,1029,108,2014-08-02T10:40:00,3,20877083,192946
OK,91,47,1029,91,2014-08-02T10:45:00,2,20877532,192946
OK,78,55,1029,78,2014-08-02T10:50:00,1,20877981,192946
OK,86,50,1029,86,2014-08-02T10:55:00,4,20878430,192946
OK,80,54,1029,80,2014-08-02T11:00:00,8,20878879,192946
OK,82,52,1029,82,2014-08-02T11:05:00,6,20879328,192946
OK,59,73,1029,59,2014-08-02T11:10:00,1,20879777,192946
OK,75,57,1029,75,2014-08-02T11:15:00,2,20880226,192946
OK,92,47,1029,92,2014-08-02T11:20:00,3,20880675,192946
OK,85,51,1029,85,2014-08-02T11:25:00,4,20881124,192946
OK,93,46,1029,93,2014-08-02T11:30:00,4,20881573,192946
OK,111,39,1029,111,2014-08-02T11:35:00,4,20882022,192946
OK,114,38,1029,114,2014-08-02T11:40:00,3,20882471,192946
OK,114,38,1029,114,2014-08-02T11:45:00,1,20882920,192946
OK,98,44,1029,98,2014-08-02T11:50:00,2,20883369,192946
OK,89,48,1029,89,2014-08-02T11:55:00,6,20883818,192946
OK,78,55,1029,78,2014-08-02T12:00:00,7,20884267,192946
OK,75,57,1029,75,2014-08-02T12:05:00,4,20884716,192946
OK,88,49,1029,88,2014-08-02T12:10:00,1,20885165,192946
OK,104,41,1029,104,2014-08-02T12:15:00,2,20885614,192946
OK,96,45,1029,96,2014-08-02T12:20:00,2,20886063,192946
OK,92,47,1029,92,2014-08-02T12:25:00,3,20886512,192946
OK,93,46,1029,93,2014-08-02T12:30:00,3,20886961,192946
OK,111,39,1029,111,2014-08-02T12:35:00,3,20887410,192946
OK,102,42,1029,102,2014-08-02T12:40:00,2,20887859,192946
OK,105,41,1029,105,2014-08-02T12:45:00,1,20888308,192946
OK,109,39,1029,109,2014-08-02T12:50:00,5,20888757,192946
OK,108,40,1029,108,2014-08-02T12:55:00,6,20889206,192946
OK,102,42,1029,102,2014-08-02T13:00:00,3,20889655,192946
OK,103,42,1029,103,2014-08-02T13:05:00,2,20890104,192946
OK,96,45,1029,96,2014-08-02T13:10:00,1,20890553,192946
OK,97,44,1029,97,2014-08-02T13:15:00,2,20891002,192946
OK,94,46,1029,94,2014-08-02T13:20:00,6,20891451,192946
OK,90,48,1029,90,2014-08-02T13:25:00,5,20891900,192946
OK,73,59,1029,73,2014-08-02T13:30:00,2,20892349,192946
OK,73,59,1029,73,2014-08-02T13:35:00,2,20892798,192946
OK,65,66,1029,65,2014-08-02T13:40:00,1,20893247,192946
OK,65,66,1029,65,2014-08-02T13:45:00,1,20893696,192946
OK,98,44,1029,98,2014-08-02T13:50:00,1,20894145,192946
OK,98,44,1029,98,2014-08-02T13:55:00,1,20894594,192946
OK,106,40,1029,106,2014-08-02T14:00:00,1,20895043,192946
OK,85,51,1029,85,2014-08-02T14:05:00,3,20895492,192946
OK,89,48,1029,89,2014-08-02T14:10:00,2,20895941,192946
OK,88,49,1029,88,2014-08-02T14:15:00,2,20896390,192946
OK,85,51,1029,85,2014-08-02T14:20:00,3,20896839,192946
OK,87,49,1029,87,2014-08-02T14:25:00,2,20897288,192946
OK,83,52,1029,83,2014-08-02T14:30:00,3,20897737,192946
OK,85,51,1029,85,2014-08-02T14:35:00,4,20898186,192946
OK,74,58,1029,74,2014-08-02T14:40:00,2,20898635,192946
OK,83,52,1029,83,2014-08-02T14:45:00,2,20899084,192946
OK,98,44,1029,98,2014-08-02T14:50:00,2,20899533,192946
OK,76,57,1029,76,2014-08-02T14:55:00,2,20899982,192946
OK,93,46,1029,93,2014-08-02T15:00:00,2,20900431,192946
OK,103,42,1029,103,2014-08-02T15:05:00,3,20900880,192946
OK,91,47,1029,91,2014-08-02T15:10:00,4,20901329,192946
OK,86,50,1029,86,2014-08-02T15:15:00,6,20901778,192946
OK,93,46,1029,93,2014-08-02T15:20:00,7,20902227,192946
OK,89,48,1029,89,2014-08-02T15:25:00,5,20902676,192946
OK,70,62,1029,70,2014-08-02T15:30:00,3,20903125,192946
OK,68,63,1029,68,2014-08-02T15:35:00,2,20903574,192946
OK,81,53,1029,81,2014-08-02T15:40:00,3,20904023,192946
OK,81,53,1029,81,2014-08-02T15:45:00,5,20904472,192946
OK,75,57,1029,75,2014-08-02T15:50:00,4,20904921,192946
OK,91,47,1029,91,2014-08-02T15:55:00,7,20905370,192946
OK,94,46,1029,94,2014-08-02T16:00:00,6,20905819,192946
OK,78,55,1029,78,2014-08-02T16:05:00,2,20906268,192946
OK,75,57,1029,75,2014-08-02T16:10:00,1,20906717,192946
OK,87,49,1029,87,2014-08-02T16:15:00,3,20907166,192946
OK,87,49,1029,87,2014-08-02T16:20:00,3,20907615,192946
OK,81,53,1029,81,2014-08-02T16:25:00,4,20908064,192946
OK,84,51,1029,84,2014-08-02T16:30:00,4,20908513,192946
OK,76,57,1029,76,2014-08-02T16:35:00,5,20908962,192946
OK,85,51,1029,85,2014-08-02T16:40:00,4,20909411,192946
OK,87,49,1029,87,2014-08-02T16:45:00,2,20909860,192946
OK,72,60,1029,72,2014-08-02T16:50:00,3,20910309,192946
OK,87,49,1029,87,2014-08-02T16:55:00,3,20910758,192946
OK,93,46,1029,93,2014-08-02T17:00:00,4,20911207,192946
OK,85,51,1029,85,2014-08-02T17:05:00,1,20911656,192946
OK,76,57,1029,76,2014-08-02T17:10:00,2,20912105,192946
OK,72,60,1029,72,2014-08-02T17:15:00,5,20912554,192946
OK,76,57,1029,76,2014-08-02T17:20:00,4,20913003,192946
OK,81,53,1029,81,2014-08-02T17:25:00,1,20913452,192946
OK,78,55,1029,78,2014-08-02T17:30:00,4,20913901,192946
OK,75,57,1029,75,2014-08-02T17:35:00,4,20914350,192946
OK,67,64,1029,67,2014-08-02T17:40:00,1,20914799,192946
OK,100,43,1029,100,2014-08-02T17:45:00,2,20915248,192946
OK,80,54,1029,80,2014-08-02T17:50:00,4,20915697,192946
OK,91,47,1029,91,2014-08-02T17:55:00,2,20916146,192946
OK,108,40,1029,108,2014-08-02T18:00:00,1,20916595,192946
OK,108,40,1029,108,2014-08-02T18:05:00,0,20917044,192946
OK,114,38,1029,114,2014-08-02T18:10:00,3,20917493,192946
OK,106,40,1029,106,2014-08-02T18:15:00,5,20917942,192946
OK,89,48,1029,89,2014-08-02T18:20:00,2,20918391,192946
OK,81,53,1029,81,2014-08-02T18:25:00,2,20918840,192946
OK,80,54,1029,80,2014-08-02T18:30:00,2,20919289,192946
OK,87,49,1029,87,2014-08-02T18:35:00,2,20919738,192946
OK,102,42,1029,102,2014-08-02T18:40:00,1,20920187,192946
OK,91,47,1029,91,2014-08-02T18:45:00,6,20920636,192946
OK,94,46,1029,94,2014-08-02T18:50:00,3,20921085,192946
OK,65,66,1029,65,2014-08-02T18:55:00,0,20921534,192946
OK,79,55,1029,79,2014-08-02T19:00:00,1,20921983,192946
OK,77,56,1029,77,2014-08-02T19:05:00,2,20922432,192946
OK,76,57,1029,76,2014-08-02T19:10:00,1,20922881,192946
OK,67,64,1029,67,2014-08-02T19:15:00,1,20923330,192946
OK,67,64,1029,67,2014-08-02T19:20:00,1,20923779,192946
OK,100,43,1029,100,2014-08-02T19:25:00,1,20924228,192946
OK,70,62,1029,70,2014-08-02T19:30:00,3,20924677,192946
OK,69,62,1029,69,2014-08-02T19:35:00,2,20925126,192946
OK,69,62,1029,69,2014-08-02T19:40:00,0,20925575,192946
OK,77,56,1029,77,2014-08-02T19:45:00,1,20926024,192946
OK,102,42,1029,102,2014-08-02T19:50:00,2,20926473,192946
OK,102,42,1029,102,2014-08-02T19:55:00,2,20926922,192946
OK,82,52,1029,82,2014-08-02T20:00:00,1,20927371,192946
OK,79,55,1029,79,2014-08-02T20:05:00,3,20927820,192946
OK,79,55,1029,79,2014-08-02T20:10:00,3,20928269,192946
OK,82,52,1029,82,2014-08-02T20:15:00,1,20928718,192946
OK,82,52,1029,82,2014-08-02T20:20:00,0,20929167,192946
OK,87,49,1029,87,2014-08-02T20:25:00,1,20929616,192946
OK,87,49,1029,87,2014-08-02T20:30:00,0,20930065,192946
OK,87,49,1029,87,2014-08-02T20:35:00,0,20930514,192946
OK,87,49,1029,87,2014-08-02T20:40:00,0,20930963,192946
OK,87,49,1029,87,2014-08-02T20:45:00,0,20931412,192946
OK,87,49,1029,87,2014-08-02T20:50:00,0,20931861,192946
OK,94,46,1029,94,2014-08-02T20:55:00,1,20932310,192946
OK,112,38,1029,112,2014-08-02T21:00:00,2,20932759,192946
OK,111,39,1029,111,2014-08-02T21:05:00,3,20933208,192946
OK,111,39,1029,111,2014-08-02T21:10:00,0,20933657,192946
OK,111,39,1029,111,2014-08-02T21:15:00,0,20934106,192946
OK,111,39,1029,111,2014-08-02T21:20:00,0,20934555,192946
OK,104,41,1029,104,2014-08-02T21:25:00,2,20935004,192946
OK,127,34,1029,127,2014-08-02T21:30:00,2,20935453,192946
OK,131,33,1029,131,2014-08-02T21:35:00,1,20935902,192946
OK,131,33,1029,131,2014-08-02T21:40:00,0,20936351,192946
OK,79,55,1029,79,2014-08-02T21:45:00,1,20936800,192946
OK,74,58,1029,74,2014-08-02T21:50:00,2,20937249,192946
OK,96,45,1029,96,2014-08-02T21:55:00,2,20937698,192946
OK,96,45,1029,96,2014-08-02T22:00:00,0,20938147,192946
OK,112,38,1029,112,2014-08-02T22:05:00,0,20938596,192946
OK,84,51,1029,84,2014-08-02T22:10:00,3,20939045,192946
OK,84,51,1029,84,2014-08-02T22:15:00,3,20939494,192946
OK,74,58,1029,74,2014-08-02T22:20:00,1,20939943,192946
OK,88,49,1029,88,2014-08-02T22:25:00,2,20940392,192946
OK,104,41,1029,104,2014-08-02T22:30:00,1,20940841,192946
OK,104,41,1029,104,2014-08-02T22:35:00,0,20941290,192946
OK,104,41,1029,104,2014-08-02T22:40:00,0,20941739,192946
OK,66,65,1029,66,2014-08-02T22:45:00,1,20942188,192946
OK,66,65,1029,66,2014-08-02T22:50:00,1,20942637,192946
OK,103,42,1029,103,2014-08-02T22:55:00,1,20943086,192946
OK,103,42,1029,103,2014-08-02T23:00:00,1,20943535,192946
OK,99,43,1029,99,2014-08-02T23:10:00,1,20943984,192946
OK,99,43,1029,99,2014-08-02T23:15:00,0,20944433,192946
OK,92,47,1029,92,2014-08-02T23:20:00,1,20944882,192946
OK,92,47,1029,92,2014-08-02T23:25:00,1,20945331,192946
OK,92,47,1029,92,2014-08-02T23:30:00,0,20945780,192946
OK,92,47,1029,92,2014-08-02T23:35:00,0,20946229,192946
OK,92,47,1029,92,2014-08-02T23:40:00,0,20946678,192946
OK,92,47,1029,92,2014-08-02T23:45:00,0,20947127,192946
OK,92,47,1029,92,2014-08-02T23:50:00,0,20947576,192946
OK,92,47,1029,92,2014-08-02T23:55:00,0,20948025,192946
OK,92,47,1029,92,2014-08-03T00:00:00,0,20948474,192946
OK,92,47,1029,92,2014-08-03T00:05:00,0,20948923,192946
OK,92,47,1029,92,2014-08-03T00:10:00,0,20949371,192946
OK,92,47,1029,92,2014-08-03T00:15:00,0,20949820,192946
OK,92,47,1029,92,2014-08-03T00:20:00,0,20950269,192946
OK,74,58,1029,74,2014-08-03T00:25:00,1,20950718,192946
OK,74,58,1029,74,2014-08-03T00:30:00,0,20951167,192946
OK,74,58,1029,74,2014-08-03T00:35:00,0,20951616,192946
OK,74,58,1029,74,2014-08-03T00:40:00,0,20952065,192946
OK,74,58,1029,74,2014-08-03T00:45:00,0,20952514,192946
OK,72,60,1029,72,2014-08-03T00:50:00,1,20952963,192946
OK,72,60,1029,72,2014-08-03T00:55:00,0,20953412,192946
OK,72,60,1029,72,2014-08-03T01:00:00,0,20953861,192946
OK,72,60,1029,72,2014-08-03T01:05:00,0,20954310,192946
OK,72,60,1029,72,2014-08-03T01:10:00,0,20954759,192946
OK,73,59,1029,73,2014-08-03T01:15:00,2,20955208,192946
OK,73,59,1029,73,2014-08-03T01:20:00,0,20955657,192946
OK,73,59,1029,73,2014-08-03T01:25:00,0,20956106,192946
OK,73,59,1029,73,2014-08-03T01:30:00,0,20956555,192946
OK,73,59,1029,73,2014-08-03T01:35:00,0,20957004,192946
OK,73,59,1029,73,2014-08-03T01:40:00,0,20957453,192946
OK,73,59,1029,73,2014-08-03T01:45:00,0,20957902,192946
OK,73,59,1029,73,2014-08-03T01:50:00,0,20958351,192946
OK,97,44,1029,97,2014-08-03T01:55:00,1,20958800,192946
OK,97,44,1029,97,2014-08-03T02:00:00,1,20959249,192946
OK,97,44,1029,97,2014-08-03T02:05:00,0,20959698,192946
OK,97,44,1029,97,2014-08-03T02:10:00,0,20960147,192946
OK,97,44,1029,97,2014-08-03T02:15:00,0,20960596,192946
OK,108,40,1029,108,2014-08-03T02:20:00,1,20961045,192946
OK,66,65,1029,66,2014-08-03T02:25:00,1,20961494,192946
OK,66,65,1029,66,2014-08-03T02:30:00,1,20961943,192946
OK,66,65,1029,66,2014-08-03T02:35:00,0,20962392,192946
OK,66,65,1029,66,2014-08-03T02:40:00,0,20962841,192946
OK,66,65,1029,66,2014-08-03T02:45:00,0,20963290,192946
OK,66,65,1029,66,2014-08-03T02:50:00,0,20963739,192946
OK,66,65,1029,66,2014-08-03T02:55:00,0,20964188,192946
OK,66,65,1029,66,2014-08-03T03:00:00,0,20964637,192946
OK,66,65,1029,66,2014-08-03T03:05:00,0,20965086,192946
OK,66,65,1029,66,2014-08-03T03:10:00,0,20965535,192946
OK,66,65,1029,66,2014-08-03T03:15:00,0,20965984,192946
OK,66,65,1029,66,2014-08-03T03:20:00,0,20966433,192946
OK,66,65,1029,66,2014-08-03T03:25:00,0,20966882,192946
OK,94,46,1029,94,2014-08-03T03:30:00,1,20967331,192946
OK,76,57,1029,76,2014-08-03T03:35:00,1,20967780,192946
OK,76,57,1029,76,2014-08-03T03:40:00,1,20968229,192946
OK,76,57,1029,76,2014-08-03T03:45:00,0,20968678,192946
OK,76,57,1029,76,2014-08-03T03:50:00,0,20969127,192946
OK,76,57,1029,76,2014-08-03T03:55:00,0,20969576,192946
OK,144,30,1029,144,2014-08-03T05:00:00,0,20975042,192946
OK,108,40,1029,108,2014-08-03T06:00:00,0,20980012,192946
OK,115,37,1029,115,2014-08-03T06:05:00,1,20980461,192946
OK,115,37,1029,115,2014-08-03T06:10:00,1,20980910,192946
OK,83,52,1029,83,2014-08-03T06:15:00,1,20981359,192946