status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,209,115,896,209,2014-08-01T08:00:00,16,20746951,158655
OK,227,106,896,227,2014-08-01T08:05:00,22,20747400,158655
OK,217,111,896,217,2014-08-01T08:10:00,12,20747773,158655
OK,249,97,896,249,2014-08-01T08:15:00,16,20748222,158655
OK,235,102,896,235,2014-08-01T08:20:00,23,20748671,158655
OK,216,111,896,216,2014-08-01T08:25:00,23,20749120,158655
OK,217,111,896,217,2014-08-01T08:30:00,20,20749569,158655
OK,214,112,896,214,2014-08-01T08:35:00,24,20750018,158655
OK,218,110,896,218,2014-08-01T08:40:00,19,20750467,158655
OK,267,90,896,267,2014-08-01T08:45:00,12,20750916,158655
OK,269,89,896,269,2014-08-01T08:50:00,18,20751365,158655
OK,209,115,896,209,2014-08-01T08:55:00,12,20751814,158655
OK,218,110,896,218,2014-08-01T09:00:00,11,20752263,158655
OK,217,111,896,217,2014-08-01T09:05:00,18,20752712,158655
OK,220,109,896,220,2014-08-01T09:10:00,16,20753161,158655
OK,231,104,896,231,2014-08-01T09:20:00,17,20754059,158655
OK,219,110,896,219,2014-08-01T09:25:00,11,20754508,158655
OK,211,114,896,211,2014-08-01T09:30:00,12,20754957,158655
OK,218,110,896,218,2014-08-01T09:35:00,20,20755406,158655
OK,218,110,896,218,2014-08-01T09:40:00,17,20755855,158655
OK,216,111,896,216,2014-08-01T09:45:00,11,20756304,158655
OK,211,114,896,211,2014-08-01T09:50:00,10,20756753,158655
OK,213,113,896,213,2014-08-01T09:55:00,12,20757202,158655
OK,214,112,896,214,2014-08-01T10:00:00,11,20757651,158655
OK,207,116,896,207,2014-08-01T10:05:00,10,20758100,158655
OK,207,116,896,207,2014-08-01T10:10:00,8,20758549,158655
OK,221,109,896,221,2014-08-01T10:15:00,13,20758998,158655
OK,252,95,896,252,2014-08-01T10:20:00,19,20759447,158655
OK,262,92,896,262,2014-08-01T10:25:00,14,20759896,158655
OK,228,106,896,228,2014-08-01T10:30:00,10,20760345,158655
OK,224,107,896,224,2014-08-01T10:35:00,9,20760794,158655
OK,209,115,896,209,2014-08-01T10:40:00,8,20761243,158655
OK,212,114,896,212,2014-08-01T10:45:00,13,20761692,158655
OK,227,106,896,227,2014-08-01T10:50:00,14,20762141,158655
OK,228,106,896,228,2014-08-01T10:55:00,9,20762590,158655
OK,250,96,896,250,2014-08-01T11:00:00,15,20763039,158655
OK,260,92,896,260,2014-08-01T11:05:00,18,20763488,158655
OK,233,103,896,233,2014-08-01T11:10:00,11,20763937,158655
OK,233,103,896,233,2014-08-01T11:15:00,13,20764385,158655
OK,217,111,896,217,2014-08-01T11:20:00,17,20764834,158655
OK,217,111,896,217,2014-08-01T11:25:00,11,20765283,158655
OK,223,108,896,223,2014-08-01T11:30:00,5,20765732,158655
OK,231,104,896,231,2014-08-01T11:35:00,11,20766181,158655
OK,224,107,896,224,2014-08-01T11:40:00,15,20766630,158655
OK,219,110,896,219,2014-08-01T11:45:00,15,20767079,158655
OK,224,107,896,224,2014-08-01T11:50:00,19,20767528,158655
OK,231,104,896,231,2014-08-01T11:55:00,18,20767977,158655
OK,203,119,896,203,2014-08-01T12:00:00,10,20768426,158655
OK,206,117,896,206,2014-08-01T12:05:00,14,20768875,158655
OK,222,108,896,222,2014-08-01T12:10:00,10,20769324,158655
OK,212,114,896,212,2014-08-01T12:15:00,5,20769773,158655
OK,206,117,896,206,2014-08-01T12:20:00,7,20770222,158655
OK,215,112,896,215,2014-08-01T12:25:00,5,20770671,158655
OK,222,108,896,222,2014-08-01T12:30:00,12,20771120,158655
OK,225,107,896,225,2014-08-01T12:35:00,29,20771569,158655
OK,228,106,896,228,2014-08-01T12:40:00,26,20772018,158655
OK,225,107,896,225,2014-08-01T12:45:00,16,20772467,158655
OK,224,107,896,224,2014-08-01T12:50:00,18,20772916,158655
OK,230,105,896,230,2014-08-01T12:55:00,17,20773365,158655
OK,221,109,896,221,2014-08-01T13:00:00,18,20773814,158655
OK,216,111,896,216,2014-08-01T13:05:00,16,20774263,158655
OK,216,111,896,216,2014-08-01T13:10:00,10,20774712,158655
OK,245,98,896,245,2014-08-01T13:15:00,10,20775161,158655
OK,231,104,896,231,2014-08-01T13:20:00,9,20775610,158655
OK,214,112,896,214,2014-08-01T13:25:00,9,20776059,158655
OK,207,116,896,207,2014-08-01T13:30:00,13,20776508,158655
OK,209,115,896,209,2014-08-01T13:35:00,14,20776957,158655
OK,213,113,896,213,2014-08-01T13:40:00,10,20777406,158655
OK,220,109,896,220,2014-08-01T13:45:00,13,20777855,158655
OK,217,111,896,217,2014-08-01T13:50:00,12,20778304,158655
OK,231,104,896,231,2014-08-01T14:00:00,11,20779202,158655
OK,219,110,896,219,2014-08-01T14:05:00,14,20779651,158655
OK,207,116,896,207,2014-08-01T14:10:00,16,20780100,158655
OK,205,117,896,205,2014-08-01T14:15:00,16,20780549,158655
OK,220,109,896,220,2014-08-01T14:20:00,17,20780998,158655
OK,231,104,896,231,2014-08-01T14:25:00,19,20781447,158655
OK,218,110,896,218,2014-08-01T14:30:00,17,20781896,158655
OK,218,110,896,218,2014-08-01T14:35:00,15,20782345,158655
OK,217,111,896,217,2014-08-01T14:40:00,9,20782794,158655
OK,233,103,896,233,2014-08-01T14:45:00,10,20783243,158655
OK,224,107,896,224,2014-08-01T14:50:00,17,20783692,158655
OK,219,110,896,219,2014-08-01T14:55:00,18,20784141,158655
OK,222,108,896,222,2014-08-01T15:00:00,16,20784590,158655
OK,219,110,896,219,2014-08-01T15:05:00,15,20785039,158655
OK,213,113,896,213,2014-08-01T15:10:00,10,20785488,158655
OK,210,115,896,210,2014-08-01T15:15:00,9,20785937,158655
OK,231,104,896,231,2014-08-01T15:20:00,11,20786386,158655
OK,201,120,896,201,2014-08-01T15:25:00,11,20786835,158655
OK,201,120,896,201,2014-08-01T15:30:00,14,20787284,158655
OK,212,114,896,212,2014-08-01T15:35:00,16,20787733,158655
OK,219,110,896,219,2014-08-01T15:40:00,18,20788182,158655
OK,223,108,896,223,2014-08-01T15:45:00,21,20788631,158655
OK,223,108,896,223,2014-08-01T15:50:00,15,20789080,158655
OK,215,112,896,215,2014-08-01T15:55:00,17,20789529,158655
OK,264,91,896,264,2014-08-01T16:00:00,7,20789978,158655
OK,209,115,896,209,2014-08-01T16:05:00,9,20790427,158655
OK,210,115,896,210,2014-08-01T16:10:00,12,20790876,158655
OK,209,115,896,209,2014-08-01T16:15:00,11,20791325,158655
OK,209,115,896,209,2014-08-01T16:20:00,8,20791774,158655
OK,210,115,896,210,2014-08-01T16:25:00,7,20792223,158655
OK,209,115,896,209,2014-08-01T16:30:00,12,20792672,158655
OK,224,107,896,224,2014-08-01T16:35:00,15,20793121,158655
OK,216,111,896,216,2014-08-01T16:40:00,14,20793570,158655
OK,217,111,896,217,2014-08-01T16:45:00,11,20794019,158655
OK,214,112,896,214,2014-08-01T16:50:00,10,20794468,158655
OK,195,123,896,195,2014-08-01T16:55:00,6,20794917,158655
OK,214,112,896,214,2014-08-01T17:00:00,6,20795366,158655
OK,197,122,896,197,2014-08-01T17:05:00,5,20795815,158655
OK,206,117,896,206,2014-08-01T17:10:00,2,20796264,158655
OK,191,126,896,191,2014-08-01T17:15:00,5,20796713,158655
OK,195,123,896,195,2014-08-01T17:20:00,8,20797162,158655
OK,214,112,896,214,2014-08-01T17:25:00,6,20797611,158655
OK,222,108,896,222,2014-08-01T17:30:00,7,20798060,158655
OK,222,108,896,222,2014-08-01T17:35:00,3,20798509,158655
OK,257,94,896,257,2014-08-01T17:40:00,5,20798958,158655
OK,211,114,896,211,2014-08-01T17:45:00,8,20799407,158655
OK,208,116,896,208,2014-08-01T17:50:00,7,20799856,158655
OK,231,104,896,231,2014-08-01T17:55:00,7,20800305,158655
OK,260,92,896,260,2014-08-01T18:00:00,4,20800754,158655
OK,212,114,896,212,2014-08-01T18:05:00,3,20801203,158655
OK,197,122,896,197,2014-08-01T18:10:00,3,20801652,158655
OK,171,141,896,171,2014-08-01T18:15:00,3,20802101,158655
OK,192,125,896,192,2014-08-01T18:20:00,3,20802550,158655
OK,220,109,896,220,2014-08-01T18:25:00,6,20802999,158655
OK,202,119,896,202,2014-08-01T18:30:00,6,20803448,158655
OK,202,119,896,202,2014-08-01T18:35:00,0,20803897,158655
OK,207,116,896,207,2014-08-01T18:40:00,2,20804346,158655
OK,214,112,896,214,2014-08-01T18:45:00,3,20804795,158655
OK,217,111,896,217,2014-08-01T18:50:00,4,20805244,158655
OK,234,103,896,234,2014-08-01T18:55:00,5,20805693,158655
OK,279,86,896,279,2014-08-01T19:00:00,3,20806142,158655
OK,244,99,896,244,2014-08-01T19:05:00,2,20806591,158655
OK,243,99,896,243,2014-08-01T19:10:00,4,20807040,158655
OK,220,109,896,220,2014-08-01T19:15:00,6,20807489,158655
OK,211,114,896,211,2014-08-01T19:20:00,6,20807938,158655
OK,209,115,896,209,2014-08-01T19:25:00,4,20808387,158655
OK,226,106,896,226,2014-08-01T19:30:00,4,20808836,158655
OK,198,122,896,198,2014-08-01T19:35:00,4,20809285,158655
OK,192,125,896,192,2014-08-01T19:40:00,3,20809734,158655
OK,174,138,896,174,2014-08-01T19:45:00,4,20810183,158655
OK,174,138,896,174,2014-08-01T19:50:00,2,20810632,158655
OK,237,102,896,237,2014-08-01T19:55:00,2,20811081,158655
OK,228,106,896,228,2014-08-01T22:00:00,0,20816810,158655
OK,221,109,896,221,2014-08-01T22:05:00,3,20817259,158655
OK,199,121,896,199,2014-08-02T00:00:00,0,20823249,158655
OK,199,121,896,199,2014-08-02T00:05:00,0,20823698,158655
OK,199,121,896,199,2014-08-02T00:10:00,0,20824147,158655
OK,199,121,896,199,2014-08-02T00:15:00,0,20824596,158655
OK,222,108,896,222,2014-08-02T00:20:00,1,20825045,158655
OK,222,108,896,222,2014-08-02T00:25:00,1,20825494,158655
OK,222,108,896,222,2014-08-02T00:30:00,0,20825943,158655
OK,222,108,896,222,2014-08-02T00:35:00,0,20826392,158655
OK,222,108,896,222,2014-08-02T00:40:00,0,20826841,158655
OK,222,108,896,222,2014-08-02T00:45:00,0,20827290,158655
OK,222,108,896,222,2014-08-02T00:50:00,0,20827739,158655
OK,222,108,896,222,2014-08-02T00:55:00,0,20828188,158655
OK,222,108,896,222,2014-08-02T01:00:00,0,20828637,158655
OK,222,108,896,222,2014-08-02T01:05:00,0,20829086,158655
OK,199,121,896,199,2014-08-02T01:10:00,1,20829535,158655
OK,199,121,896,199,2014-08-02T01:15:00,0,20829984,158655
OK,199,121,896,199,2014-08-02T01:20:00,0,20830433,158655
OK,199,121,896,199,2014-08-02T01:25:00,0,20830882,158655
OK,199,121,896,199,2014-08-02T01:30:00,0,20831331,158655
OK,199,121,896,199,2014-08-02T01:35:00,0,20831780,158655
OK,199,121,896,199,2014-08-02T01:40:00,0,20832229,158655
OK,199,121,896,199,2014-08-02T01:45:00,0,20832678,158655
OK,199,121,896,199,2014-08-02T01:50:00,0,20833127,158655
OK,199,121,896,199,2014-08-02T01:55:00,0,20833576,158655
OK,199,121,896,199,2014-08-02T02:00:00,0,20834025,158655
OK,199,121,896,199,2014-08-02T02:05:00,0,20834474,158655
OK,199,121,896,199,2014-08-02T02:10:00,0,20834923,158655
OK,199,121,896,199,2014-08-02T02:15:00,0,20835372,158655
OK,199,121,896,199,2014-08-02T02:20:00,0,20835821,158655
OK,199,121,896,199,2014-08-02T02:25:00,0,20836270,158655
OK,199,121,896,199,2014-08-02T02:30:00,0,20836719,158655
OK,228,106,896,228,2014-08-02T02:35:00,1,20837168,158655
OK,228,106,896,228,2014-08-02T02:40:00,0,20837617,158655
OK,277,87,896,277,2014-08-02T02:45:00,1,20838066,158655
OK,277,87,896,277,2014-08-02T02:50:00,1,20838515,158655
OK,277,87,896,277,2014-08-02T02:55:00,0,20838964,158655
OK,277,87,896,277,2014-08-02T03:00:00,0,20839413,158655
OK,277,87,896,277,2014-08-02T03:05:00,0,20839862,158655
OK,277,87,896,277,2014-08-02T03:10:00,0,20840311,158655
OK,264,91,896,264,2014-08-02T03:15:00,2,20840760,158655
OK,259,93,896,259,2014-08-02T03:20:00,2,20841209,158655
OK,273,88,896,273,2014-08-02T03:25:00,3,20841658,158655
OK,253,95,896,253,2014-08-02T03:30:00,4,20842107,158655
OK,253,95,896,253,2014-08-02T03:35:00,4,20842556,158655
OK,214,112,896,214,2014-08-02T03:40:00,1,20843005,158655
OK,214,112,896,214,2014-08-02T03:45:00,0,20843454,158655
OK,214,112,896,214,2014-08-02T03:50:00,0,20843903,158655
OK,214,112,896,214,2014-08-02T03:55:00,0,20844352,158655
OK,196,123,896,196,2014-08-02T06:00:00,2,20851806,158655
OK,247,97,896,247,2014-08-02T06:05:00,2,20852255,158655
OK,271,89,896,271,2014-08-02T06:10:00,3,20852704,158655
OK,273,88,896,273,2014-08-02T06:15:00,4,20853153,158655
OK,271,89,896,271,2014-08-02T06:20:00,6,20853602,158655
OK,272,88,896,272,2014-08-02T06:25:00,3,20854051,158655
OK,273,88,896,273,2014-08-02T06:30:00,0,20854500,158655
OK,201,120,896,201,2014-08-02T06:35:00,4,20854949,158655
OK,211,114,896,211,2014-08-02T06:40:00,5,20855398,158655
OK,208,116,896,208,2014-08-02T06:45:00,2,20855847,158655
OK,239,101,896,239,2014-08-02T06:50:00,5,20856296,158655
OK,215,112,896,215,2014-08-02T06:55:00,9,20856745,158655
OK,206,117,896,206,2014-08-02T07:00:00,6,20857194,158655
OK,200,120,896,200,2014-08-02T07:05:00,1,20857643,158655
OK,221,109,896,221,2014-08-02T07:10:00,11,20858092,158655
OK,217,111,896,217,2014-08-02T07:15:00,13,20858541,158655
OK,219,110,896,219,2014-08-02T07:20:00,12,20858990,158655
OK,221,109,896,221,2014-08-02T07:25:00,13,20859439,158655
OK,218,110,896,218,2014-08-02T07:30:00,13,20859888,158655
OK,205,117,896,205,2014-08-02T07:35:00,16,20860337,158655
OK,211,114,896,211,2014-08-02T07:40:00,16,20860786,158655
OK,217,111,896,217,2014-08-02T07:45:00,19,20861235,158655
OK,222,108,896,222,2014-08-02T07:50:00,20,20861684,158655
OK,222,108,896,222,2014-08-02T07:55:00,23,20862133,158655
OK,218,110,896,218,2014-08-02T08:00:00,18,20862582,158655
OK,213,113,896,213,2014-08-02T08:05:00,13,20863031,158655
OK,219,110,896,219,2014-08-02T08:10:00,12,20863480,158655
OK,218,110,896,218,2014-08-02T08:15:00,14,20863929,158655
OK,219,110,896,219,2014-08-02T08:20:00,15,20864378,158655
OK,213,113,896,213,2014-08-02T08:25:00,18,20864827,158655
OK,218,110,896,218,2014-08-02T08:30:00,20,20865276,158655
OK,222,108,896,222,2014-08-02T08:35:00,15,20865725,158655
OK,218,110,896,218,2014-08-02T08:40:00,15,20866174,158655
OK,218,110,896,218,2014-08-02T08:45:00,13,20866623,158655
OK,212,114,896,212,2014-08-02T08:50:00,12,20867072,158655
OK,230,105,896,230,2014-08-02T08:55:00,15,20867521,158655
OK,222,108,896,222,2014-08-02T09:00:00,21,20867970,158655
OK,217,111,896,217,2014-08-02T09:05:00,24,20868419,158655
OK,216,111,896,216,2014-08-02T09:10:00,19,20868868,158655
OK,226,106,896,226,2014-08-02T09:15:00,15,20869317,158655
OK,231,104,896,231,2014-08-02T09:20:00,19,20869766,158655
OK,223,108,896,223,2014-08-02T09:25:00,24,20870215,158655
OK,224,107,896,224,2014-08-02T09:30:00,21,20870664,158655
OK,217,111,896,217,2014-08-02T09:35:00,16,20871113,158655
OK,211,114,896,211,2014-08-02T09:40:00,13,20871562,158655
OK,212,114,896,212,2014-08-02T09:45:00,15,20872011,158655
OK,210,115,896,210,2014-08-02T09:50:00,18,20872460,158655
OK,211,114,896,211,2014-08-02T09:55:00,20,20872909,158655
OK,217,111,896,217,2014-08-02T10:00:00,22,20873358,158655
OK,217,111,896,217,2014-08-02T10:05:00,20,20873807,158655
OK,214,112,896,214,2014-08-02T10:10:00,16,20874256,158655
OK,218,110,896,218,2014-08-02T10:15:00,12,20874705,158655
OK,215,112,896,215,2014-08-02T10:20:00,17,20875154,158655
OK,215,112,896,215,2014-08-02T10:25:00,19,20875603,158655
OK,216,111,896,216,2014-08-02T10:30:00,22,20876052,158655
OK,216,111,896,216,2014-08-02T10:35:00,13,20876501,158655
OK,198,122,896,198,2014-08-02T10:40:00,12,20876950,158655
OK,212,114,896,212,2014-08-02T10:45:00,21,20877399,158655
OK,222,108,896,222,2014-08-02T10:50:00,17,20877848,158655
OK,221,109,896,221,2014-08-02T10:55:00,12,20878297,158655
OK,233,103,896,233,2014-08-02T11:00:00,10,20878746,158655
OK,229,105,896,229,2014-08-02T11:05:00,19,20879195,158655
OK,215,112,896,215,2014-08-02T11:10:00,22,20879644,158655
OK,220,109,896,220,2014-08-02T11:15:00,15,20880093,158655
OK,217,111,896,217,2014-08-02T11:20:00,15,20880542,158655
OK,218,110,896,218,2014-08-02T11:25:00,20,20880991,158655
OK,224,107,896,224,2014-08-02T11:30:00,18,20881440,158655
OK,217,111,896,217,2014-08-02T11:35:00,16,20881889,158655
OK,217,111,896,217,2014-08-02T11:40:00,19,20882338,158655
OK,218,110,896,218,2014-08-02T11:45:00,18,20882787,158655
OK,218,110,896,218,2014-08-02T11:50:00,15,20883236,158655
OK,205,117,896,205,2014-08-02T11:55:00,7,20883685,158655
OK,206,117,896,206,2014-08-02T12:00:00,7,20884134,158655
OK,210,115,896,210,2014-08-02T12:05:00,12,20884583,158655
OK,216,111,896,216,2014-08-02T12:10:00,19,20885032,158655
OK,231,104,896,231,2014-08-02T12:15:00,15,20885481,158655
OK,223,108,896,223,2014-08-02T12:20:00,23,20885930,158655
OK,214,112,896,214,2014-08-02T12:25:00,30,20886379,158655
OK,204,118,896,204,2014-08-02T12:30:00,20,20886828,158655
OK,213,113,896,213,2014-08-02T12:35:00,20,20887277,158655
OK,218,110,896,218,2014-08-02T12:40:00,19,20887726,158655
OK,220,109,896,220,2014-08-02T12:45:00,14,20888175,158655
OK,222,108,896,222,2014-08-02T12:50:00,16,20888624,158655
OK,209,115,896,209,2014-08-02T12:55:00,15,20889073,158655
OK,209,115,896,209,2014-08-02T13:00:00,16,20889522,158655
OK,214,112,896,214,2014-08-02T13:05:00,15,20889971,158655
OK,213,113,896,213,2014-08-02T13:10:00,20,20890420,158655
OK,210,115,896,210,2014-08-02T13:15:00,23,20890869,158655
OK,208,116,896,208,2014-08-02T13:20:00,15,20891318,158655
OK,205,117,896,205,2014-08-02T13:25:00,17,20891767,158655
OK,203,119,896,203,2014-08-02T13:30:00,15,20892216,158655
OK,199,121,896,199,2014-08-02T13:35:00,12,20892665,158655
OK,195,123,896,195,2014-08-02T13:40:00,18,20893114,158655
OK,204,118,896,204,2014-08-02T13:45:00,18,20893563,158655
OK,231,104,896,231,2014-08-02T13:50:00,11,20894012,158655
OK,223,108,896,223,2014-08-02T13:55:00,12,20894461,158655
OK,227,106,896,227,2014-08-02T14:00:00,7,20894910,158655
OK,226,106,896,226,2014-08-02T14:05:00,4,20895359,158655
OK,217,111,896,217,2014-08-02T14:10:00,6,20895808,158655
OK,206,117,896,206,2014-08-02T14:15:00,8,20896257,158655
OK,212,114,896,212,2014-08-02T14:20:00,12,20896706,158655
OK,210,115,896,210,2014-08-02T14:25:00,13,20897155,158655
OK,210,115,896,210,2014-08-02T14:30:00,8,20897604,158655
OK,211,114,896,211,2014-08-02T14:35:00,14,20898053,158655
OK,213,113,896,213,2014-08-02T14:40:00,16,20898502,158655
OK,213,113,896,213,2014-08-02T14:45:00,13,20898951,158655
OK,225,107,896,225,2014-08-02T14:50:00,14,20899400,158655
OK,213,113,896,213,2014-08-02T14:55:00,11,20899849,158655
OK,205,117,896,205,2014-08-02T15:00:00,9,20900298,158655
OK,205,117,896,205,2014-08-02T15:05:00,10,20900747,158655
OK,216,111,896,216,2014-08-02T15:10:00,6,20901196,158655
OK,209,115,896,209,2014-08-02T15:15:00,9,20901645,158655
OK,209,115,896,209,2014-08-02T15:20:00,7,20902094,158655
OK,188,128,896,188,2014-08-02T15:25:00,5,20902543,158655
OK,192,125,896,192,2014-08-02T15:30:00,12,20902992,158655
OK,201,120,896,201,2014-08-02T15:35:00,11,20903441,158655
OK,216,111,896,216,2014-08-02T15:40:00,7,20903890,158655
OK,213,113,896,213,2014-08-02T15:45:00,4,20904339,158655
OK,210,115,896,210,2014-08-02T15:50:00,1,20904788,158655
OK,222,108,896,222,2014-08-02T15:55:00,2,20905237,158655
OK,216,111,896,216,2014-08-02T16:00:00,6,20905686,158655
OK,218,110,896,218,2014-08-02T16:05:00,8,20906135,158655
OK,208,116,896,208,2014-08-02T16:10:00,9,20906584,158655
OK,204,118,896,204,2014-08-02T16:15:00,9,20907033,158655
OK,209,115,896,209,2014-08-02T16:20:00,8,20907482,158655
OK,208,116,896,208,2014-08-02T16:25:00,15,20907931,158655
OK,213,113,896,213,2014-08-02T16:30:00,11,20908380,158655
OK,215,112,896,215,2014-08-02T16:35:00,4,20908829,158655
OK,204,118,896,204,2014-08-02T16:40:00,6,20909278,158655
OK,209,115,896,209,2014-08-02T16:45:00,5,20909727,158655
OK,231,104,896,231,2014-08-02T16:50:00,3,20910176,158655
OK,215,112,896,215,2014-08-02T16:55:00,5,20910625,158655
OK,223,108,896,223,2014-08-02T17:00:00,5,20911074,158655
OK,229,105,896,229,2014-08-02T17:05:00,3,20911523,158655
OK,208,116,896,208,2014-08-02T17:10:00,1,20911972,158655
OK,193,125,896,193,2014-08-02T17:15:00,3,20912421,158655
OK,220,109,896,220,2014-08-02T17:20:00,6,20912870,158655
OK,225,107,896,225,2014-08-02T17:25:00,9,20913319,158655
OK,225,107,896,225,2014-08-02T17:30:00,11,20913768,158655
OK,216,111,896,216,2014-08-02T17:35:00,11,20914217,158655
OK,220,109,896,220,2014-08-02T17:40:00,6,20914666,158655
OK,240,100,896,240,2014-08-02T17:45:00,3,20915115,158655
OK,221,109,896,221,2014-08-02T17:50:00,0,20915564,158655
OK,198,122,896,198,2014-08-02T17:55:00,1,20916013,158655
OK,165,146,896,165,2014-08-02T18:00:00,3,20916462,158655
OK,196,123,896,196,2014-08-02T18:05:00,5,20916911,158655
OK,220,109,896,220,2014-08-02T18:10:00,5,20917360,158655
OK,220,109,896,220,2014-08-02T18:15:00,5,20917809,158655
OK,201,120,896,201,2014-08-02T18:20:00,4,20918258,158655
OK,195,123,896,195,2014-08-02T18:25:00,6,20918707,158655
OK,194,124,896,194,2014-08-02T18:30:00,8,20919156,158655
OK,196,123,896,196,2014-08-02T18:35:00,7,20919605,158655
OK,200,120,896,200,2014-08-02T18:40:00,4,20920054,158655
OK,204,118,896,204,2014-08-02T18:45:00,5,20920503,158655
OK,221,109,896,221,2014-08-02T18:50:00,7,20920952,158655
OK,221,109,896,221,2014-08-02T18:55:00,3,20921401,158655
OK,207,116,896,207,2014-08-02T19:00:00,2,20921850,158655
OK,212,114,896,212,2014-08-02T19:05:00,3,20922299,158655
OK,202,119,896,202,2014-08-02T19:10:00,3,20922748,158655
OK,178,135,896,178,2014-08-02T19:15:00,3,20923197,158655
OK,199,121,896,199,2014-08-02T19:20:00,5,20923646,158655
OK,205,117,896,205,2014-08-02T19:25:00,6,20924095,158655
OK,188,128,896,188,2014-08-02T19:30:00,4,20924544,158655
OK,219,110,896,219,2014-08-02T19:35:00,3,20924993,158655
OK,217,111,896,217,2014-08-02T19:40:00,4,20925442,158655
OK,219,110,896,219,2014-08-02T19:45:00,6,20925891,158655
OK,225,107,896,225,2014-08-02T19:50:00,4,20926340,158655
OK,240,100,896,240,2014-08-02T19:55:00,2,20926789,158655
OK,229,105,896,229,2014-08-02T20:00:00,3,20927238,158655
OK,219,110,896,219,2014-08-02T20:05:00,4,20927687,158655
OK,217,111,896,217,2014-08-02T20:10:00,4,20928136,158655
OK,193,125,896,193,2014-08-02T20:15:00,1,20928585,158655
OK,193,125,896,193,2014-08-02T20:20:00,3,20929034,158655
OK,222,108,896,222,2014-08-02T20:25:00,4,20929483,158655
OK,221,109,896,221,2014-08-02T20:30:00,3,20929932,158655
OK,205,117,896,205,2014-08-02T20:35:00,4,20930381,158655
OK,204,118,896,204,2014-08-02T20:40:00,4,20930830,158655
OK,214,112,896,214,2014-08-02T20:45:00,5,20931279,158655
OK,225,107,896,225,2014-08-02T20:50:00,6,20931728,158655
OK,232,104,896,232,2014-08-02T20:55:00,6,20932177,158655
OK,193,125,896,193,2014-08-02T21:00:00,2,20932626,158655
OK,179,135,896,179,2014-08-02T21:05:00,1,20933075,158655
OK,216,111,896,216,2014-08-02T21:10:00,2,20933524,158655
OK,247,97,896,247,2014-08-02T21:15:00,4,20933973,158655
OK,242,99,896,242,2014-08-02T21:20:00,6,20934422,158655
OK,224,107,896,224,2014-08-02T21:25:00,6,20934871,158655
OK,208,116,896,208,2014-08-02T21:30:00,4,20935320,158655
OK,209,115,896,209,2014-08-02T21:35:00,2,20935769,158655
OK,206,117,896,206,2014-08-02T21:40:00,3,20936218,158655
OK,212,114,896,212,2014-08-02T21:45:00,3,20936667,158655
OK,225,107,896,225,2014-08-02T21:50:00,5,20937116,158655
OK,225,107,896,225,2014-08-02T21:55:00,3,20937565,158655
OK,225,107,896,225,2014-08-02T22:00:00,0,20938014,158655
OK,206,117,896,206,2014-08-02T22:05:00,2,20938463,158655
OK,194,124,896,194,2014-08-02T22:10:00,4,20938912,158655
OK,207,116,896,207,2014-08-02T22:15:00,4,20939361,158655
OK,197,122,896,197,2014-08-02T22:20:00,2,20939810,158655
OK,232,104,896,232,2014-08-02T22:25:00,2,20940259,158655
OK,202,119,896,202,2014-08-02T22:30:00,1,20940708,158655
OK,202,119,896,202,2014-08-02T22:35:00,1,20941157,158655
OK,212,114,896,212,2014-08-02T22:40:00,1,20941606,158655
OK,185,130,896,185,2014-08-02T22:45:00,2,20942055,158655
OK,183,132,896,183,2014-08-02T22:50:00,0,20942504,158655
OK,200,120,896,200,2014-08-02T22:55:00,2,20942953,158655
OK,224,107,896,224,2014-08-02T23:00:00,3,20943402,158655
OK,200,120,896,200,2014-08-02T23:10:00,3,20943851,158655
OK,226,106,896,226,2014-08-02T23:15:00,3,20944300,158655
OK,220,109,896,220,2014-08-02T23:20:00,1,20944749,158655
OK,220,109,896,220,2014-08-02T23:25:00,0,20945198,158655
OK,216,111,896,216,2014-08-02T23:30:00,1,20945647,158655
OK,216,111,896,216,2014-08-02T23:35:00,0,20946096,158655
OK,233,103,896,233,2014-08-02T23:40:00,1,20946545,158655
OK,227,106,896,227,2014-08-02T23:45:00,2,20946994,158655
OK,221,109,896,221,2014-08-02T23:50:00,1,20947443,158655
OK,221,109,896,221,2014-08-02T23:55:00,0,20947892,158655
OK,257,94,896,257,2014-08-03T00:00:00,1,20948341,158655
OK,257,94,896,257,2014-08-03T00:05:00,1,20948790,158655