status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,112,52,978,112,2014-02-13T11:30:00,1,190310,187059
OK,112,52,978,112,2014-02-13T11:35:00,0,190759,187059
OK,112,52,978,112,2014-02-13T11:40:00,0,191208,187059
OK,112,52,978,112,2014-02-13T11:45:00,0,191657,187059
OK,112,52,978,112,2014-02-13T11:50:00,0,192106,187059
OK,204,28,978,204,2014-02-13T11:55:00,1,192555,187059
OK,204,28,978,204,2014-02-13T12:00:00,1,193004,187059
OK,160,36,978,160,2014-02-13T12:05:00,1,193453,187059
OK,202,28,978,202,2014-02-13T12:10:00,1,193902,187059
OK,202,28,978,202,2014-02-13T12:15:00,1,194351,187059
OK,196,29,978,196,2014-02-13T12:20:00,4,194800,187059
OK,192,30,978,192,2014-02-13T12:25:00,8,195249,187059
OK,191,30,978,191,2014-02-13T12:30:00,5,195698,187059
OK,170,34,978,170,2014-02-13T12:35:00,3,196147,187059
OK,150,38,978,150,2014-02-13T12:40:00,1,196596,187059
OK,152,38,978,152,2014-02-13T12:45:00,1,197045,187059
OK,152,38,978,152,2014-02-13T12:50:00,1,197494,187059
OK,152,38,978,152,2014-02-13T12:55:00,0,197943,187059
OK,151,38,978,151,2014-02-13T13:00:00,6,198392,187059
OK,147,39,978,147,2014-02-13T13:05:00,7,198841,187059
OK,166,35,978,166,2014-02-13T13:10:00,4,199290,187059
OK,166,35,978,166,2014-02-13T13:15:00,2,199739,187059
OK,155,37,978,155,2014-02-13T13:20:00,2,200188,187059
OK,155,37,978,155,2014-02-13T13:25:00,2,200637,187059
OK,170,34,978,170,2014-02-13T13:30:00,1,201086,187059
OK,170,34,978,170,2014-02-13T13:35:00,1,201535,187059
OK,170,34,978,170,2014-02-13T13:40:00,0,201984,187059
OK,170,34,978,170,2014-02-13T13:45:00,0,202433,187059
OK,172,33,978,172,2014-02-13T13:50:00,1,202882,187059
OK,168,34,978,168,2014-02-13T13:55:00,2,203331,187059
OK,164,35,978,164,2014-02-13T14:00:00,1,203780,187059
OK,164,35,978,164,2014-02-13T14:05:00,0,204229,187059
OK,191,30,978,191,2014-02-13T14:10:00,2,204678,187059
OK,191,30,978,191,2014-02-13T14:15:00,3,205127,187059
OK,186,31,978,186,2014-02-13T14:20:00,2,205576,187059
OK,197,29,978,197,2014-02-13T14:25:00,1,206025,187059
OK,220,26,978,220,2014-02-13T14:30:00,2,206474,187059
OK,213,27,978,213,2014-02-13T14:35:00,1,206923,187059
OK,226,25,978,226,2014-02-13T14:40:00,1,207372,187059
OK,208,28,978,208,2014-02-13T14:45:00,3,207821,187059
OK,245,23,978,245,2014-02-13T14:50:00,2,208270,187059
OK,185,31,978,185,2014-02-13T14:55:00,4,208719,187059
OK,185,31,978,185,2014-02-13T15:00:00,4,209168,187059
OK,219,26,978,219,2014-02-13T15:05:00,1,209617,187059
OK,277,21,978,277,2014-02-13T15:10:00,1,210066,187059
OK,277,21,978,277,2014-02-13T15:15:00,1,210515,187059
OK,277,21,978,277,2014-02-13T15:20:00,0,210964,187059
OK,177,32,978,177,2014-02-13T15:25:00,2,211413,187059
OK,150,38,978,150,2014-02-13T15:30:00,1,211862,187059
OK,152,38,978,152,2014-02-13T15:35:00,2,212311,187059
OK,155,37,978,155,2014-02-13T15:40:00,2,212760,187059
OK,188,31,978,188,2014-02-13T15:45:00,1,213209,187059
OK,162,35,978,162,2014-02-13T15:50:00,2,213658,187059
OK,176,33,978,176,2014-02-13T15:55:00,4,214107,187059
OK,175,33,978,175,2014-02-13T16:00:00,3,214556,187059
OK,147,39,978,147,2014-02-13T16:05:00,2,215005,187059
OK,147,39,978,147,2014-02-13T16:10:00,2,215454,187059
OK,147,39,978,147,2014-02-13T16:15:00,0,215903,187059
OK,158,36,978,158,2014-02-13T16:20:00,1,216352,187059
OK,175,33,978,175,2014-02-13T16:25:00,1,216801,187059
OK,175,33,978,175,2014-02-13T16:30:00,1,217250,187059
OK,175,33,978,175,2014-02-13T16:35:00,0,217699,187059
OK,175,33,978,175,2014-02-13T16:40:00,0,218148,187059
OK,132,44,978,132,2014-02-13T16:45:00,1,218597,187059
OK,137,42,978,137,2014-02-13T16:50:00,2,219046,187059
OK,143,40,978,143,2014-02-13T16:55:00,1,219495,187059
OK,164,35,978,164,2014-02-13T17:00:00,1,219944,187059
OK,188,31,978,188,2014-02-13T17:05:00,3,220393,187059
OK,193,30,978,193,2014-02-13T17:10:00,4,220842,187059
OK,183,31,978,183,2014-02-13T17:15:00,2,221291,187059
OK,124,47,978,124,2014-02-13T17:20:00,1,221740,187059
OK,124,47,978,124,2014-02-13T17:25:00,1,222189,187059
OK,124,47,978,124,2014-02-13T17:30:00,0,222638,187059
OK,127,45,978,127,2014-02-13T17:35:00,1,223087,187059
OK,177,32,978,177,2014-02-13T17:40:00,3,223536,187059
OK,196,29,978,196,2014-02-13T17:45:00,2,223985,187059
OK,177,32,978,177,2014-02-13T17:50:00,0,224434,187059
OK,177,32,978,177,2014-02-13T17:55:00,0,224883,187059
OK,177,32,978,177,2014-02-13T18:00:00,0,225332,187059
OK,177,32,978,177,2014-02-13T18:05:00,0,225781,187059
OK,177,32,978,177,2014-02-13T18:10:00,0,226230,187059
OK,177,32,978,177,2014-02-13T18:15:00,0,226679,187059
OK,177,32,978,177,2014-02-13T18:20:00,0,227128,187059
OK,177,32,978,177,2014-02-13T18:25:00,0,227577,187059
OK,177,32,978,177,2014-02-13T18:30:00,0,228026,187059
OK,177,32,978,177,2014-02-13T18:35:00,0,228475,187059
OK,177,32,978,177,2014-02-13T18:40:00,1,228924,187059
OK,177,32,978,177,2014-02-13T18:45:00,1,229373,187059
OK,177,32,978,177,2014-02-13T18:50:00,0,229822,187059
OK,177,32,978,177,2014-02-13T18:55:00,0,230271,187059
OK,177,32,978,177,2014-02-13T19:00:00,0,230720,187059
OK,177,32,978,177,2014-02-13T19:05:00,0,231169,187059
OK,177,32,978,177,2014-02-13T19:10:00,0,231618,187059
OK,177,32,978,177,2014-02-13T19:15:00,0,232067,187059
OK,177,32,978,177,2014-02-13T19:20:00,0,232516,187059
OK,177,32,978,177,2014-02-13T19:25:00,0,232965,187059
OK,177,32,978,177,2014-02-13T19:30:00,0,233414,187059
OK,177,32,978,177,2014-02-13T19:35:00,0,233863,187059
OK,177,32,978,177,2014-02-13T19:40:00,0,234312,187059
OK,177,32,978,177,2014-02-13T19:45:00,0,234761,187059
OK,177,32,978,177,2014-02-13T19:50:00,0,235210,187059
OK,177,32,978,177,2014-02-13T19:55:00,0,235659,187059
OK,177,32,978,177,2014-02-13T20:00:00,0,236108,187059
OK,177,32,978,177,2014-02-13T20:05:00,0,236557,187059
OK,177,32,978,177,2014-02-13T20:10:00,0,237006,187059
OK,148,39,978,148,2014-02-13T20:15:00,2,237455,187059
OK,141,41,978,141,2014-02-13T20:20:00,1,237904,187059
OK,141,41,978,141,2014-02-13T20:25:00,0,238353,187059
OK,141,41,978,141,2014-02-13T20:30:00,0,238802,187059
OK,141,41,978,141,2014-02-13T20:35:00,0,239251,187059
OK,194,30,978,194,2014-02-13T20:40:00,1,239700,187059
OK,199,29,978,199,2014-02-13T20:45:00,2,240149,187059
OK,205,28,978,205,2014-02-13T20:50:00,1,240598,187059
OK,205,28,978,205,2014-02-13T20:55:00,0,241047,187059
OK,210,27,978,210,2014-02-13T21:50:00,0,245637,187059
OK,210,27,978,210,2014-02-13T22:35:00,0,249240,187059
OK,210,27,978,210,2014-02-13T22:55:00,0,250856,187059
OK,210,27,978,210,2014-02-13T23:05:00,0,251703,187059
OK,210,27,978,210,2014-02-14T01:00:00,0,260134,187059
OK,210,27,978,210,2014-02-14T01:05:00,0,260583,187059
OK,210,27,978,210,2014-02-14T01:15:00,0,261481,187059
OK,210,27,978,210,2014-02-14T01:20:00,0,261930,187059
OK,210,27,978,210,2014-02-14T01:25:00,0,262379,187059
OK,210,27,978,210,2014-02-14T01:30:00,0,262828,187059
OK,210,27,978,210,2014-02-14T01:35:00,0,263277,187059
OK,210,27,978,210,2014-02-14T01:40:00,0,263726,187059
OK,210,27,978,210,2014-02-14T01:45:00,0,264175,187059
OK,210,27,978,210,2014-02-14T01:50:00,0,264624,187059
OK,210,27,978,210,2014-02-14T01:55:00,0,265073,187059
OK,210,27,978,210,2014-02-14T02:00:00,0,265522,187059
OK,210,27,978,210,2014-02-14T02:05:00,0,265971,187059
OK,210,27,978,210,2014-02-14T02:10:00,0,266420,187059
OK,210,27,978,210,2014-02-14T02:15:00,0,266869,187059
OK,210,27,978,210,2014-02-14T02:20:00,0,267318,187059
OK,210,27,978,210,2014-02-14T02:25:00,0,267767,187059
OK,210,27,978,210,2014-02-14T02:30:00,0,268216,187059
OK,210,27,978,210,2014-02-14T02:35:00,0,268665,187059
OK,210,27,978,210,2014-02-14T02:40:00,0,269114,187059
OK,210,27,978,210,2014-02-14T02:45:00,0,269563,187059
OK,210,27,978,210,2014-02-14T02:50:00,0,270012,187059
OK,210,27,978,210,2014-02-14T02:55:00,0,270461,187059
OK,210,27,978,210,2014-02-14T03:00:00,0,270910,187059
OK,210,27,978,210,2014-02-14T03:05:00,0,271359,187059
OK,210,27,978,210,2014-02-14T03:10:00,0,271808,187059
OK,210,27,978,210,2014-02-14T03:15:00,0,272257,187059
OK,210,27,978,210,2014-02-14T03:20:00,0,272706,187059
OK,210,27,978,210,2014-02-14T03:25:00,0,273155,187059
OK,126,46,978,126,2014-02-14T03:30:00,2,273604,187059
OK,126,46,978,126,2014-02-14T03:35:00,0,274053,187059
OK,126,46,978,126,2014-02-14T03:40:00,0,274502,187059
OK,126,46,978,126,2014-02-14T03:45:00,0,274951,187059
OK,126,46,978,126,2014-02-14T03:50:00,0,275400,187059
OK,126,46,978,126,2014-02-14T03:55:00,0,275849,187059
OK,126,46,978,126,2014-02-14T04:00:00,0,276298,187059
OK,126,46,978,126,2014-02-14T04:05:00,0,276747,187059
OK,126,46,978,126,2014-02-14T04:10:00,0,277196,187059
OK,123,47,978,123,2014-02-14T04:15:00,1,277645,187059
OK,123,47,978,123,2014-02-14T04:20:00,1,278094,187059
OK,123,47,978,123,2014-02-14T04:25:00,0,278543,187059
OK,123,47,978,123,2014-02-14T04:30:00,0,278992,187059
OK,123,47,978,123,2014-02-14T04:35:00,0,279441,187059
OK,123,47,978,123,2014-02-14T04:40:00,0,279890,187059
OK,123,47,978,123,2014-02-14T04:45:00,0,280339,187059
OK,121,48,978,121,2014-02-14T04:50:00,1,280788,187059
OK,121,48,978,121,2014-02-14T04:55:00,1,281237,187059
OK,121,48,978,121,2014-02-14T05:00:00,0,281686,187059
OK,121,48,978,121,2014-02-14T05:05:00,0,282135,187059
OK,191,30,978,191,2014-02-14T05:10:00,1,282584,187059
OK,191,30,978,191,2014-02-14T05:15:00,1,283033,187059
OK,191,30,978,191,2014-02-14T05:20:00,0,283482,187059
OK,191,30,978,191,2014-02-14T05:25:00,0,283931,187059
OK,191,30,978,191,2014-02-14T05:30:00,0,284380,187059
OK,191,30,978,191,2014-02-14T05:35:00,0,284829,187059
OK,143,40,978,143,2014-02-14T05:40:00,4,285278,187059
OK,143,40,978,143,2014-02-14T05:45:00,4,285727,187059
OK,127,45,978,127,2014-02-14T05:50:00,0,286176,187059
OK,170,34,978,170,2014-02-14T05:55:00,2,286625,187059
OK,170,34,978,170,2014-02-14T06:00:00,2,287074,187059
OK,230,25,978,230,2014-02-14T06:05:00,1,287523,187059
OK,230,25,978,230,2014-02-14T06:10:00,1,287972,187059
OK,230,25,978,230,2014-02-14T06:15:00,0,288421,187059
OK,178,32,978,178,2014-02-14T06:20:00,2,288870,187059
OK,178,32,978,178,2014-02-14T06:25:00,2,289319,187059
OK,156,37,978,156,2014-02-14T06:30:00,1,289768,187059
OK,185,31,978,185,2014-02-14T06:35:00,3,290217,187059
OK,189,30,978,189,2014-02-14T06:40:00,3,290666,187059
OK,291,20,978,291,2014-02-14T06:45:00,2,291115,187059
OK,228,25,978,228,2014-02-14T06:50:00,2,291564,187059
OK,163,35,978,163,2014-02-14T06:55:00,1,292013,187059
OK,163,35,978,163,2014-02-14T07:00:00,0,292462,187059
OK,161,36,978,161,2014-02-14T07:05:00,1,292911,187059
OK,161,36,978,161,2014-02-14T07:10:00,1,293360,187059
OK,129,45,978,129,2014-02-14T07:15:00,1,293809,187059
OK,121,48,978,121,2014-02-14T07:20:00,4,294258,187059
OK,149,39,978,149,2014-02-14T07:25:00,6,294707,187059
OK,203,28,978,203,2014-02-14T07:30:00,3,295156,187059
OK,168,34,978,168,2014-02-14T07:35:00,1,295605,187059
OK,160,36,978,160,2014-02-14T07:40:00,3,296054,187059
OK,173,33,978,173,2014-02-14T07:45:00,4,296503,187059
OK,173,33,978,173,2014-02-14T07:50:00,3,296952,187059
OK,248,23,978,248,2014-02-14T07:55:00,1,297401,187059
OK,248,23,978,248,2014-02-14T08:00:00,1,297850,187059
OK,165,35,978,165,2014-02-14T08:05:00,1,298299,187059
OK,180,32,978,180,2014-02-14T08:10:00,3,298748,187059
OK,181,32,978,181,2014-02-14T08:15:00,0,299197,187059
OK,176,33,978,176,2014-02-14T08:20:00,3,299646,187059
OK,171,34,978,171,2014-02-14T08:25:00,5,300095,187059
OK,163,35,978,163,2014-02-14T08:30:00,3,300544,187059
OK,196,29,978,196,2014-02-14T08:35:00,1,300993,187059
OK,196,29,978,196,2014-02-14T08:40:00,0,301442,187059
OK,196,29,978,196,2014-02-14T08:45:00,0,301891,187059
OK,196,29,978,196,2014-02-14T08:50:00,0,302340,187059
OK,196,29,978,196,2014-02-14T08:55:00,0,302789,187059
OK,196,29,978,196,2014-02-14T09:00:00,0,303238,187059
OK,151,38,978,151,2014-02-14T09:05:00,2,303687,187059
OK,192,30,978,192,2014-02-14T09:10:00,5,304136,187059
OK,303,19,978,303,2014-02-14T09:15:00,3,304585,187059
OK,303,19,978,303,2014-02-14T09:20:00,1,305034,187059
OK,115,50,978,115,2014-02-14T09:25:00,1,305483,187059
OK,115,50,978,115,2014-02-14T09:30:00,0,305932,187059
OK,182,32,978,182,2014-02-14T09:35:00,2,306381,187059
OK,178,32,978,178,2014-02-14T09:40:00,5,306830,187059
OK,172,33,978,172,2014-02-14T09:45:00,2,307279,187059
OK,190,30,978,190,2014-02-14T09:50:00,2,307728,187059
OK,198,29,978,198,2014-02-14T09:55:00,1,308177,187059
OK,198,29,978,198,2014-02-14T10:00:00,0,308626,187059
OK,198,29,978,198,2014-02-14T10:05:00,0,309075,187059
OK,159,36,978,159,2014-02-14T10:10:00,1,309524,187059
OK,159,36,978,159,2014-02-14T10:15:00,3,309973,187059
OK,162,35,978,162,2014-02-14T10:20:00,2,310422,187059
OK,171,34,978,171,2014-02-14T10:25:00,2,310871,187059
OK,171,34,978,171,2014-02-14T10:30:00,2,311320,187059
OK,135,43,978,135,2014-02-14T10:35:00,1,311769,187059
OK,135,43,978,135,2014-02-14T10:40:00,1,312218,187059
OK,135,43,978,135,2014-02-14T10:45:00,0,312667,187059
OK,202,28,978,202,2014-02-14T10:50:00,2,313116,187059
OK,202,28,978,202,2014-02-14T10:55:00,2,313565,187059
OK,211,27,978,211,2014-02-14T11:00:00,1,314014,187059
OK,166,35,978,166,2014-02-14T11:05:00,3,314463,187059
OK,177,32,978,177,2014-02-14T11:10:00,4,314912,187059
OK,188,31,978,188,2014-02-14T11:15:00,3,315361,187059
OK,188,31,978,188,2014-02-14T11:20:00,1,315810,187059
OK,297,19,978,297,2014-02-14T11:25:00,3,316259,187059
OK,297,19,978,297,2014-02-14T11:30:00,5,316708,187059
OK,247,23,978,247,2014-02-14T11:35:00,2,317157,187059
OK,203,28,978,203,2014-02-14T11:40:00,5,317606,187059
OK,162,35,978,162,2014-02-14T11:45:00,4,318055,187059
OK,129,45,978,129,2014-02-14T11:50:00,3,318504,187059
OK,129,45,978,129,2014-02-14T11:55:00,3,318953,187059
OK,158,36,978,158,2014-02-14T12:00:00,0,319402,187059
OK,131,44,978,131,2014-02-14T12:05:00,2,319851,187059
OK,139,41,978,139,2014-02-14T12:10:00,3,320300,187059
OK,170,34,978,170,2014-02-14T12:15:00,2,320749,187059
OK,207,28,978,207,2014-02-14T12:20:00,2,321198,187059
OK,253,23,978,253,2014-02-14T12:25:00,1,321647,187059
OK,253,23,978,253,2014-02-14T12:30:00,0,322096,187059
OK,113,51,978,113,2014-02-14T12:35:00,1,322545,187059
OK,113,51,978,113,2014-02-14T12:40:00,0,322994,187059
OK,113,51,978,113,2014-02-14T12:45:00,0,323443,187059
OK,113,51,978,113,2014-02-14T12:50:00,0,323892,187059
OK,159,36,978,159,2014-02-14T12:55:00,1,324341,187059
OK,171,34,978,171,2014-02-14T13:00:00,2,324790,187059
OK,178,32,978,178,2014-02-14T13:05:00,2,325239,187059
OK,173,33,978,173,2014-02-14T13:10:00,3,325688,187059
OK,205,28,978,205,2014-02-14T13:15:00,1,326137,187059
OK,205,28,978,205,2014-02-14T13:20:00,0,326586,187059
OK,205,28,978,205,2014-02-14T13:25:00,0,327035,187059
OK,229,25,978,229,2014-02-14T13:30:00,1,327484,187059
OK,215,27,978,215,2014-02-14T13:35:00,2,327933,187059
OK,153,38,978,153,2014-02-14T13:40:00,6,328382,187059
OK,146,39,978,146,2014-02-14T13:45:00,5,328831,187059
OK,193,30,978,193,2014-02-14T13:50:00,0,329280,187059
OK,193,30,978,193,2014-02-14T13:55:00,0,329729,187059
OK,197,29,978,197,2014-02-14T14:00:00,1,330178,187059
OK,197,29,978,197,2014-02-14T14:05:00,1,330627,187059
OK,197,29,978,197,2014-02-14T14:10:00,0,331076,187059
OK,142,41,978,142,2014-02-14T14:15:00,1,331525,187059
OK,142,41,978,142,2014-02-14T14:20:00,0,331974,187059
OK,142,41,978,142,2014-02-14T14:25:00,0,332423,187059
OK,142,41,978,142,2014-02-14T14:30:00,0,332872,187059
OK,142,41,978,142,2014-02-14T14:35:00,0,333321,187059
OK,222,26,978,222,2014-02-14T14:40:00,2,333770,187059
OK,226,25,978,226,2014-02-14T14:45:00,1,334219,187059
OK,155,37,978,155,2014-02-14T14:50:00,1,334668,187059
OK,155,37,978,155,2014-02-14T14:55:00,1,335117,187059
OK,155,37,978,155,2014-02-14T15:00:00,0,335566,187059
OK,155,37,978,155,2014-02-14T15:05:00,0,336015,187059
OK,155,37,978,155,2014-02-14T15:10:00,0,336464,187059
OK,151,38,978,151,2014-02-14T15:15:00,1,336913,187059
OK,211,27,978,211,2014-02-14T15:20:00,3,337362,187059
OK,211,27,978,211,2014-02-14T15:25:00,3,337811,187059
OK,153,38,978,153,2014-02-14T15:30:00,2,338260,187059
OK,160,36,978,160,2014-02-14T15:35:00,1,338709,187059
OK,220,26,978,220,2014-02-14T15:40:00,1,339158,187059
OK,187,31,978,187,2014-02-14T15:45:00,2,339607,187059
OK,155,37,978,155,2014-02-14T15:50:00,1,340056,187059
OK,155,37,978,155,2014-02-14T15:55:00,0,340505,187059
OK,186,31,978,186,2014-02-14T16:00:00,2,340954,187059
OK,165,35,978,165,2014-02-14T16:05:00,4,341403,187059
OK,155,37,978,155,2014-02-14T16:10:00,3,341852,187059
OK,155,37,978,155,2014-02-14T16:15:00,1,342301,187059
OK,155,37,978,155,2014-02-14T16:20:00,0,342750,187059
OK,183,31,978,183,2014-02-14T16:25:00,1,343199,187059
OK,183,31,978,183,2014-02-14T16:30:00,1,343648,187059
OK,145,40,978,145,2014-02-14T16:35:00,1,344097,187059
OK,128,45,978,128,2014-02-14T16:40:00,2,344546,187059
OK,112,52,978,112,2014-02-14T16:45:00,1,344995,187059
OK,112,52,978,112,2014-02-14T16:50:00,0,345444,187059
OK,112,52,978,112,2014-02-14T16:55:00,0,345893,187059
OK,112,52,978,112,2014-02-14T17:00:00,0,346342,187059
OK,112,52,978,112,2014-02-14T17:05:00,0,346791,187059
OK,112,52,978,112,2014-02-14T17:10:00,0,347240,187059
OK,112,52,978,112,2014-02-14T17:15:00,0,347689,187059
OK,144,40,978,144,2014-02-14T17:20:00,2,348138,187059
OK,165,35,978,165,2014-02-14T17:25:00,1,348587,187059
OK,165,35,978,165,2014-02-14T17:30:00,0,349036,187059
OK,165,35,978,165,2014-02-14T17:35:00,0,349485,187059
OK,123,47,978,123,2014-02-14T17:40:00,1,349934,187059
OK,123,47,978,123,2014-02-14T17:45:00,1,350383,187059
OK,123,47,978,123,2014-02-14T17:50:00,0,350832,187059
OK,123,47,978,123,2014-02-14T17:55:00,0,351281,187059
OK,123,47,978,123,2014-02-14T18:00:00,0,351730,187059
OK,123,47,978,123,2014-02-14T18:05:00,0,352179,187059
OK,123,47,978,123,2014-02-14T18:10:00,0,352628,187059
OK,123,47,978,123,2014-02-14T18:15:00,0,353077,187059
OK,112,52,978,112,2014-02-14T18:20:00,1,353526,187059
OK,112,52,978,112,2014-02-14T18:25:00,1,353975,187059
OK,112,52,978,112,2014-02-14T18:30:00,0,354424,187059
OK,112,52,978,112,2014-02-14T18:35:00,0,354873,187059
OK,112,52,978,112,2014-02-14T18:40:00,0,355322,187059
OK,112,52,978,112,2014-02-14T18:45:00,0,355771,187059
OK,112,52,978,112,2014-02-14T18:50:00,0,356220,187059
OK,112,52,978,112,2014-02-14T18:55:00,0,356669,187059
OK,112,52,978,112,2014-02-14T19:00:00,0,357118,187059
OK,112,52,978,112,2014-02-14T19:05:00,0,357567,187059
OK,112,52,978,112,2014-02-14T19:10:00,0,358016,187059
OK,112,52,978,112,2014-02-14T19:15:00,0,358465,187059
OK,112,52,978,112,2014-02-14T19:20:00,0,358914,187059
OK,119,48,978,119,2014-02-14T19:25:00,1,359363,187059
OK,119,48,978,119,2014-02-14T19:30:00,1,359812,187059
OK,119,48,978,119,2014-02-14T19:35:00,0,360261,187059
OK,119,48,978,119,2014-02-14T19:40:00,0,360710,187059
OK,119,48,978,119,2014-02-14T19:45:00,0,361159,187059
OK,119,48,978,119,2014-02-14T19:50:00,0,361608,187059
OK,119,48,978,119,2014-02-14T19:55:00,0,362057,187059
OK,119,48,978,119,2014-02-14T20:00:00,0,362506,187059
OK,119,48,978,119,2014-02-14T20:05:00,0,362955,187059
OK,119,48,978,119,2014-02-14T20:10:00,0,363404,187059
OK,119,48,978,119,2014-02-14T20:15:00,0,363853,187059
OK,135,43,978,135,2014-02-14T20:20:00,1,364302,187059
OK,135,43,978,135,2014-02-14T20:25:00,1,364751,187059
OK,135,43,978,135,2014-02-14T20:30:00,0,365200,187059
OK,135,43,978,135,2014-02-14T20:35:00,0,365649,187059
OK,135,43,978,135,2014-02-14T20:40:00,0,366098,187059
OK,135,43,978,135,2014-02-14T20:45:00,0,366547,187059
OK,194,30,978,194,2014-02-14T20:50:00,1,366996,187059
OK,194,30,978,194,2014-02-14T20:55:00,0,367445,187059
OK,168,34,978,168,2014-02-14T21:10:00,1,368649,187059
OK,144,40,978,144,2014-02-14T21:15:00,1,369098,187059
OK,157,37,978,157,2014-02-14T21:40:00,0,371209,187059
OK,221,26,978,221,2014-02-14T22:05:00,0,373380,187059
OK,122,47,978,122,2014-02-14T22:20:00,1,374727,187059
OK,122,47,978,122,2014-02-14T22:30:00,0,375625,187059
OK,122,47,978,122,2014-02-14T23:00:00,0,378121,187059
OK,94,62,978,94,2014-02-14T23:05:00,1,378570,187059
OK,94,62,978,94,2014-02-14T23:25:00,0,380341,187059
OK,94,62,978,94,2014-02-15T00:30:00,0,385401,187059
OK,94,62,978,94,2014-02-15T01:00:00,0,387700,187059
OK,94,62,978,94,2014-02-15T01:05:00,0,388149,187059
OK,94,62,978,94,2014-02-15T01:10:00,0,388598,187059
OK,94,62,978,94,2014-02-15T01:15:00,0,389047,187059
OK,94,62,978,94,2014-02-15T01:20:00,0,389496,187059
OK,94,62,978,94,2014-02-15T01:25:00,0,389945,187059
OK,94,62,978,94,2014-02-15T01:30:00,0,390394,187059
OK,94,62,978,94,2014-02-15T01:35:00,0,390843,187059
OK,94,62,978,94,2014-02-15T01:40:00,0,391292,187059
OK,94,62,978,94,2014-02-15T01:45:00,0,391741,187059
OK,94,62,978,94,2014-02-15T01:50:00,0,392190,187059
OK,108,53,978,108,2014-02-15T01:55:00,1,392639,187059
OK,108,53,978,108,2014-02-15T02:00:00,1,393088,187059
OK,108,53,978,108,2014-02-15T02:05:00,0,393537,187059
OK,108,53,978,108,2014-02-15T02:10:00,0,393986,187059
OK,134,43,978,134,2014-02-15T02:15:00,1,394435,187059
OK,134,43,978,134,2014-02-15T02:20:00,0,394884,187059
OK,134,43,978,134,2014-02-15T02:25:00,0,395333,187059
OK,134,43,978,134,2014-02-15T02:30:00,0,395782,187059
OK,134,43,978,134,2014-02-15T02:35:00,0,396231,187059
OK,134,43,978,134,2014-02-15T02:40:00,0,396680,187059
OK,96,60,978,96,2014-02-15T02:45:00,1,397129,187059
OK,96,60,978,96,2014-02-15T02:50:00,0,397578,187059
OK,96,60,978,96,2014-02-15T02:55:00,0,398027,187059
OK,96,60,978,96,2014-02-15T03:00:00,0,398476,187059
OK,96,60,978,96,2014-02-15T03:05:00,0,398925,187059
OK,96,60,978,96,2014-02-15T03:10:00,0,399374,187059
OK,96,60,978,96,2014-02-15T03:15:00,0,399823,187059
OK,96,60,978,96,2014-02-15T03:20:00,0,400272,187059
OK,96,60,978,96,2014-02-15T03:25:00,0,400721,187059
OK,96,60,978,96,2014-02-15T03:30:00,0,401170,187059
OK,96,60,978,96,2014-02-15T03:35:00,0,401619,187059
OK,96,60,978,96,2014-02-15T03:40:00,0,402068,187059
OK,96,60,978,96,2014-02-15T03:45:00,0,402517,187059
OK,96,60,978,96,2014-02-15T03:50:00,0,402966,187059
OK,96,60,978,96,2014-02-15T03:55:00,0,403415,187059
OK,96,60,978,96,2014-02-15T04:00:00,0,403864,187059
OK,96,60,978,96,2014-02-15T04:05:00,0,404313,187059
OK,96,60,978,96,2014-02-15T04:10:00,0,404762,187059
OK,96,60,978,96,2014-02-15T04:15:00,0,405211,187059
OK,96,60,978,96,2014-02-15T04:20:00,0,405660,187059
OK,96,60,978,96,2014-02-15T04:25:00,0,406109,187059
OK,96,60,978,96,2014-02-15T04:30:00,0,406558,187059
OK,96,60,978,96,2014-02-15T04:35:00,0,407007,187059
OK,96,60,978,96,2014-02-15T04:40:00,0,407456,187059
OK,96,60,978,96,2014-02-15T04:45:00,0,407905,187059
OK,96,60,978,96,2014-02-15T04:50:00,0,408354,187059
OK,96,60,978,96,2014-02-15T04:55:00,0,408803,187059
OK,157,37,978,157,2014-02-15T05:15:00,1,410576,187059
OK,157,37,978,157,2014-02-15T05:25:00,0,411373,187059
OK,157,37,978,157,2014-02-15T05:30:00,0,411816,187059
OK,158,36,978,158,2014-02-15T05:40:00,2,412654,187059
OK,158,36,978,158,2014-02-15T06:00:00,0,414393,187059
OK,158,36,978,158,2014-02-15T06:10:00,0,415291,187059
OK,158,36,978,158,2014-02-15T06:15:00,0,415740,187059
OK,158,36,978,158,2014-02-15T06:25:00,0,416583,187059
OK,158,36,978,158,2014-02-15T06:35:00,0,417422,187059
OK,136,42,978,136,2014-02-15T07:00:00,0,419501,187059
OK,136,42,978,136,2014-02-15T07:05:00,0,419950,187059
OK,136,42,978,136,2014-02-15T07:10:00,0,420399,187059
OK,136,42,978,136,2014-02-15T07:15:00,0,420848,187059
OK,116,50,978,116,2014-02-15T07:20:00,1,421297,187059
OK,116,50,978,116,2014-02-15T07:25:00,1,421746,187059
OK,132,44,978,132,2014-02-15T07:30:00,1,422195,187059
OK,132,44,978,132,2014-02-15T07:35:00,1,422644,187059
OK,132,44,978,132,2014-02-15T07:40:00,0,423093,187059
OK,132,44,978,132,2014-02-15T07:45:00,0,423542,187059
OK,132,44,978,132,2014-02-15T07:50:00,0,423991,187059
OK,110,52,978,110,2014-02-15T07:55:00,1,424440,187059