status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,97,29,966,97,2014-08-01T08:00:00,0,20747021,203636
OK,97,29,966,97,2014-08-01T08:10:00,0,20747843,203636
OK,94,30,966,94,2014-08-01T08:15:00,1,20748292,203636
OK,74,38,966,74,2014-08-01T08:20:00,2,20748741,203636
OK,55,51,966,55,2014-08-01T08:25:00,1,20749190,203636
OK,55,51,966,55,2014-08-01T08:30:00,0,20749639,203636
OK,61,46,966,61,2014-08-01T08:35:00,1,20750088,203636
OK,61,46,966,61,2014-08-01T08:40:00,1,20750537,203636
OK,61,46,966,61,2014-08-01T08:45:00,0,20750986,203636
OK,61,46,966,61,2014-08-01T08:50:00,0,20751435,203636
OK,61,46,966,61,2014-08-01T08:55:00,0,20751884,203636
OK,61,46,966,61,2014-08-01T09:00:00,0,20752333,203636
OK,61,46,966,61,2014-08-01T09:05:00,0,20752782,203636
OK,61,46,966,61,2014-08-01T09:10:00,0,20753231,203636
OK,61,46,966,61,2014-08-01T09:20:00,0,20754129,203636
OK,61,46,966,61,2014-08-01T09:25:00,0,20754578,203636
OK,61,46,966,61,2014-08-01T09:30:00,0,20755027,203636
OK,61,46,966,61,2014-08-01T09:35:00,0,20755476,203636
OK,61,46,966,61,2014-08-01T09:40:00,0,20755925,203636
OK,59,47,966,59,2014-08-01T09:45:00,2,20756374,203636
OK,59,47,966,59,2014-08-01T09:50:00,2,20756823,203636
OK,89,31,966,89,2014-08-01T09:55:00,3,20757272,203636
OK,73,38,966,73,2014-08-01T10:00:00,4,20757721,203636
OK,56,50,966,56,2014-08-01T10:05:00,3,20758170,203636
OK,69,40,966,69,2014-08-01T10:15:00,2,20759068,203636
OK,90,31,966,90,2014-08-01T10:20:00,2,20759517,203636
OK,102,27,966,102,2014-08-01T10:25:00,3,20759966,203636
OK,95,29,966,95,2014-08-01T10:30:00,2,20760415,203636
OK,98,28,966,98,2014-08-01T10:35:00,1,20760864,203636
OK,98,28,966,98,2014-08-01T10:40:00,1,20761313,203636
OK,98,28,966,98,2014-08-01T10:45:00,0,20761762,203636
OK,98,28,966,98,2014-08-01T10:50:00,0,20762211,203636
OK,98,28,966,98,2014-08-01T10:55:00,0,20762660,203636
OK,75,37,966,75,2014-08-01T11:00:00,1,20763109,203636
OK,75,37,966,75,2014-08-01T11:05:00,1,20763558,203636
OK,75,37,966,75,2014-08-01T11:10:00,0,20764007,203636
OK,92,30,966,92,2014-08-01T11:20:00,2,20764904,203636
OK,74,38,966,74,2014-08-01T11:25:00,2,20765353,203636
OK,50,56,966,50,2014-08-01T11:30:00,1,20765802,203636
OK,48,58,966,48,2014-08-01T11:35:00,1,20766251,203636
OK,65,43,966,65,2014-08-01T11:40:00,4,20766700,203636
OK,66,42,966,66,2014-08-01T11:45:00,3,20767149,203636
OK,66,42,966,66,2014-08-01T11:50:00,0,20767598,203636
OK,87,32,966,87,2014-08-01T11:55:00,0,20768047,203636
OK,87,32,966,87,2014-08-01T12:00:00,0,20768496,203636
OK,87,32,966,87,2014-08-01T12:10:00,0,20769394,203636
OK,87,32,966,87,2014-08-01T12:15:00,0,20769843,203636
OK,87,32,966,87,2014-08-01T12:20:00,0,20770292,203636
OK,87,32,966,87,2014-08-01T12:25:00,0,20770741,203636
OK,87,32,966,87,2014-08-01T12:30:00,0,20771190,203636
OK,87,32,966,87,2014-08-01T12:35:00,0,20771639,203636
OK,87,32,966,87,2014-08-01T12:40:00,0,20772088,203636
OK,87,32,966,87,2014-08-01T12:45:00,0,20772537,203636
OK,87,32,966,87,2014-08-01T12:50:00,0,20772986,203636
OK,110,25,966,110,2014-08-01T12:55:00,1,20773435,203636
OK,110,25,966,110,2014-08-01T13:00:00,1,20773884,203636
OK,96,29,966,96,2014-08-01T13:05:00,2,20774333,203636
OK,96,29,966,96,2014-08-01T13:10:00,2,20774782,203636
OK,82,34,966,82,2014-08-01T13:15:00,0,20775231,203636
OK,68,41,966,68,2014-08-01T13:20:00,3,20775680,203636
OK,68,41,966,68,2014-08-01T13:25:00,3,20776129,203636
OK,84,33,966,84,2014-08-01T13:30:00,0,20776578,203636
OK,68,41,966,68,2014-08-01T13:35:00,2,20777027,203636
OK,74,38,966,74,2014-08-01T13:40:00,4,20777476,203636
OK,84,33,966,84,2014-08-01T13:45:00,5,20777925,203636
OK,98,28,966,98,2014-08-01T13:50:00,3,20778374,203636
OK,95,29,966,95,2014-08-01T14:00:00,3,20779272,203636
OK,95,29,966,95,2014-08-01T14:05:00,3,20779721,203636
OK,99,28,966,99,2014-08-01T14:10:00,1,20780170,203636
OK,99,28,966,99,2014-08-01T14:15:00,1,20780619,203636
OK,59,47,966,59,2014-08-01T14:20:00,3,20781068,203636
OK,62,45,966,62,2014-08-01T14:25:00,7,20781517,203636
OK,71,39,966,71,2014-08-01T14:30:00,4,20781966,203636
OK,74,38,966,74,2014-08-01T14:35:00,2,20782415,203636
OK,68,41,966,68,2014-08-01T14:40:00,3,20782864,203636
OK,73,38,966,73,2014-08-01T14:45:00,2,20783313,203636
OK,82,34,966,82,2014-08-01T14:50:00,2,20783762,203636
OK,83,34,966,83,2014-08-01T15:00:00,0,20784660,203636
OK,83,34,966,83,2014-08-01T15:05:00,0,20785109,203636
OK,65,43,966,65,2014-08-01T15:10:00,1,20785558,203636
OK,66,42,966,66,2014-08-01T15:15:00,2,20786007,203636
OK,58,48,966,58,2014-08-01T15:20:00,2,20786456,203636
OK,49,57,966,49,2014-08-01T15:25:00,1,20786905,203636
OK,49,57,966,49,2014-08-01T15:30:00,0,20787354,203636
OK,80,35,966,80,2014-08-01T15:35:00,2,20787803,203636
OK,80,35,966,80,2014-08-01T15:40:00,2,20788252,203636
OK,85,33,966,85,2014-08-01T15:45:00,0,20788701,203636
OK,85,33,966,85,2014-08-01T15:50:00,0,20789150,203636
OK,85,33,966,85,2014-08-01T15:55:00,0,20789599,203636
OK,56,50,966,56,2014-08-01T16:00:00,1,20790048,203636
OK,56,50,966,56,2014-08-01T16:05:00,0,20790497,203636
OK,56,50,966,56,2014-08-01T16:10:00,0,20790946,203636
OK,56,50,966,56,2014-08-01T16:15:00,0,20791395,203636
OK,56,50,966,56,2014-08-01T16:20:00,0,20791844,203636
OK,56,50,966,56,2014-08-01T16:25:00,0,20792293,203636
OK,94,30,966,94,2014-08-01T16:30:00,1,20792742,203636
OK,94,30,966,94,2014-08-01T16:35:00,1,20793191,203636
OK,94,30,966,94,2014-08-01T16:40:00,0,20793640,203636
OK,94,30,966,94,2014-08-01T16:45:00,0,20794089,203636
OK,94,30,966,94,2014-08-01T16:50:00,0,20794538,203636
OK,94,30,966,94,2014-08-01T16:55:00,0,20794987,203636
OK,85,33,966,85,2014-08-01T17:00:00,1,20795436,203636
OK,85,33,966,85,2014-08-01T17:05:00,0,20795885,203636
OK,86,32,966,86,2014-08-01T17:10:00,2,20796334,203636
OK,86,32,966,86,2014-08-01T17:15:00,2,20796783,203636
OK,86,32,966,86,2014-08-01T17:20:00,0,20797232,203636
OK,86,32,966,86,2014-08-01T17:25:00,0,20797681,203636
OK,86,32,966,86,2014-08-01T17:30:00,0,20798130,203636
OK,54,52,966,54,2014-08-01T17:35:00,1,20798579,203636
OK,54,52,966,54,2014-08-01T17:40:00,1,20799028,203636
OK,54,52,966,54,2014-08-01T17:45:00,0,20799477,203636
OK,54,52,966,54,2014-08-01T17:50:00,0,20799926,203636
OK,54,52,966,54,2014-08-01T17:55:00,0,20800375,203636
OK,80,35,966,80,2014-08-01T18:00:00,1,20800824,203636
OK,80,35,966,80,2014-08-01T18:05:00,0,20801273,203636
OK,80,35,966,80,2014-08-01T18:10:00,0,20801722,203636
OK,65,43,966,65,2014-08-01T18:15:00,1,20802171,203636
OK,65,43,966,65,2014-08-01T18:20:00,1,20802620,203636
OK,65,43,966,65,2014-08-01T18:25:00,0,20803069,203636
OK,65,43,966,65,2014-08-01T18:30:00,0,20803518,203636
OK,65,43,966,65,2014-08-01T18:35:00,0,20803967,203636
OK,65,43,966,65,2014-08-01T18:40:00,0,20804416,203636
OK,65,43,966,65,2014-08-01T18:45:00,0,20804865,203636
OK,65,43,966,65,2014-08-01T18:50:00,0,20805314,203636
OK,65,43,966,65,2014-08-01T18:55:00,0,20805763,203636
OK,65,43,966,65,2014-08-01T19:00:00,0,20806212,203636
OK,65,43,966,65,2014-08-01T19:05:00,0,20806661,203636
OK,65,43,966,65,2014-08-01T19:10:00,0,20807110,203636
OK,65,43,966,65,2014-08-01T19:15:00,0,20807559,203636
OK,65,43,966,65,2014-08-01T19:20:00,0,20808008,203636
OK,49,57,966,49,2014-08-01T19:25:00,1,20808457,203636
OK,49,57,966,49,2014-08-01T19:30:00,1,20808906,203636
OK,49,57,966,49,2014-08-01T19:35:00,0,20809355,203636
OK,49,57,966,49,2014-08-01T19:40:00,0,20809804,203636
OK,49,57,966,49,2014-08-01T19:45:00,0,20810253,203636
OK,49,57,966,49,2014-08-01T19:50:00,0,20810702,203636
OK,70,40,966,70,2014-08-01T19:55:00,2,20811151,203636
OK,79,35,966,79,2014-08-01T22:00:00,0,20816880,203636
OK,79,35,966,79,2014-08-02T00:00:00,0,20823319,203636
OK,79,35,966,79,2014-08-02T00:05:00,0,20823768,203636
OK,79,35,966,79,2014-08-02T00:10:00,0,20824217,203636
OK,67,42,966,67,2014-08-02T00:15:00,1,20824666,203636
OK,67,42,966,67,2014-08-02T00:20:00,0,20825115,203636
OK,67,42,966,67,2014-08-02T00:25:00,0,20825564,203636
OK,67,42,966,67,2014-08-02T00:30:00,0,20826013,203636
OK,67,42,966,67,2014-08-02T00:35:00,0,20826462,203636
OK,67,42,966,67,2014-08-02T00:40:00,0,20826911,203636
OK,67,42,966,67,2014-08-02T00:45:00,0,20827360,203636
OK,67,42,966,67,2014-08-02T00:50:00,0,20827809,203636
OK,67,42,966,67,2014-08-02T00:55:00,0,20828258,203636
OK,67,42,966,67,2014-08-02T01:00:00,0,20828707,203636
OK,67,42,966,67,2014-08-02T01:05:00,0,20829156,203636
OK,67,42,966,67,2014-08-02T01:10:00,0,20829605,203636
OK,67,42,966,67,2014-08-02T01:15:00,0,20830054,203636
OK,67,42,966,67,2014-08-02T01:20:00,0,20830503,203636
OK,67,42,966,67,2014-08-02T01:25:00,0,20830952,203636
OK,67,42,966,67,2014-08-02T01:30:00,0,20831401,203636
OK,67,42,966,67,2014-08-02T01:35:00,0,20831850,203636
OK,67,42,966,67,2014-08-02T01:40:00,0,20832299,203636
OK,67,42,966,67,2014-08-02T01:45:00,0,20832748,203636
OK,67,42,966,67,2014-08-02T01:50:00,0,20833197,203636
OK,67,42,966,67,2014-08-02T01:55:00,0,20833646,203636
OK,67,42,966,67,2014-08-02T02:00:00,0,20834095,203636
OK,67,42,966,67,2014-08-02T02:05:00,0,20834544,203636
OK,67,42,966,67,2014-08-02T02:10:00,0,20834993,203636
OK,67,42,966,67,2014-08-02T02:15:00,0,20835442,203636
OK,67,42,966,67,2014-08-02T02:20:00,0,20835891,203636
OK,67,42,966,67,2014-08-02T02:25:00,0,20836340,203636
OK,67,42,966,67,2014-08-02T02:30:00,0,20836789,203636
OK,67,42,966,67,2014-08-02T02:35:00,0,20837238,203636
OK,67,42,966,67,2014-08-02T02:40:00,0,20837687,203636
OK,67,42,966,67,2014-08-02T02:45:00,0,20838136,203636
OK,67,42,966,67,2014-08-02T02:50:00,0,20838585,203636
OK,67,42,966,67,2014-08-02T02:55:00,0,20839034,203636
OK,67,42,966,67,2014-08-02T03:00:00,0,20839483,203636
OK,46,61,966,46,2014-08-02T03:05:00,1,20839932,203636
OK,46,61,966,46,2014-08-02T03:10:00,0,20840381,203636
OK,46,61,966,46,2014-08-02T03:15:00,0,20840830,203636
OK,46,61,966,46,2014-08-02T03:20:00,0,20841279,203636
OK,46,61,966,46,2014-08-02T03:25:00,0,20841728,203636
OK,46,61,966,46,2014-08-02T03:30:00,0,20842177,203636
OK,46,61,966,46,2014-08-02T03:35:00,0,20842626,203636
OK,46,61,966,46,2014-08-02T03:40:00,0,20843075,203636
OK,72,39,966,72,2014-08-02T03:45:00,1,20843524,203636
OK,72,39,966,72,2014-08-02T03:50:00,0,20843973,203636
OK,72,39,966,72,2014-08-02T03:55:00,0,20844422,203636
OK,72,39,966,72,2014-08-02T06:00:00,0,20851876,203636
OK,72,39,966,72,2014-08-02T06:05:00,0,20852325,203636
OK,72,39,966,72,2014-08-02T06:10:00,0,20852774,203636
OK,72,39,966,72,2014-08-02T06:15:00,0,20853223,203636
OK,66,42,966,66,2014-08-02T06:20:00,1,20853672,203636
OK,66,42,966,66,2014-08-02T06:25:00,1,20854121,203636
OK,45,62,966,45,2014-08-02T06:30:00,2,20854570,203636
OK,43,65,966,43,2014-08-02T06:35:00,1,20855019,203636
OK,72,39,966,72,2014-08-02T06:40:00,1,20855468,203636
OK,69,40,966,69,2014-08-02T06:45:00,2,20855917,203636
OK,66,42,966,66,2014-08-02T06:50:00,0,20856366,203636
OK,66,42,966,66,2014-08-02T06:55:00,0,20856815,203636
OK,66,42,966,66,2014-08-02T07:00:00,0,20857264,203636
OK,66,42,966,66,2014-08-02T07:05:00,0,20857713,203636
OK,52,54,966,52,2014-08-02T07:10:00,1,20858162,203636
OK,65,43,966,65,2014-08-02T07:15:00,2,20858611,203636
OK,79,35,966,79,2014-08-02T07:20:00,1,20859060,203636
OK,79,35,966,79,2014-08-02T07:25:00,0,20859509,203636
OK,48,58,966,48,2014-08-02T07:30:00,1,20859958,203636
OK,48,58,966,48,2014-08-02T07:35:00,1,20860407,203636
OK,48,58,966,48,2014-08-02T07:40:00,0,20860856,203636
OK,56,50,966,56,2014-08-02T07:45:00,1,20861305,203636
OK,65,43,966,65,2014-08-02T07:50:00,2,20861754,203636
OK,75,37,966,75,2014-08-02T07:55:00,1,20862203,203636
OK,75,37,966,75,2014-08-02T08:00:00,0,20862652,203636
OK,78,36,966,78,2014-08-02T08:05:00,2,20863101,203636
OK,67,42,966,67,2014-08-02T08:10:00,3,20863550,203636
OK,53,53,966,53,2014-08-02T08:15:00,1,20863999,203636
OK,56,50,966,56,2014-08-02T08:20:00,1,20864448,203636
OK,56,50,966,56,2014-08-02T08:25:00,1,20864897,203636
OK,56,50,966,56,2014-08-02T08:30:00,0,20865346,203636
OK,76,37,966,76,2014-08-02T08:35:00,2,20865795,203636
OK,76,37,966,76,2014-08-02T08:40:00,2,20866244,203636
OK,92,30,966,92,2014-08-02T08:45:00,1,20866693,203636
OK,67,42,966,67,2014-08-02T08:50:00,2,20867142,203636
OK,67,42,966,67,2014-08-02T08:55:00,2,20867591,203636
OK,64,44,966,64,2014-08-02T09:00:00,1,20868040,203636
OK,76,37,966,76,2014-08-02T09:05:00,3,20868489,203636
OK,53,53,966,53,2014-08-02T09:10:00,3,20868938,203636
OK,48,58,966,48,2014-08-02T09:15:00,0,20869387,203636
OK,48,58,966,48,2014-08-02T09:20:00,0,20869836,203636
OK,100,28,966,100,2014-08-02T09:25:00,1,20870285,203636
OK,81,34,966,81,2014-08-02T09:30:00,2,20870734,203636
OK,63,44,966,63,2014-08-02T09:35:00,1,20871183,203636
OK,65,43,966,65,2014-08-02T09:40:00,1,20871632,203636
OK,65,43,966,65,2014-08-02T09:45:00,1,20872081,203636
OK,65,43,966,65,2014-08-02T09:50:00,0,20872530,203636
OK,65,43,966,65,2014-08-02T09:55:00,0,20872979,203636
OK,90,31,966,90,2014-08-02T10:00:00,1,20873428,203636
OK,94,30,966,94,2014-08-02T10:05:00,1,20873877,203636
OK,94,30,966,94,2014-08-02T10:10:00,0,20874326,203636
OK,94,30,966,94,2014-08-02T10:15:00,0,20874775,203636
OK,46,61,966,46,2014-08-02T10:20:00,1,20875224,203636
OK,80,35,966,80,2014-08-02T10:25:00,1,20875673,203636
OK,80,35,966,80,2014-08-02T10:30:00,1,20876122,203636
OK,80,35,966,80,2014-08-02T10:35:00,0,20876571,203636
OK,98,28,966,98,2014-08-02T10:40:00,1,20877020,203636
OK,98,28,966,98,2014-08-02T10:45:00,1,20877469,203636
OK,98,28,966,98,2014-08-02T10:50:00,0,20877918,203636
OK,98,28,966,98,2014-08-02T10:55:00,0,20878367,203636
OK,98,28,966,98,2014-08-02T11:00:00,0,20878816,203636
OK,56,50,966,56,2014-08-02T11:05:00,1,20879265,203636
OK,68,41,966,68,2014-08-02T11:10:00,3,20879714,203636
OK,68,41,966,68,2014-08-02T11:15:00,0,20880163,203636
OK,61,46,966,61,2014-08-02T11:20:00,1,20880612,203636
OK,61,46,966,61,2014-08-02T11:25:00,1,20881061,203636
OK,96,29,966,96,2014-08-02T11:30:00,1,20881510,203636
OK,75,37,966,75,2014-08-02T11:35:00,2,20881959,203636
OK,52,54,966,52,2014-08-02T11:40:00,2,20882408,203636
OK,50,56,966,50,2014-08-02T11:45:00,0,20882857,203636
OK,50,56,966,50,2014-08-02T11:50:00,0,20883306,203636
OK,50,56,966,50,2014-08-02T11:55:00,0,20883755,203636
OK,82,34,966,82,2014-08-02T12:00:00,1,20884204,203636
OK,74,38,966,74,2014-08-02T12:05:00,2,20884653,203636
OK,61,46,966,61,2014-08-02T12:10:00,3,20885102,203636
OK,61,46,966,61,2014-08-02T12:15:00,1,20885551,203636
OK,61,46,966,61,2014-08-02T12:20:00,0,20886000,203636
OK,61,46,966,61,2014-08-02T12:25:00,0,20886449,203636
OK,61,46,966,61,2014-08-02T12:30:00,0,20886898,203636
OK,61,46,966,61,2014-08-02T12:35:00,0,20887347,203636
OK,61,46,966,61,2014-08-02T12:40:00,0,20887796,203636
OK,61,46,966,61,2014-08-02T12:45:00,0,20888245,203636
OK,61,46,966,61,2014-08-02T12:50:00,0,20888694,203636
OK,61,46,966,61,2014-08-02T12:55:00,0,20889143,203636
OK,61,46,966,61,2014-08-02T13:00:00,0,20889592,203636
OK,61,46,966,61,2014-08-02T13:05:00,0,20890041,203636
OK,61,46,966,61,2014-08-02T13:10:00,0,20890490,203636
OK,61,46,966,61,2014-08-02T13:15:00,0,20890939,203636
OK,61,46,966,61,2014-08-02T13:20:00,0,20891388,203636
OK,61,46,966,61,2014-08-02T13:25:00,0,20891837,203636
OK,61,46,966,61,2014-08-02T13:30:00,0,20892286,203636
OK,61,46,966,61,2014-08-02T13:35:00,0,20892735,203636
OK,61,46,966,61,2014-08-02T13:40:00,0,20893184,203636
OK,61,46,966,61,2014-08-02T13:45:00,0,20893633,203636
OK,61,46,966,61,2014-08-02T13:50:00,0,20894082,203636
OK,61,46,966,61,2014-08-02T13:55:00,0,20894531,203636
OK,61,46,966,61,2014-08-02T14:00:00,0,20894980,203636
OK,61,46,966,61,2014-08-02T14:05:00,0,20895429,203636
OK,61,46,966,61,2014-08-02T14:10:00,0,20895878,203636
OK,61,46,966,61,2014-08-02T14:15:00,0,20896327,203636
OK,61,46,966,61,2014-08-02T14:20:00,0,20896776,203636
OK,61,46,966,61,2014-08-02T14:25:00,0,20897225,203636
OK,61,46,966,61,2014-08-02T14:30:00,0,20897674,203636
OK,61,46,966,61,2014-08-02T14:35:00,0,20898123,203636
OK,61,46,966,61,2014-08-02T14:40:00,0,20898572,203636
OK,61,46,966,61,2014-08-02T14:45:00,0,20899021,203636
OK,61,46,966,61,2014-08-02T14:50:00,0,20899470,203636
OK,61,46,966,61,2014-08-02T14:55:00,0,20899919,203636
OK,61,46,966,61,2014-08-02T15:00:00,0,20900368,203636
OK,61,46,966,61,2014-08-02T15:05:00,0,20900817,203636
OK,61,46,966,61,2014-08-02T15:10:00,0,20901266,203636
OK,61,46,966,61,2014-08-02T15:15:00,0,20901715,203636
OK,61,46,966,61,2014-08-02T15:20:00,0,20902164,203636
OK,61,46,966,61,2014-08-02T15:25:00,0,20902613,203636
OK,61,46,966,61,2014-08-02T15:30:00,0,20903062,203636
OK,61,46,966,61,2014-08-02T15:35:00,0,20903511,203636
OK,61,46,966,61,2014-08-02T15:40:00,0,20903960,203636
OK,61,46,966,61,2014-08-02T15:45:00,0,20904409,203636
OK,61,46,966,61,2014-08-02T15:50:00,0,20904858,203636
OK,61,46,966,61,2014-08-02T15:55:00,0,20905307,203636
OK,61,46,966,61,2014-08-02T16:00:00,0,20905756,203636
OK,61,46,966,61,2014-08-02T16:05:00,0,20906205,203636
OK,61,46,966,61,2014-08-02T16:10:00,0,20906654,203636
OK,61,46,966,61,2014-08-02T16:15:00,0,20907103,203636
OK,61,46,966,61,2014-08-02T16:20:00,0,20907552,203636
OK,61,46,966,61,2014-08-02T16:25:00,0,20908001,203636
OK,61,46,966,61,2014-08-02T16:30:00,0,20908450,203636
OK,61,46,966,61,2014-08-02T16:35:00,0,20908899,203636
OK,61,46,966,61,2014-08-02T16:40:00,0,20909348,203636
OK,61,46,966,61,2014-08-02T16:45:00,0,20909797,203636
OK,61,46,966,61,2014-08-02T16:50:00,0,20910246,203636
OK,61,46,966,61,2014-08-02T16:55:00,0,20910695,203636
OK,53,53,966,53,2014-08-02T17:00:00,1,20911144,203636
OK,53,53,966,53,2014-08-02T17:05:00,1,20911593,203636
OK,53,53,966,53,2014-08-02T17:10:00,0,20912042,203636
OK,53,53,966,53,2014-08-02T17:15:00,0,20912491,203636
OK,76,37,966,76,2014-08-02T17:20:00,1,20912940,203636
OK,76,37,966,76,2014-08-02T17:25:00,1,20913389,203636
OK,76,37,966,76,2014-08-02T17:30:00,0,20913838,203636
OK,76,37,966,76,2014-08-02T17:35:00,0,20914287,203636
OK,76,37,966,76,2014-08-02T17:40:00,0,20914736,203636
OK,76,37,966,76,2014-08-02T17:45:00,0,20915185,203636
OK,76,37,966,76,2014-08-02T17:50:00,0,20915634,203636
OK,76,37,966,76,2014-08-02T17:55:00,0,20916083,203636
OK,78,36,966,78,2014-08-02T18:00:00,1,20916532,203636
OK,78,36,966,78,2014-08-02T18:05:00,1,20916981,203636
OK,78,36,966,78,2014-08-02T18:10:00,0,20917430,203636
OK,78,36,966,78,2014-08-02T18:15:00,0,20917879,203636
OK,78,36,966,78,2014-08-02T18:20:00,0,20918328,203636
OK,63,44,966,63,2014-08-02T18:25:00,2,20918777,203636
OK,63,44,966,63,2014-08-02T18:30:00,2,20919226,203636
OK,64,44,966,64,2014-08-02T18:35:00,0,20919675,203636
OK,64,44,966,64,2014-08-02T18:40:00,0,20920124,203636
OK,64,44,966,64,2014-08-02T18:45:00,0,20920573,203636
OK,64,44,966,64,2014-08-02T18:50:00,0,20921022,203636
OK,64,44,966,64,2014-08-02T18:55:00,0,20921471,203636
OK,64,44,966,64,2014-08-02T19:00:00,0,20921920,203636
OK,64,44,966,64,2014-08-02T19:05:00,0,20922369,203636
OK,64,44,966,64,2014-08-02T19:10:00,0,20922818,203636
OK,64,44,966,64,2014-08-02T19:15:00,0,20923267,203636
OK,64,44,966,64,2014-08-02T19:20:00,0,20923716,203636
OK,68,41,966,68,2014-08-02T19:25:00,1,20924165,203636
OK,68,41,966,68,2014-08-02T19:30:00,0,20924614,203636
OK,57,49,966,57,2014-08-02T19:35:00,1,20925063,203636
OK,57,49,966,57,2014-08-02T19:40:00,0,20925512,203636
OK,57,49,966,57,2014-08-02T19:45:00,0,20925961,203636
OK,57,49,966,57,2014-08-02T19:50:00,0,20926410,203636
OK,57,49,966,57,2014-08-02T19:55:00,0,20926859,203636
OK,57,49,966,57,2014-08-02T20:00:00,0,20927308,203636
OK,57,49,966,57,2014-08-02T20:05:00,0,20927757,203636
OK,57,49,966,57,2014-08-02T20:10:00,1,20928206,203636
OK,57,49,966,57,2014-08-02T20:15:00,1,20928655,203636
OK,57,49,966,57,2014-08-02T20:20:00,0,20929104,203636
OK,57,49,966,57,2014-08-02T20:25:00,0,20929553,203636
OK,57,49,966,57,2014-08-02T20:30:00,0,20930002,203636
OK,63,44,966,63,2014-08-02T20:35:00,1,20930451,203636
OK,63,44,966,63,2014-08-02T20:40:00,1,20930900,203636
OK,63,44,966,63,2014-08-02T20:45:00,0,20931349,203636
OK,63,44,966,63,2014-08-02T20:50:00,0,20931798,203636
OK,51,55,966,51,2014-08-02T20:55:00,1,20932247,203636
OK,51,55,966,51,2014-08-02T21:00:00,1,20932696,203636
OK,51,55,966,51,2014-08-02T21:05:00,0,20933145,203636
OK,51,55,966,51,2014-08-02T21:10:00,0,20933594,203636
OK,66,42,966,66,2014-08-02T21:15:00,1,20934043,203636
OK,66,42,966,66,2014-08-02T21:20:00,1,20934492,203636
OK,60,47,966,60,2014-08-02T21:25:00,1,20934941,203636
OK,60,47,966,60,2014-08-02T21:30:00,0,20935390,203636
OK,60,47,966,60,2014-08-02T21:35:00,0,20935839,203636
OK,58,48,966,58,2014-08-02T21:40:00,1,20936288,203636
OK,58,48,966,58,2014-08-02T21:45:00,0,20936737,203636
OK,58,48,966,58,2014-08-02T21:50:00,0,20937186,203636
OK,58,48,966,58,2014-08-02T21:55:00,0,20937635,203636
OK,58,48,966,58,2014-08-02T22:00:00,0,20938084,203636
OK,58,48,966,58,2014-08-02T22:05:00,0,20938533,203636
OK,58,48,966,58,2014-08-02T22:10:00,0,20938982,203636
OK,58,48,966,58,2014-08-02T22:15:00,0,20939431,203636
OK,58,48,966,58,2014-08-02T22:20:00,0,20939880,203636
OK,58,48,966,58,2014-08-02T22:25:00,0,20940329,203636
OK,58,48,966,58,2014-08-02T22:30:00,0,20940778,203636
OK,58,48,966,58,2014-08-02T22:35:00,0,20941227,203636
OK,58,48,966,58,2014-08-02T22:40:00,0,20941676,203636
OK,58,48,966,58,2014-08-02T22:45:00,0,20942125,203636
OK,58,48,966,58,2014-08-02T22:50:00,0,20942574,203636
OK,58,48,966,58,2014-08-02T22:55:00,0,20943023,203636
OK,58,48,966,58,2014-08-02T23:00:00,0,20943472,203636
OK,58,48,966,58,2014-08-02T23:10:00,0,20943921,203636
OK,58,48,966,58,2014-08-02T23:15:00,0,20944370,203636
OK,58,48,966,58,2014-08-02T23:20:00,0,20944819,203636
OK,48,58,966,48,2014-08-02T23:25:00,2,20945268,203636
OK,48,58,966,48,2014-08-02T23:30:00,1,20945717,203636
OK,61,46,966,61,2014-08-02T23:35:00,2,20946166,203636
OK,74,38,966,74,2014-08-02T23:40:00,0,20946615,203636
OK,58,48,966,58,2014-08-02T23:45:00,1,20947064,203636
OK,58,48,966,58,2014-08-02T23:50:00,1,20947513,203636
OK,58,48,966,58,2014-08-02T23:55:00,0,20947962,203636
OK,58,48,966,58,2014-08-03T00:00:00,0,20948411,203636
OK,58,48,966,58,2014-08-03T00:05:00,0,20948860,203636
OK,58,48,966,58,2014-08-03T00:10:00,0,20949308,203636
OK,58,48,966,58,2014-08-03T00:15:00,0,20949757,203636
OK,58,48,966,58,2014-08-03T00:20:00,0,20950206,203636
OK,58,48,966,58,2014-08-03T00:25:00,0,20950655,203636
OK,58,48,966,58,2014-08-03T00:30:00,0,20951104,203636
OK,58,48,966,58,2014-08-03T00:35:00,0,20951553,203636
OK,58,48,966,58,2014-08-03T00:40:00,0,20952002,203636
OK,58,48,966,58,2014-08-03T00:45:00,0,20952451,203636
OK,58,48,966,58,2014-08-03T00:50:00,0,20952900,203636
OK,58,48,966,58,2014-08-03T00:55:00,0,20953349,203636
OK,58,48,966,58,2014-08-03T01:00:00,0,20953798,203636
OK,58,48,966,58,2014-08-03T01:05:00,0,20954247,203636
OK,58,48,966,58,2014-08-03T01:10:00,0,20954696,203636
OK,58,48,966,58,2014-08-03T01:15:00,0,20955145,203636
OK,58,48,966,58,2014-08-03T01:20:00,0,20955594,203636
OK,58,48,966,58,2014-08-03T01:25:00,0,20956043,203636
OK,58,48,966,58,2014-08-03T01:30:00,0,20956492,203636
OK,58,48,966,58,2014-08-03T01:35:00,0,20956941,203636
OK,58,48,966,58,2014-08-03T01:40:00,0,20957390,203636
OK,58,48,966,58,2014-08-03T01:45:00,0,20957839,203636
OK,50,56,966,50,2014-08-03T01:50:00,1,20958288,203636
OK,50,56,966,50,2014-08-03T01:55:00,0,20958737,203636
OK,50,56,966,50,2014-08-03T02:00:00,0,20959186,203636
OK,50,56,966,50,2014-08-03T02:05:00,0,20959635,203636
OK,50,56,966,50,2014-08-03T02:10:00,0,20960084,203636
OK,50,56,966,50,2014-08-03T02:15:00,0,20960533,203636
OK,50,56,966,50,2014-08-03T02:20:00,0,20960982,203636
OK,50,56,966,50,2014-08-03T02:25:00,0,20961431,203636
OK,50,56,966,50,2014-08-03T02:30:00,0,20961880,203636
OK,50,56,966,50,2014-08-03T02:35:00,0,20962329,203636
OK,50,56,966,50,2014-08-03T02:40:00,0,20962778,203636