status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,154,20,717,154,2014-08-01T07:55:00,6,20746441,178767
OK,111,28,717,111,2014-08-01T08:00:00,4,20746772,178767
OK,79,40,717,79,2014-08-01T08:05:00,2,20747221,178767
OK,197,16,717,197,2014-08-01T08:10:00,1,20747594,178767
OK,190,16,717,190,2014-08-01T08:15:00,7,20748043,178767
OK,189,16,717,189,2014-08-01T08:20:00,5,20748492,178767
OK,147,21,717,147,2014-08-01T08:25:00,1,20748941,178767
OK,87,36,717,87,2014-08-01T08:30:00,2,20749390,178767
OK,119,26,717,119,2014-08-01T08:35:00,2,20749839,178767
OK,152,20,717,152,2014-08-01T08:40:00,3,20750288,178767
OK,165,19,717,165,2014-08-01T08:45:00,4,20750737,178767
OK,179,17,717,179,2014-08-01T08:50:00,3,20751186,178767
OK,194,16,717,194,2014-08-01T08:55:00,4,20751635,178767
OK,179,17,717,179,2014-08-01T09:00:00,3,20752084,178767
OK,128,24,717,128,2014-08-01T09:05:00,4,20752533,178767
OK,98,32,717,98,2014-08-01T09:10:00,3,20752982,178767
OK,121,26,717,121,2014-08-01T09:15:00,2,20753431,178767
OK,145,21,717,145,2014-08-01T09:20:00,1,20753880,178767
OK,104,30,717,104,2014-08-01T09:25:00,3,20754329,178767
OK,60,52,717,60,2014-08-01T09:30:00,1,20754778,178767
OK,98,32,717,98,2014-08-01T09:35:00,4,20755227,178767
OK,134,23,717,134,2014-08-01T09:40:00,6,20755676,178767
OK,171,18,717,171,2014-08-01T09:45:00,3,20756125,178767
OK,213,14,717,213,2014-08-01T09:50:00,3,20756574,178767
OK,205,15,717,205,2014-08-01T09:55:00,4,20757023,178767
OK,260,12,717,260,2014-08-01T10:00:00,5,20757472,178767
OK,260,12,717,260,2014-08-01T10:05:00,5,20757921,178767
OK,149,21,717,149,2014-08-01T10:10:00,5,20758370,178767
OK,149,21,717,149,2014-08-01T10:15:00,4,20758819,178767
OK,158,20,717,158,2014-08-01T10:20:00,5,20759268,178767
OK,219,14,717,219,2014-08-01T10:25:00,5,20759717,178767
OK,219,14,717,219,2014-08-01T10:30:00,7,20760166,178767
OK,214,14,717,214,2014-08-01T10:35:00,8,20760615,178767
OK,217,14,717,217,2014-08-01T10:40:00,1,20761064,178767
OK,80,39,717,80,2014-08-01T10:45:00,2,20761513,178767
OK,91,34,717,91,2014-08-01T10:50:00,2,20761962,178767
OK,116,27,717,116,2014-08-01T10:55:00,2,20762411,178767
OK,134,23,717,134,2014-08-01T11:00:00,3,20762860,178767
OK,174,18,717,174,2014-08-01T11:05:00,3,20763309,178767
OK,200,15,717,200,2014-08-01T11:10:00,2,20763758,178767
OK,178,17,717,178,2014-08-01T11:15:00,5,20764207,178767
OK,146,21,717,146,2014-08-01T11:20:00,4,20764655,178767
OK,189,16,717,189,2014-08-01T11:25:00,7,20765104,178767
OK,189,16,717,189,2014-08-01T11:30:00,5,20765553,178767
OK,126,25,717,126,2014-08-01T11:35:00,5,20766002,178767
OK,126,25,717,126,2014-08-01T11:40:00,4,20766451,178767
OK,122,25,717,122,2014-08-01T11:45:00,2,20766900,178767
OK,114,27,717,114,2014-08-01T11:50:00,0,20767349,178767
OK,137,23,717,137,2014-08-01T11:55:00,3,20767798,178767
OK,129,24,717,129,2014-08-01T12:00:00,2,20768247,178767
OK,137,23,717,137,2014-08-01T12:05:00,0,20768696,178767
OK,158,20,717,158,2014-08-01T12:10:00,3,20769145,178767
OK,158,20,717,158,2014-08-01T12:15:00,2,20769594,178767
OK,68,46,717,68,2014-08-01T12:20:00,3,20770043,178767
OK,57,55,717,57,2014-08-01T12:25:00,2,20770492,178767
OK,117,27,717,117,2014-08-01T12:30:00,4,20770941,178767
OK,106,29,717,106,2014-08-01T12:35:00,2,20771390,178767
OK,90,35,717,90,2014-08-01T12:40:00,1,20771839,178767
OK,101,31,717,101,2014-08-01T12:45:00,4,20772288,178767
OK,101,31,717,101,2014-08-01T12:50:00,4,20772737,178767
OK,94,33,717,94,2014-08-01T12:55:00,3,20773186,178767
OK,94,33,717,94,2014-08-01T13:00:00,5,20773635,178767
OK,98,32,717,98,2014-08-01T13:05:00,5,20774084,178767
OK,103,30,717,103,2014-08-01T13:10:00,2,20774533,178767
OK,65,48,717,65,2014-08-01T13:15:00,3,20774982,178767
OK,95,33,717,95,2014-08-01T13:20:00,2,20775431,178767
OK,82,38,717,82,2014-08-01T13:25:00,3,20775880,178767
OK,59,53,717,59,2014-08-01T13:30:00,3,20776329,178767
OK,59,53,717,59,2014-08-01T13:35:00,3,20776778,178767
OK,97,32,717,97,2014-08-01T13:40:00,2,20777227,178767
OK,84,37,717,84,2014-08-01T13:45:00,3,20777676,178767
OK,82,38,717,82,2014-08-01T13:50:00,3,20778125,178767
OK,82,38,717,82,2014-08-01T13:55:00,0,20778574,178767
OK,81,39,717,81,2014-08-01T14:00:00,3,20779023,178767
OK,76,41,717,76,2014-08-01T14:05:00,4,20779472,178767
OK,70,45,717,70,2014-08-01T14:10:00,2,20779921,178767
OK,69,45,717,69,2014-08-01T14:15:00,5,20780370,178767
OK,69,45,717,69,2014-08-01T14:20:00,5,20780819,178767
OK,78,40,717,78,2014-08-01T14:25:00,4,20781268,178767
OK,77,41,717,77,2014-08-01T14:30:00,7,20781717,178767
OK,55,57,717,55,2014-08-01T14:35:00,2,20782166,178767
OK,64,49,717,64,2014-08-01T14:40:00,5,20782615,178767
OK,59,53,717,59,2014-08-01T14:45:00,1,20783064,178767
OK,59,53,717,59,2014-08-01T14:50:00,0,20783513,178767
OK,55,57,717,55,2014-08-01T14:55:00,1,20783962,178767
OK,90,35,717,90,2014-08-01T15:00:00,3,20784411,178767
OK,94,33,717,94,2014-08-01T15:05:00,5,20784860,178767
OK,79,40,717,79,2014-08-01T15:10:00,4,20785309,178767
OK,92,34,717,92,2014-08-01T15:15:00,6,20785758,178767
OK,68,46,717,68,2014-08-01T15:20:00,4,20786207,178767
OK,60,52,717,60,2014-08-01T15:25:00,3,20786656,178767
OK,76,41,717,76,2014-08-01T15:30:00,3,20787105,178767
OK,106,29,717,106,2014-08-01T15:35:00,4,20787554,178767
OK,103,30,717,103,2014-08-01T15:40:00,3,20788003,178767
OK,129,24,717,129,2014-08-01T15:45:00,1,20788452,178767
OK,129,24,717,129,2014-08-01T15:50:00,1,20788901,178767
OK,135,23,717,135,2014-08-01T15:55:00,4,20789350,178767
OK,145,21,717,145,2014-08-01T16:00:00,3,20789799,178767
OK,113,28,717,113,2014-08-01T16:05:00,3,20790248,178767
OK,130,24,717,130,2014-08-01T16:10:00,2,20790697,178767
OK,154,20,717,154,2014-08-01T16:15:00,2,20791146,178767
OK,162,19,717,162,2014-08-01T16:20:00,1,20791595,178767
OK,162,19,717,162,2014-08-01T16:25:00,0,20792044,178767
OK,162,19,717,162,2014-08-01T16:30:00,0,20792493,178767
OK,92,34,717,92,2014-08-01T16:35:00,2,20792942,178767
OK,107,29,717,107,2014-08-01T16:40:00,3,20793391,178767
OK,93,34,717,93,2014-08-01T16:45:00,4,20793840,178767
OK,82,38,717,82,2014-08-01T16:50:00,3,20794289,178767
OK,120,26,717,120,2014-08-01T16:55:00,2,20794738,178767
OK,66,48,717,66,2014-08-01T17:00:00,3,20795187,178767
OK,67,47,717,67,2014-08-01T17:05:00,5,20795636,178767
OK,87,36,717,87,2014-08-01T17:10:00,3,20796085,178767
OK,87,36,717,87,2014-08-01T17:15:00,2,20796534,178767
OK,49,64,717,49,2014-08-01T17:20:00,1,20796983,178767
OK,104,30,717,104,2014-08-01T17:25:00,6,20797432,178767
OK,103,30,717,103,2014-08-01T17:30:00,5,20797881,178767
OK,112,28,717,112,2014-08-01T17:35:00,2,20798330,178767
OK,82,38,717,82,2014-08-01T17:40:00,4,20798779,178767
OK,74,42,717,74,2014-08-01T17:45:00,7,20799228,178767
OK,81,39,717,81,2014-08-01T17:50:00,6,20799677,178767
OK,76,41,717,76,2014-08-01T17:55:00,1,20800126,178767
OK,74,42,717,74,2014-08-01T18:00:00,2,20800575,178767
OK,78,40,717,78,2014-08-01T18:05:00,3,20801024,178767
OK,109,29,717,109,2014-08-01T18:10:00,1,20801473,178767
OK,109,29,717,109,2014-08-01T18:15:00,0,20801922,178767
OK,61,51,717,61,2014-08-01T18:20:00,1,20802371,178767
OK,100,31,717,100,2014-08-01T18:25:00,2,20802820,178767
OK,90,35,717,90,2014-08-01T18:30:00,3,20803269,178767
OK,81,39,717,81,2014-08-01T18:35:00,2,20803718,178767
OK,103,30,717,103,2014-08-01T18:40:00,2,20804167,178767
OK,110,28,717,110,2014-08-01T18:45:00,4,20804616,178767
OK,71,44,717,71,2014-08-01T18:50:00,3,20805065,178767
OK,55,57,717,55,2014-08-01T18:55:00,3,20805514,178767
OK,55,57,717,55,2014-08-01T19:00:00,0,20805963,178767
OK,55,57,717,55,2014-08-01T19:05:00,0,20806412,178767
OK,98,32,717,98,2014-08-01T19:10:00,1,20806861,178767
OK,81,39,717,81,2014-08-01T19:15:00,2,20807310,178767
OK,64,49,717,64,2014-08-01T19:20:00,1,20807759,178767
OK,68,46,717,68,2014-08-01T19:25:00,1,20808208,178767
OK,68,46,717,68,2014-08-01T19:30:00,3,20808657,178767
OK,65,48,717,65,2014-08-01T19:35:00,2,20809106,178767
OK,104,30,717,104,2014-08-01T19:40:00,2,20809555,178767
OK,119,26,717,119,2014-08-01T19:45:00,4,20810004,178767
OK,102,31,717,102,2014-08-01T19:50:00,2,20810453,178767
OK,115,27,717,115,2014-08-01T19:55:00,0,20810902,178767
OK,108,29,717,108,2014-08-01T20:05:00,1,20811521,178767
OK,108,29,717,108,2014-08-01T20:10:00,1,20811724,178767
OK,108,29,717,108,2014-08-01T20:15:00,0,20811930,178767
OK,78,40,717,78,2014-08-01T20:20:00,1,20812139,178767
OK,78,40,717,78,2014-08-01T20:25:00,1,20812357,178767
OK,113,28,717,113,2014-08-01T20:30:00,1,20812572,178767
OK,113,28,717,113,2014-08-01T20:40:00,0,20812982,178767
OK,80,39,717,80,2014-08-01T20:45:00,2,20813190,178767
OK,77,41,717,77,2014-08-01T20:50:00,4,20813401,178767
OK,75,42,717,75,2014-08-01T20:55:00,3,20813631,178767
OK,106,29,717,106,2014-08-01T21:00:00,1,20813869,178767
OK,106,29,717,106,2014-08-01T21:05:00,0,20814045,178767
OK,84,37,717,84,2014-08-01T21:20:00,3,20814688,178767
OK,78,40,717,78,2014-08-01T21:25:00,0,20814917,178767
OK,119,26,717,119,2014-08-01T21:30:00,1,20815193,178767
OK,119,26,717,119,2014-08-01T21:35:00,1,20815426,178767
OK,86,36,717,86,2014-08-01T21:40:00,2,20815650,178767
OK,86,36,717,86,2014-08-01T21:45:00,2,20815887,178767
OK,86,36,717,86,2014-08-01T21:50:00,0,20816128,178767
OK,70,45,717,70,2014-08-01T21:55:00,1,20816363,178767
OK,70,45,717,70,2014-08-01T22:00:00,0,20816631,178767
OK,70,45,717,70,2014-08-01T22:05:00,0,20817080,178767
OK,121,26,717,121,2014-08-01T22:10:00,1,20817402,178767
OK,81,39,717,81,2014-08-01T22:15:00,1,20817831,178767
OK,81,39,717,81,2014-08-01T22:20:00,1,20818121,178767
OK,73,43,717,73,2014-08-01T22:25:00,1,20818437,178767
OK,51,62,717,51,2014-08-01T22:30:00,3,20818771,178767
OK,51,62,717,51,2014-08-01T22:40:00,0,20819255,178767
OK,51,62,717,51,2014-08-01T22:45:00,0,20819543,178767
OK,52,60,717,52,2014-08-01T22:50:00,1,20819778,178767
OK,62,51,717,62,2014-08-01T23:00:00,1,20820207,178767
OK,62,51,717,62,2014-08-01T23:05:00,0,20820460,178767
OK,62,51,717,62,2014-08-01T23:10:00,0,20820690,178767
OK,62,51,717,62,2014-08-01T23:15:00,0,20820878,178767
OK,67,47,717,67,2014-08-01T23:25:00,0,20821306,178767
OK,61,51,717,61,2014-08-01T23:30:00,1,20821532,178767
OK,61,51,717,61,2014-08-01T23:35:00,0,20821777,178767
OK,61,51,717,61,2014-08-01T23:40:00,0,20821956,178767
OK,61,51,717,61,2014-08-01T23:45:00,0,20822179,178767
OK,61,51,717,61,2014-08-01T23:50:00,0,20822446,178767
OK,51,62,717,51,2014-08-01T23:55:00,1,20822772,178767
OK,51,62,717,51,2014-08-02T00:00:00,0,20823070,178767
OK,96,33,717,96,2014-08-02T00:05:00,1,20823519,178767
OK,96,33,717,96,2014-08-02T00:10:00,1,20823968,178767
OK,60,52,717,60,2014-08-02T00:15:00,1,20824417,178767
OK,60,52,717,60,2014-08-02T00:20:00,0,20824866,178767
OK,60,52,717,60,2014-08-02T00:25:00,0,20825315,178767
OK,60,52,717,60,2014-08-02T00:30:00,0,20825764,178767
OK,60,52,717,60,2014-08-02T00:35:00,0,20826213,178767
OK,45,70,717,45,2014-08-02T00:40:00,1,20826662,178767
OK,84,37,717,84,2014-08-02T00:45:00,3,20827111,178767
OK,84,37,717,84,2014-08-02T00:50:00,0,20827560,178767
OK,84,37,717,84,2014-08-02T00:55:00,0,20828009,178767
OK,84,37,717,84,2014-08-02T01:00:00,0,20828458,178767
OK,60,52,717,60,2014-08-02T01:05:00,1,20828907,178767
OK,68,46,717,68,2014-08-02T01:10:00,1,20829356,178767
OK,68,46,717,68,2014-08-02T01:15:00,0,20829805,178767
OK,68,46,717,68,2014-08-02T01:20:00,0,20830254,178767
OK,68,46,717,68,2014-08-02T01:25:00,0,20830703,178767
OK,68,46,717,68,2014-08-02T01:30:00,0,20831152,178767
OK,62,51,717,62,2014-08-02T01:35:00,1,20831601,178767
OK,62,51,717,62,2014-08-02T01:40:00,0,20832050,178767
OK,102,31,717,102,2014-08-02T01:45:00,1,20832499,178767
OK,102,31,717,102,2014-08-02T01:50:00,0,20832948,178767
OK,102,31,717,102,2014-08-02T01:55:00,0,20833397,178767
OK,102,31,717,102,2014-08-02T02:00:00,0,20833846,178767
OK,82,38,717,82,2014-08-02T02:05:00,1,20834295,178767
OK,82,38,717,82,2014-08-02T02:10:00,0,20834744,178767
OK,82,38,717,82,2014-08-02T02:15:00,0,20835193,178767
OK,82,38,717,82,2014-08-02T02:20:00,0,20835642,178767
OK,80,39,717,80,2014-08-02T02:25:00,1,20836091,178767
OK,63,50,717,63,2014-08-02T02:30:00,1,20836540,178767
OK,63,50,717,63,2014-08-02T02:35:00,0,20836989,178767
OK,46,68,717,46,2014-08-02T02:40:00,1,20837438,178767
OK,51,62,717,51,2014-08-02T02:45:00,2,20837887,178767
OK,53,59,717,53,2014-08-02T02:50:00,1,20838336,178767
OK,53,59,717,53,2014-08-02T02:55:00,0,20838785,178767
OK,38,83,717,38,2014-08-02T03:00:00,1,20839234,178767
OK,80,39,717,80,2014-08-02T03:05:00,1,20839683,178767
OK,46,68,717,46,2014-08-02T03:10:00,1,20840132,178767
OK,46,68,717,46,2014-08-02T03:15:00,0,20840581,178767
OK,46,68,717,46,2014-08-02T03:20:00,0,20841030,178767
OK,46,68,717,46,2014-08-02T03:25:00,0,20841479,178767
OK,46,68,717,46,2014-08-02T03:30:00,0,20841928,178767
OK,46,68,717,46,2014-08-02T03:35:00,0,20842377,178767
OK,46,68,717,46,2014-08-02T03:40:00,0,20842826,178767
OK,46,68,717,46,2014-08-02T03:45:00,0,20843275,178767
OK,46,68,717,46,2014-08-02T03:50:00,0,20843724,178767
OK,46,68,717,46,2014-08-02T03:55:00,0,20844173,178767
OK,46,68,717,46,2014-08-02T04:00:00,0,20844622,178767
OK,46,68,717,46,2014-08-02T04:05:00,0,20844753,178767
OK,46,68,717,46,2014-08-02T04:10:00,0,20845083,178767
OK,46,68,717,46,2014-08-02T04:15:00,0,20845263,178767
OK,46,68,717,46,2014-08-02T04:20:00,0,20845619,178767
OK,46,68,717,46,2014-08-02T04:30:00,0,20846175,178767
OK,46,68,717,46,2014-08-02T04:35:00,0,20846542,178767
OK,46,68,717,46,2014-08-02T04:40:00,0,20846925,178767
OK,46,68,717,46,2014-08-02T04:45:00,0,20847184,178767
OK,46,68,717,46,2014-08-02T04:50:00,0,20847550,178767
OK,46,68,717,46,2014-08-02T05:00:00,0,20848267,178767
OK,79,40,717,79,2014-08-02T05:05:00,1,20848431,178767
OK,79,40,717,79,2014-08-02T05:10:00,0,20848785,178767
OK,79,40,717,79,2014-08-02T05:15:00,0,20848977,178767
OK,105,30,717,105,2014-08-02T05:20:00,1,20849321,178767
OK,55,57,717,55,2014-08-02T05:35:00,1,20850118,178767
OK,133,23,717,133,2014-08-02T05:40:00,2,20850411,178767
OK,117,27,717,117,2014-08-02T05:45:00,2,20850712,178767
OK,78,40,717,78,2014-08-02T05:50:00,1,20851070,178767
OK,78,40,717,78,2014-08-02T05:55:00,0,20851324,178767
OK,88,36,717,88,2014-08-02T06:00:00,2,20851627,178767
OK,80,39,717,80,2014-08-02T06:05:00,1,20852076,178767
OK,80,39,717,80,2014-08-02T06:10:00,0,20852525,178767
OK,53,59,717,53,2014-08-02T06:15:00,3,20852974,178767
OK,53,59,717,53,2014-08-02T06:20:00,3,20853423,178767
OK,68,46,717,68,2014-08-02T06:25:00,1,20853872,178767
OK,66,48,717,66,2014-08-02T06:30:00,2,20854321,178767
OK,89,35,717,89,2014-08-02T06:35:00,6,20854770,178767
OK,89,35,717,89,2014-08-02T06:40:00,2,20855219,178767
OK,89,35,717,89,2014-08-02T06:45:00,0,20855668,178767
OK,96,33,717,96,2014-08-02T06:50:00,1,20856117,178767
OK,103,30,717,103,2014-08-02T06:55:00,2,20856566,178767
OK,110,28,717,110,2014-08-02T07:00:00,0,20857015,178767
OK,424,7,717,424,2014-08-02T07:05:00,1,20857464,178767
OK,102,31,717,102,2014-08-02T07:10:00,2,20857913,178767
OK,113,28,717,113,2014-08-02T07:15:00,1,20858362,178767
OK,93,34,717,93,2014-08-02T07:20:00,3,20858811,178767
OK,103,30,717,103,2014-08-02T07:25:00,4,20859260,178767
OK,90,35,717,90,2014-08-02T07:30:00,3,20859709,178767
OK,127,24,717,127,2014-08-02T07:35:00,0,20860158,178767
OK,78,40,717,78,2014-08-02T07:40:00,1,20860607,178767
OK,87,36,717,87,2014-08-02T07:45:00,2,20861056,178767
OK,124,25,717,124,2014-08-02T07:50:00,2,20861505,178767
OK,151,21,717,151,2014-08-02T07:55:00,3,20861954,178767
OK,162,19,717,162,2014-08-02T08:00:00,6,20862403,178767
OK,161,19,717,161,2014-08-02T08:05:00,7,20862852,178767
OK,117,27,717,117,2014-08-02T08:10:00,4,20863301,178767
OK,117,27,717,117,2014-08-02T08:15:00,3,20863750,178767
OK,114,27,717,114,2014-08-02T08:20:00,4,20864199,178767
OK,120,26,717,120,2014-08-02T08:25:00,8,20864648,178767
OK,140,22,717,140,2014-08-02T08:30:00,1,20865097,178767
OK,156,20,717,156,2014-08-02T08:35:00,3,20865546,178767
OK,157,20,717,157,2014-08-02T08:40:00,4,20865995,178767
OK,141,22,717,141,2014-08-02T08:45:00,4,20866444,178767
OK,111,28,717,111,2014-08-02T08:50:00,4,20866893,178767
OK,101,31,717,101,2014-08-02T08:55:00,5,20867342,178767
OK,161,19,717,161,2014-08-02T09:00:00,4,20867791,178767
OK,134,23,717,134,2014-08-02T09:05:00,6,20868240,178767
OK,62,51,717,62,2014-08-02T09:10:00,1,20868689,178767
OK,78,40,717,78,2014-08-02T09:15:00,2,20869138,178767
OK,63,50,717,63,2014-08-02T09:20:00,4,20869587,178767
OK,72,44,717,72,2014-08-02T09:25:00,4,20870036,178767
OK,86,36,717,86,2014-08-02T09:30:00,3,20870485,178767
OK,66,48,717,66,2014-08-02T09:35:00,2,20870934,178767
OK,74,42,717,74,2014-08-02T09:40:00,1,20871383,178767
OK,109,29,717,109,2014-08-02T09:45:00,1,20871832,178767
OK,121,26,717,121,2014-08-02T09:50:00,1,20872281,178767
OK,121,26,717,121,2014-08-02T09:55:00,3,20872730,178767
OK,97,32,717,97,2014-08-02T10:00:00,3,20873179,178767
OK,92,34,717,92,2014-08-02T10:05:00,2,20873628,178767
OK,66,48,717,66,2014-08-02T10:10:00,4,20874077,178767
OK,77,41,717,77,2014-08-02T10:15:00,2,20874526,178767
OK,70,45,717,70,2014-08-02T10:20:00,3,20874975,178767
OK,70,45,717,70,2014-08-02T10:25:00,4,20875424,178767
OK,112,28,717,112,2014-08-02T10:30:00,3,20875873,178767
OK,91,34,717,91,2014-08-02T10:35:00,2,20876322,178767
OK,61,51,717,61,2014-08-02T10:40:00,2,20876771,178767
OK,89,35,717,89,2014-08-02T10:45:00,4,20877220,178767
OK,74,42,717,74,2014-08-02T10:50:00,4,20877669,178767
OK,95,33,717,95,2014-08-02T10:55:00,5,20878118,178767
OK,91,34,717,91,2014-08-02T11:00:00,3,20878567,178767
OK,71,44,717,71,2014-08-02T11:05:00,3,20879016,178767
OK,65,48,717,65,2014-08-02T11:10:00,2,20879465,178767
OK,68,46,717,68,2014-08-02T11:15:00,1,20879914,178767
OK,135,23,717,135,2014-08-02T11:20:00,4,20880363,178767
OK,111,28,717,111,2014-08-02T11:25:00,4,20880812,178767
OK,118,26,717,118,2014-08-02T11:30:00,3,20881261,178767
OK,67,47,717,67,2014-08-02T11:35:00,4,20881710,178767
OK,58,54,717,58,2014-08-02T11:40:00,3,20882159,178767
OK,48,66,717,48,2014-08-02T11:45:00,0,20882608,178767
OK,48,66,717,48,2014-08-02T11:50:00,0,20883057,178767
OK,67,47,717,67,2014-08-02T11:55:00,1,20883506,178767
OK,81,39,717,81,2014-08-02T12:00:00,2,20883955,178767
OK,66,48,717,66,2014-08-02T12:05:00,1,20884404,178767
OK,96,33,717,96,2014-08-02T12:10:00,2,20884853,178767
OK,121,26,717,121,2014-08-02T12:15:00,1,20885302,178767
OK,99,32,717,99,2014-08-02T12:20:00,2,20885751,178767
OK,101,31,717,101,2014-08-02T12:25:00,3,20886200,178767
OK,78,40,717,78,2014-08-02T12:30:00,2,20886649,178767
OK,78,40,717,78,2014-08-02T12:35:00,3,20887098,178767
OK,69,45,717,69,2014-08-02T12:40:00,2,20887547,178767
OK,60,52,717,60,2014-08-02T12:45:00,0,20887996,178767
OK,60,52,717,60,2014-08-02T12:50:00,0,20888445,178767
OK,139,22,717,139,2014-08-02T12:55:00,7,20888894,178767
OK,124,25,717,124,2014-08-02T13:00:00,9,20889343,178767
OK,78,40,717,78,2014-08-02T13:05:00,2,20889792,178767
OK,102,31,717,102,2014-08-02T13:10:00,4,20890241,178767
OK,102,31,717,102,2014-08-02T13:15:00,4,20890690,178767
OK,120,26,717,120,2014-08-02T13:20:00,3,20891139,178767
OK,125,25,717,125,2014-08-02T13:25:00,5,20891588,178767
OK,145,21,717,145,2014-08-02T13:30:00,3,20892037,178767
OK,109,29,717,109,2014-08-02T13:35:00,3,20892486,178767
OK,115,27,717,115,2014-08-02T13:40:00,3,20892935,178767
OK,115,27,717,115,2014-08-02T13:45:00,3,20893384,178767
OK,117,27,717,117,2014-08-02T13:50:00,2,20893833,178767
OK,154,20,717,154,2014-08-02T13:55:00,3,20894282,178767
OK,154,20,717,154,2014-08-02T14:00:00,3,20894731,178767
OK,106,29,717,106,2014-08-02T14:05:00,1,20895180,178767
OK,86,36,717,86,2014-08-02T14:10:00,2,20895629,178767
OK,67,47,717,67,2014-08-02T14:15:00,3,20896078,178767
OK,116,27,717,116,2014-08-02T14:20:00,2,20896527,178767
OK,109,29,717,109,2014-08-02T14:25:00,2,20896976,178767
OK,108,29,717,108,2014-08-02T14:30:00,2,20897425,178767
OK,78,40,717,78,2014-08-02T14:35:00,2,20897874,178767
OK,66,48,717,66,2014-08-02T14:40:00,1,20898323,178767
OK,85,37,717,85,2014-08-02T14:45:00,1,20898772,178767
OK,85,37,717,85,2014-08-02T14:50:00,3,20899221,178767
OK,87,36,717,87,2014-08-02T14:55:00,4,20899670,178767
OK,106,29,717,106,2014-08-02T15:00:00,2,20900119,178767
OK,93,34,717,93,2014-08-02T15:05:00,2,20900568,178767
OK,157,20,717,157,2014-08-02T15:10:00,3,20901017,178767
OK,181,17,717,181,2014-08-02T15:15:00,7,20901466,178767
OK,191,16,717,191,2014-08-02T15:20:00,5,20901915,178767
OK,191,16,717,191,2014-08-02T15:25:00,0,20902364,178767
OK,99,32,717,99,2014-08-02T15:30:00,1,20902813,178767
OK,92,34,717,92,2014-08-02T15:35:00,5,20903262,178767
OK,92,34,717,92,2014-08-02T15:40:00,3,20903711,178767
OK,128,24,717,128,2014-08-02T15:45:00,1,20904160,178767
OK,89,35,717,89,2014-08-02T15:50:00,1,20904609,178767
OK,210,15,717,210,2014-08-02T15:55:00,1,20905058,178767
OK,59,53,717,59,2014-08-02T16:00:00,3,20905507,178767
OK,61,51,717,61,2014-08-02T16:05:00,3,20905956,178767
OK,122,25,717,122,2014-08-02T16:10:00,2,20906405,178767
OK,134,23,717,134,2014-08-02T16:15:00,2,20906854,178767
OK,120,26,717,120,2014-08-02T16:20:00,6,20907303,178767
OK,110,28,717,110,2014-08-02T16:25:00,6,20907752,178767
OK,114,27,717,114,2014-08-02T16:30:00,2,20908201,178767
OK,109,29,717,109,2014-08-02T16:35:00,5,20908650,178767
OK,104,30,717,104,2014-08-02T16:40:00,3,20909099,178767
OK,117,27,717,117,2014-08-02T16:45:00,1,20909548,178767
OK,117,27,717,117,2014-08-02T16:50:00,0,20909997,178767
OK,112,28,717,112,2014-08-02T16:55:00,2,20910446,178767
OK,112,28,717,112,2014-08-02T17:00:00,2,20910895,178767
OK,115,27,717,115,2014-08-02T17:05:00,2,20911344,178767
OK,115,27,717,115,2014-08-02T17:10:00,0,20911793,178767
OK,115,27,717,115,2014-08-02T17:15:00,0,20912242,178767
OK,52,60,717,52,2014-08-02T17:20:00,1,20912691,178767
OK,80,39,717,80,2014-08-02T17:25:00,2,20913140,178767
OK,89,35,717,89,2014-08-02T17:30:00,2,20913589,178767
OK,113,28,717,113,2014-08-02T17:35:00,1,20914038,178767
OK,77,41,717,77,2014-08-02T17:40:00,3,20914487,178767
OK,77,41,717,77,2014-08-02T17:45:00,3,20914936,178767
OK,51,62,717,51,2014-08-02T17:50:00,2,20915385,178767
OK,48,66,717,48,2014-08-02T17:55:00,2,20915834,178767
OK,95,33,717,95,2014-08-02T18:00:00,2,20916283,178767
OK,82,38,717,82,2014-08-02T18:05:00,3,20916732,178767
OK,81,39,717,81,2014-08-02T18:10:00,2,20917181,178767
OK,83,38,717,83,2014-08-02T18:15:00,2,20917630,178767
OK,109,29,717,109,2014-08-02T18:20:00,1,20918079,178767
OK,109,29,717,109,2014-08-02T18:25:00,0,20918528,178767
OK,129,24,717,129,2014-08-02T18:30:00,1,20918977,178767
OK,110,28,717,110,2014-08-02T18:35:00,2,20919426,178767
OK,92,34,717,92,2014-08-02T18:40:00,1,20919875,178767
OK,92,34,717,92,2014-08-02T18:45:00,0,20920324,178767
OK,84,37,717,84,2014-08-02T18:50:00,2,20920773,178767
OK,84,37,717,84,2014-08-02T18:55:00,2,20921222,178767
OK,83,38,717,83,2014-08-02T19:00:00,1,20921671,178767
OK,83,38,717,83,2014-08-02T19:05:00,1,20922120,178767
OK,83,38,717,83,2014-08-02T19:10:00,0,20922569,178767
OK,62,51,717,62,2014-08-02T19:15:00,2,20923018,178767
OK,62,51,717,62,2014-08-02T19:20:00,0,20923467,178767
OK,58,54,717,58,2014-08-02T19:25:00,2,20923916,178767
OK,58,54,717,58,2014-08-02T19:30:00,2,20924365,178767
OK,58,54,717,58,2014-08-02T19:35:00,0,20924814,178767
OK,65,48,717,65,2014-08-02T19:40:00,1,20925263,178767
OK,65,48,717,65,2014-08-02T19:45:00,1,20925712,178767
OK,65,48,717,65,2014-08-02T19:50:00,0,20926161,178767
OK,65,48,717,65,2014-08-02T19:55:00,0,20926610,178767
OK,106,29,717,106,2014-08-02T20:00:00,4,20927059,178767
OK,106,29,717,106,2014-08-02T20:05:00,4,20927508,178767
OK,127,24,717,127,2014-08-02T20:10:00,3,20927957,178767
OK,75,42,717,75,2014-08-02T20:15:00,2,20928406,178767
OK,91,34,717,91,2014-08-02T20:20:00,3,20928855,178767
OK,78,40,717,78,2014-08-02T20:25:00,1,20929304,178767