status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,2041,3,790,2041,2014-02-13T11:30:00,0,190122,203583
OK,2041,3,790,2041,2014-02-13T11:35:00,0,190571,203583
OK,2041,3,790,2041,2014-02-13T11:40:00,0,191020,203583
OK,2041,3,790,2041,2014-02-13T11:45:00,0,191469,203583
OK,2041,3,790,2041,2014-02-13T11:50:00,0,191918,203583
OK,2123,3,790,2123,2014-02-13T11:55:00,1,192367,203583
OK,2123,3,790,2123,2014-02-13T12:00:00,1,192816,203583
OK,2123,3,790,2123,2014-02-13T12:05:00,0,193265,203583
OK,2123,3,790,2123,2014-02-13T12:10:00,0,193714,203583
OK,2123,3,790,2123,2014-02-13T12:15:00,0,194163,203583
OK,2123,3,790,2123,2014-02-13T12:20:00,0,194612,203583
OK,1774,3,790,1774,2014-02-13T12:25:00,1,195061,203583
OK,1774,3,790,1774,2014-02-13T12:30:00,0,195510,203583
OK,1774,3,790,1774,2014-02-13T12:35:00,0,195959,203583
OK,1774,3,790,1774,2014-02-13T12:40:00,0,196408,203583
OK,1774,3,790,1774,2014-02-13T12:45:00,0,196857,203583
OK,1774,3,790,1774,2014-02-13T12:50:00,0,197306,203583
OK,1774,3,790,1774,2014-02-13T12:55:00,0,197755,203583
OK,1774,3,790,1774,2014-02-13T13:00:00,0,198204,203583
OK,1774,3,790,1774,2014-02-13T13:05:00,0,198653,203583
OK,1774,3,790,1774,2014-02-13T13:10:00,0,199102,203583
OK,1774,3,790,1774,2014-02-13T13:15:00,0,199551,203583
OK,1774,3,790,1774,2014-02-13T13:20:00,0,200000,203583
OK,1774,3,790,1774,2014-02-13T13:25:00,0,200449,203583
OK,1774,3,790,1774,2014-02-13T13:30:00,0,200898,203583
OK,1774,3,790,1774,2014-02-13T13:35:00,0,201347,203583
OK,1774,3,790,1774,2014-02-13T13:40:00,0,201796,203583
OK,1774,3,790,1774,2014-02-13T13:45:00,0,202245,203583
OK,1774,3,790,1774,2014-02-13T13:50:00,0,202694,203583
OK,2362,2,790,2362,2014-02-13T13:55:00,1,203143,203583
OK,2362,2,790,2362,2014-02-13T14:00:00,1,203592,203583
OK,242,28,790,242,2014-02-13T14:05:00,2,204041,203583
OK,256,26,790,256,2014-02-13T14:10:00,1,204490,203583
OK,256,26,790,256,2014-02-13T14:15:00,0,204939,203583
OK,240,28,790,240,2014-02-13T14:20:00,1,205388,203583
OK,237,28,790,237,2014-02-13T14:25:00,3,205837,203583
OK,217,31,790,217,2014-02-13T14:30:00,2,206286,203583
OK,197,34,790,197,2014-02-13T14:35:00,0,206735,203583
OK,197,34,790,197,2014-02-13T14:40:00,0,207184,203583
OK,197,34,790,197,2014-02-13T14:45:00,0,207633,203583
OK,197,34,790,197,2014-02-13T14:50:00,0,208082,203583
OK,197,34,790,197,2014-02-13T14:55:00,0,208531,203583
OK,197,34,790,197,2014-02-13T15:00:00,0,208980,203583
OK,197,34,790,197,2014-02-13T15:05:00,0,209429,203583
OK,197,34,790,197,2014-02-13T15:10:00,0,209878,203583
OK,197,34,790,197,2014-02-13T15:15:00,0,210327,203583
OK,197,34,790,197,2014-02-13T15:20:00,0,210776,203583
OK,197,34,790,197,2014-02-13T15:25:00,0,211225,203583
OK,197,34,790,197,2014-02-13T15:30:00,0,211674,203583
OK,197,34,790,197,2014-02-13T15:35:00,0,212123,203583
OK,244,28,790,244,2014-02-13T15:40:00,1,212572,203583
OK,244,28,790,244,2014-02-13T15:45:00,0,213021,203583
OK,155,44,790,155,2014-02-13T15:50:00,1,213470,203583
OK,155,44,790,155,2014-02-13T15:55:00,0,213919,203583
OK,155,44,790,155,2014-02-13T16:00:00,0,214368,203583
OK,155,44,790,155,2014-02-13T16:05:00,0,214817,203583
OK,155,44,790,155,2014-02-13T16:10:00,0,215266,203583
OK,155,44,790,155,2014-02-13T16:15:00,0,215715,203583
OK,155,44,790,155,2014-02-13T16:20:00,0,216164,203583
OK,155,44,790,155,2014-02-13T16:25:00,0,216613,203583
OK,155,44,790,155,2014-02-13T16:30:00,0,217062,203583
OK,155,44,790,155,2014-02-13T16:35:00,0,217511,203583
OK,155,44,790,155,2014-02-13T16:40:00,0,217960,203583
OK,155,44,790,155,2014-02-13T16:45:00,0,218409,203583
OK,155,44,790,155,2014-02-13T16:50:00,0,218858,203583
OK,155,44,790,155,2014-02-13T16:55:00,0,219307,203583
OK,155,44,790,155,2014-02-13T17:00:00,0,219756,203583
OK,155,44,790,155,2014-02-13T17:05:00,0,220205,203583
OK,155,44,790,155,2014-02-13T17:10:00,0,220654,203583
OK,155,44,790,155,2014-02-13T17:15:00,0,221103,203583
OK,155,44,790,155,2014-02-13T17:20:00,0,221552,203583
OK,155,44,790,155,2014-02-13T17:25:00,0,222001,203583
OK,155,44,790,155,2014-02-13T17:30:00,0,222450,203583
OK,155,44,790,155,2014-02-13T17:35:00,0,222899,203583
OK,155,44,790,155,2014-02-13T17:40:00,0,223348,203583
OK,155,44,790,155,2014-02-13T17:45:00,0,223797,203583
OK,155,44,790,155,2014-02-13T17:50:00,0,224246,203583
OK,155,44,790,155,2014-02-13T17:55:00,0,224695,203583
OK,155,44,790,155,2014-02-13T18:00:00,0,225144,203583
OK,155,44,790,155,2014-02-13T18:05:00,0,225593,203583
OK,155,44,790,155,2014-02-13T18:10:00,0,226042,203583
OK,155,44,790,155,2014-02-13T18:15:00,0,226491,203583
OK,155,44,790,155,2014-02-13T18:20:00,0,226940,203583
OK,155,44,790,155,2014-02-13T18:25:00,0,227389,203583
OK,155,44,790,155,2014-02-13T18:30:00,0,227838,203583
OK,155,44,790,155,2014-02-13T18:35:00,0,228287,203583
OK,155,44,790,155,2014-02-13T18:40:00,0,228736,203583
OK,155,44,790,155,2014-02-13T18:45:00,0,229185,203583
OK,155,44,790,155,2014-02-13T18:50:00,0,229634,203583
OK,155,44,790,155,2014-02-13T18:55:00,0,230083,203583
OK,155,44,790,155,2014-02-13T19:00:00,0,230532,203583
OK,155,44,790,155,2014-02-13T19:05:00,0,230981,203583
OK,155,44,790,155,2014-02-13T19:10:00,0,231430,203583
OK,155,44,790,155,2014-02-13T19:15:00,0,231879,203583
OK,155,44,790,155,2014-02-13T19:20:00,0,232328,203583
OK,175,39,790,175,2014-02-13T19:25:00,1,232777,203583
OK,175,39,790,175,2014-02-13T19:30:00,1,233226,203583
OK,175,39,790,175,2014-02-13T19:35:00,0,233675,203583
OK,175,39,790,175,2014-02-13T19:40:00,0,234124,203583
OK,175,39,790,175,2014-02-13T19:45:00,0,234573,203583
OK,175,39,790,175,2014-02-13T19:50:00,0,235022,203583
OK,175,39,790,175,2014-02-13T19:55:00,0,235471,203583
OK,175,39,790,175,2014-02-13T20:00:00,0,235920,203583
OK,175,39,790,175,2014-02-13T20:05:00,0,236369,203583
OK,175,39,790,175,2014-02-13T20:10:00,0,236818,203583
OK,175,39,790,175,2014-02-13T20:15:00,0,237267,203583
OK,175,39,790,175,2014-02-13T20:20:00,0,237716,203583
OK,175,39,790,175,2014-02-13T20:25:00,0,238165,203583
OK,175,39,790,175,2014-02-13T20:30:00,0,238614,203583
OK,175,39,790,175,2014-02-13T20:35:00,0,239063,203583
OK,175,39,790,175,2014-02-13T20:40:00,0,239512,203583
OK,175,39,790,175,2014-02-13T20:45:00,0,239961,203583
OK,175,39,790,175,2014-02-13T20:50:00,0,240410,203583
OK,175,39,790,175,2014-02-13T20:55:00,0,240859,203583
OK,175,39,790,175,2014-02-13T21:00:00,0,241308,203583
OK,175,39,790,175,2014-02-13T21:05:00,0,241725,203583
OK,175,39,790,175,2014-02-13T21:10:00,0,242174,203583
OK,175,39,790,175,2014-02-13T21:15:00,0,242623,203583
OK,175,39,790,175,2014-02-13T21:20:00,0,242998,203583
OK,175,39,790,175,2014-02-13T21:25:00,0,243447,203583
OK,175,39,790,175,2014-02-13T21:30:00,0,243818,203583
OK,175,39,790,175,2014-02-13T21:35:00,0,244190,203583
OK,175,39,790,175,2014-02-13T21:40:00,0,244639,203583
OK,147,46,790,147,2014-02-13T21:45:00,1,245074,203583
OK,147,46,790,147,2014-02-13T21:50:00,0,245449,203583
OK,147,46,790,147,2014-02-13T21:55:00,0,245898,203583
OK,147,46,790,147,2014-02-13T22:00:00,0,246271,203583
OK,147,46,790,147,2014-02-13T22:05:00,0,246720,203583
OK,147,46,790,147,2014-02-13T22:10:00,0,247169,203583
OK,147,46,790,147,2014-02-13T22:15:00,0,247552,203583
OK,147,46,790,147,2014-02-13T22:20:00,0,247918,203583
OK,147,46,790,147,2014-02-13T22:25:00,0,248301,203583
OK,147,46,790,147,2014-02-13T22:30:00,0,248677,203583
OK,147,46,790,147,2014-02-13T22:35:00,0,249052,203583
OK,147,46,790,147,2014-02-13T22:40:00,0,249501,203583
OK,147,46,790,147,2014-02-13T22:45:00,0,249858,203583
OK,147,46,790,147,2014-02-13T22:50:00,0,250219,203583
OK,147,46,790,147,2014-02-13T22:55:00,0,250668,203583
OK,147,46,790,147,2014-02-13T23:00:00,0,251117,203583
OK,147,46,790,147,2014-02-13T23:05:00,0,251515,203583
OK,147,46,790,147,2014-02-13T23:10:00,0,251964,203583
OK,147,46,790,147,2014-02-13T23:15:00,0,252413,203583
OK,147,46,790,147,2014-02-13T23:20:00,0,252803,203583
OK,147,46,790,147,2014-02-13T23:25:00,0,253192,203583
OK,147,46,790,147,2014-02-13T23:30:00,0,253584,203583
OK,147,46,790,147,2014-02-13T23:35:00,0,253973,203583
OK,147,46,790,147,2014-02-13T23:40:00,0,254331,203583
OK,147,46,790,147,2014-02-13T23:45:00,0,254776,203583
OK,147,46,790,147,2014-02-13T23:50:00,0,255095,203583
OK,147,46,790,147,2014-02-13T23:55:00,0,255469,203583
OK,147,46,790,147,2014-02-14T00:00:00,0,255871,203583
OK,147,46,790,147,2014-02-14T00:05:00,0,256196,203583
OK,147,46,790,147,2014-02-14T00:10:00,0,256548,203583
OK,147,46,790,147,2014-02-14T00:15:00,0,256883,203583
OK,147,46,790,147,2014-02-14T00:20:00,0,257202,203583
OK,147,46,790,147,2014-02-14T00:25:00,0,257643,203583
OK,147,46,790,147,2014-02-14T00:30:00,0,257962,203583
OK,147,46,790,147,2014-02-14T00:35:00,0,258290,203583
OK,147,46,790,147,2014-02-14T00:40:00,0,258659,203583
OK,147,46,790,147,2014-02-14T00:45:00,0,258968,203583
OK,147,46,790,147,2014-02-14T00:50:00,0,259299,203583
OK,147,46,790,147,2014-02-14T00:55:00,0,259618,203583
OK,147,46,790,147,2014-02-14T00:55:00,0,259618,203583
OK,147,46,790,147,2014-02-14T01:00:00,0,259946,203583
OK,147,46,790,147,2014-02-14T01:05:00,0,260395,203583
OK,147,46,790,147,2014-02-14T01:15:00,0,261293,203583
OK,147,46,790,147,2014-02-14T01:20:00,0,261742,203583
OK,147,46,790,147,2014-02-14T01:25:00,0,262191,203583
OK,147,46,790,147,2014-02-14T01:30:00,0,262640,203583
OK,147,46,790,147,2014-02-14T01:35:00,0,263089,203583
OK,147,46,790,147,2014-02-14T01:40:00,0,263538,203583
OK,147,46,790,147,2014-02-14T01:45:00,0,263987,203583
OK,147,46,790,147,2014-02-14T01:50:00,0,264436,203583
OK,147,46,790,147,2014-02-14T01:55:00,0,264885,203583
OK,147,46,790,147,2014-02-14T02:00:00,0,265334,203583
OK,147,46,790,147,2014-02-14T02:05:00,0,265783,203583
OK,147,46,790,147,2014-02-14T02:10:00,0,266232,203583
OK,147,46,790,147,2014-02-14T02:15:00,0,266681,203583
OK,147,46,790,147,2014-02-14T02:20:00,0,267130,203583
OK,147,46,790,147,2014-02-14T02:25:00,0,267579,203583
OK,147,46,790,147,2014-02-14T02:30:00,0,268028,203583
OK,147,46,790,147,2014-02-14T02:35:00,0,268477,203583
OK,147,46,790,147,2014-02-14T02:40:00,0,268926,203583
OK,147,46,790,147,2014-02-14T02:45:00,0,269375,203583
OK,147,46,790,147,2014-02-14T02:50:00,0,269824,203583
OK,147,46,790,147,2014-02-14T02:55:00,0,270273,203583
OK,147,46,790,147,2014-02-14T03:00:00,0,270722,203583
OK,147,46,790,147,2014-02-14T03:05:00,0,271171,203583
OK,147,46,790,147,2014-02-14T03:10:00,0,271620,203583
OK,147,46,790,147,2014-02-14T03:15:00,0,272069,203583
OK,147,46,790,147,2014-02-14T03:20:00,0,272518,203583
OK,147,46,790,147,2014-02-14T03:25:00,0,272967,203583
OK,147,46,790,147,2014-02-14T03:30:00,0,273416,203583
OK,147,46,790,147,2014-02-14T03:35:00,0,273865,203583
OK,147,46,790,147,2014-02-14T03:40:00,0,274314,203583
OK,147,46,790,147,2014-02-14T03:45:00,0,274763,203583
OK,147,46,790,147,2014-02-14T03:50:00,0,275212,203583
OK,147,46,790,147,2014-02-14T03:55:00,0,275661,203583
OK,147,46,790,147,2014-02-14T04:00:00,0,276110,203583
OK,147,46,790,147,2014-02-14T04:05:00,0,276559,203583
OK,147,46,790,147,2014-02-14T04:10:00,0,277008,203583
OK,147,46,790,147,2014-02-14T04:15:00,0,277457,203583
OK,147,46,790,147,2014-02-14T04:20:00,0,277906,203583
OK,147,46,790,147,2014-02-14T04:25:00,0,278355,203583
OK,147,46,790,147,2014-02-14T04:30:00,0,278804,203583
OK,147,46,790,147,2014-02-14T04:35:00,0,279253,203583
OK,147,46,790,147,2014-02-14T04:40:00,0,279702,203583
OK,147,46,790,147,2014-02-14T04:45:00,0,280151,203583
OK,147,46,790,147,2014-02-14T04:50:00,0,280600,203583
OK,147,46,790,147,2014-02-14T04:55:00,0,281049,203583
OK,147,46,790,147,2014-02-14T05:00:00,0,281498,203583
OK,147,46,790,147,2014-02-14T05:05:00,0,281947,203583
OK,147,46,790,147,2014-02-14T05:10:00,0,282396,203583
OK,147,46,790,147,2014-02-14T05:15:00,0,282845,203583
OK,147,46,790,147,2014-02-14T05:20:00,0,283294,203583
OK,147,46,790,147,2014-02-14T05:25:00,0,283743,203583
OK,147,46,790,147,2014-02-14T05:30:00,0,284192,203583
OK,147,46,790,147,2014-02-14T05:35:00,0,284641,203583
OK,147,46,790,147,2014-02-14T05:40:00,0,285090,203583
OK,147,46,790,147,2014-02-14T05:45:00,0,285539,203583
OK,147,46,790,147,2014-02-14T05:50:00,0,285988,203583
OK,147,46,790,147,2014-02-14T05:55:00,0,286437,203583
OK,147,46,790,147,2014-02-14T06:00:00,0,286886,203583
OK,147,46,790,147,2014-02-14T06:05:00,0,287335,203583
OK,147,46,790,147,2014-02-14T06:10:00,0,287784,203583
OK,147,46,790,147,2014-02-14T06:15:00,0,288233,203583
OK,147,46,790,147,2014-02-14T06:20:00,0,288682,203583
OK,147,46,790,147,2014-02-14T06:25:00,0,289131,203583
OK,147,46,790,147,2014-02-14T06:30:00,0,289580,203583
OK,147,46,790,147,2014-02-14T06:35:00,0,290029,203583
OK,147,46,790,147,2014-02-14T06:40:00,0,290478,203583
OK,147,46,790,147,2014-02-14T06:45:00,0,290927,203583
OK,147,46,790,147,2014-02-14T06:50:00,0,291376,203583
OK,147,46,790,147,2014-02-14T06:55:00,0,291825,203583
OK,147,46,790,147,2014-02-14T07:00:00,0,292274,203583
OK,147,46,790,147,2014-02-14T07:05:00,0,292723,203583
OK,147,46,790,147,2014-02-14T07:10:00,0,293172,203583
OK,147,46,790,147,2014-02-14T07:15:00,0,293621,203583
OK,147,46,790,147,2014-02-14T07:20:00,0,294070,203583
OK,147,46,790,147,2014-02-14T07:25:00,0,294519,203583
OK,147,46,790,147,2014-02-14T07:30:00,0,294968,203583
OK,147,46,790,147,2014-02-14T07:35:00,0,295417,203583
OK,147,46,790,147,2014-02-14T07:40:00,0,295866,203583
OK,147,46,790,147,2014-02-14T07:45:00,0,296315,203583
OK,147,46,790,147,2014-02-14T07:50:00,0,296764,203583
OK,147,46,790,147,2014-02-14T07:55:00,0,297213,203583
OK,147,46,790,147,2014-02-14T08:00:00,0,297662,203583
OK,147,46,790,147,2014-02-14T08:05:00,0,298111,203583
OK,147,46,790,147,2014-02-14T08:10:00,0,298560,203583
OK,147,46,790,147,2014-02-14T08:15:00,0,299009,203583
OK,147,46,790,147,2014-02-14T08:20:00,0,299458,203583
OK,147,46,790,147,2014-02-14T08:25:00,0,299907,203583
OK,147,46,790,147,2014-02-14T08:30:00,0,300356,203583
OK,147,46,790,147,2014-02-14T08:35:00,0,300805,203583
OK,147,46,790,147,2014-02-14T08:40:00,0,301254,203583
OK,147,46,790,147,2014-02-14T08:45:00,0,301703,203583
OK,147,46,790,147,2014-02-14T08:50:00,0,302152,203583
OK,147,46,790,147,2014-02-14T08:55:00,0,302601,203583
OK,147,46,790,147,2014-02-14T09:00:00,0,303050,203583
OK,147,46,790,147,2014-02-14T09:05:00,0,303499,203583
OK,147,46,790,147,2014-02-14T09:10:00,0,303948,203583
OK,147,46,790,147,2014-02-14T09:15:00,0,304397,203583
OK,147,46,790,147,2014-02-14T09:20:00,0,304846,203583
OK,147,46,790,147,2014-02-14T09:25:00,0,305295,203583
OK,147,46,790,147,2014-02-14T09:30:00,0,305744,203583
OK,147,46,790,147,2014-02-14T09:35:00,0,306193,203583
OK,147,46,790,147,2014-02-14T09:40:00,0,306642,203583
OK,147,46,790,147,2014-02-14T09:45:00,0,307091,203583
OK,147,46,790,147,2014-02-14T09:50:00,0,307540,203583
OK,147,46,790,147,2014-02-14T09:55:00,0,307989,203583
OK,147,46,790,147,2014-02-14T10:00:00,0,308438,203583
OK,147,46,790,147,2014-02-14T10:05:00,0,308887,203583
OK,147,46,790,147,2014-02-14T10:10:00,0,309336,203583
OK,147,46,790,147,2014-02-14T10:15:00,0,309785,203583
OK,147,46,790,147,2014-02-14T10:20:00,0,310234,203583
OK,147,46,790,147,2014-02-14T10:25:00,0,310683,203583
OK,147,46,790,147,2014-02-14T10:30:00,0,311132,203583
OK,147,46,790,147,2014-02-14T10:35:00,0,311581,203583
OK,147,46,790,147,2014-02-14T10:40:00,0,312030,203583
OK,147,46,790,147,2014-02-14T10:45:00,0,312479,203583
OK,147,46,790,147,2014-02-14T10:50:00,0,312928,203583
OK,147,46,790,147,2014-02-14T10:55:00,0,313377,203583
OK,147,46,790,147,2014-02-14T11:00:00,0,313826,203583
OK,147,46,790,147,2014-02-14T11:05:00,0,314275,203583
OK,147,46,790,147,2014-02-14T11:10:00,0,314724,203583
OK,147,46,790,147,2014-02-14T11:15:00,0,315173,203583
OK,147,46,790,147,2014-02-14T11:20:00,0,315622,203583
OK,147,46,790,147,2014-02-14T11:25:00,0,316071,203583
OK,147,46,790,147,2014-02-14T11:30:00,0,316520,203583
OK,147,46,790,147,2014-02-14T11:35:00,0,316969,203583
OK,147,46,790,147,2014-02-14T11:40:00,0,317418,203583
OK,147,46,790,147,2014-02-14T11:45:00,0,317867,203583
OK,147,46,790,147,2014-02-14T11:50:00,0,318316,203583
OK,147,46,790,147,2014-02-14T11:55:00,0,318765,203583
OK,147,46,790,147,2014-02-14T12:00:00,0,319214,203583
OK,147,46,790,147,2014-02-14T12:05:00,0,319663,203583
OK,147,46,790,147,2014-02-14T12:10:00,0,320112,203583
OK,147,46,790,147,2014-02-14T12:15:00,0,320561,203583
OK,147,46,790,147,2014-02-14T12:20:00,0,321010,203583
OK,147,46,790,147,2014-02-14T12:25:00,0,321459,203583
OK,147,46,790,147,2014-02-14T12:30:00,0,321908,203583
OK,147,46,790,147,2014-02-14T12:35:00,0,322357,203583
OK,147,46,790,147,2014-02-14T12:40:00,0,322806,203583
OK,532,12,790,532,2014-02-14T12:45:00,2,323255,203583
OK,532,12,790,532,2014-02-14T12:50:00,2,323704,203583
OK,532,12,790,532,2014-02-14T12:55:00,0,324153,203583
OK,532,12,790,532,2014-02-14T13:00:00,0,324602,203583
OK,532,12,790,532,2014-02-14T13:05:00,0,325051,203583
OK,532,12,790,532,2014-02-14T13:10:00,0,325500,203583
OK,532,12,790,532,2014-02-14T13:15:00,0,325949,203583
OK,532,12,790,532,2014-02-14T13:20:00,0,326398,203583
OK,532,12,790,532,2014-02-14T13:25:00,0,326847,203583
OK,532,12,790,532,2014-02-14T13:30:00,0,327296,203583
OK,532,12,790,532,2014-02-14T13:35:00,0,327745,203583
OK,532,12,790,532,2014-02-14T13:40:00,0,328194,203583
OK,532,12,790,532,2014-02-14T13:45:00,0,328643,203583
OK,532,12,790,532,2014-02-14T13:50:00,0,329092,203583
OK,532,12,790,532,2014-02-14T13:55:00,0,329541,203583
OK,532,12,790,532,2014-02-14T14:00:00,0,329990,203583
OK,431,15,790,431,2014-02-14T14:05:00,1,330439,203583
OK,431,15,790,431,2014-02-14T14:10:00,1,330888,203583
OK,431,15,790,431,2014-02-14T14:15:00,0,331337,203583
OK,431,15,790,431,2014-02-14T14:20:00,0,331786,203583
OK,431,15,790,431,2014-02-14T14:25:00,0,332235,203583
OK,431,15,790,431,2014-02-14T14:30:00,0,332684,203583
OK,431,15,790,431,2014-02-14T14:35:00,0,333133,203583
OK,431,15,790,431,2014-02-14T14:40:00,0,333582,203583
OK,431,15,790,431,2014-02-14T14:45:00,0,334031,203583
OK,431,15,790,431,2014-02-14T14:50:00,0,334480,203583
OK,536,12,790,536,2014-02-14T14:55:00,1,334929,203583
OK,536,12,790,536,2014-02-14T15:00:00,1,335378,203583
OK,536,12,790,536,2014-02-14T15:05:00,0,335827,203583
OK,536,12,790,536,2014-02-14T15:10:00,0,336276,203583
OK,536,12,790,536,2014-02-14T15:15:00,0,336725,203583
OK,189,36,790,189,2014-02-14T15:20:00,1,337174,203583
OK,189,36,790,189,2014-02-14T15:25:00,1,337623,203583
OK,274,25,790,274,2014-02-14T15:30:00,1,338072,203583
OK,274,25,790,274,2014-02-14T15:35:00,1,338521,203583
OK,274,25,790,274,2014-02-14T15:40:00,0,338970,203583
OK,274,25,790,274,2014-02-14T15:45:00,0,339419,203583
OK,130,52,790,130,2014-02-14T15:50:00,1,339868,203583
OK,130,52,790,130,2014-02-14T15:55:00,1,340317,203583
OK,130,52,790,130,2014-02-14T16:00:00,0,340766,203583
OK,130,52,790,130,2014-02-14T16:05:00,0,341215,203583
OK,162,42,790,162,2014-02-14T16:10:00,1,341664,203583
OK,162,42,790,162,2014-02-14T16:15:00,1,342113,203583
OK,162,42,790,162,2014-02-14T16:20:00,0,342562,203583
OK,162,42,790,162,2014-02-14T16:25:00,0,343011,203583
OK,162,42,790,162,2014-02-14T16:30:00,0,343460,203583
OK,162,42,790,162,2014-02-14T16:35:00,0,343909,203583
OK,162,42,790,162,2014-02-14T16:40:00,0,344358,203583
OK,162,42,790,162,2014-02-14T16:45:00,0,344807,203583
OK,162,42,790,162,2014-02-14T16:50:00,0,345256,203583
OK,162,42,790,162,2014-02-14T16:55:00,0,345705,203583
OK,162,42,790,162,2014-02-14T17:00:00,0,346154,203583
OK,162,42,790,162,2014-02-14T17:05:00,0,346603,203583
OK,162,42,790,162,2014-02-14T17:10:00,0,347052,203583
OK,162,42,790,162,2014-02-14T17:15:00,0,347501,203583
OK,162,42,790,162,2014-02-14T17:20:00,0,347950,203583
OK,162,42,790,162,2014-02-14T17:25:00,0,348399,203583
OK,162,42,790,162,2014-02-14T17:30:00,0,348848,203583
OK,162,42,790,162,2014-02-14T17:35:00,0,349297,203583
OK,162,42,790,162,2014-02-14T17:40:00,0,349746,203583
OK,162,42,790,162,2014-02-14T17:45:00,0,350195,203583
OK,162,42,790,162,2014-02-14T17:50:00,0,350644,203583
OK,162,42,790,162,2014-02-14T17:55:00,0,351093,203583
OK,162,42,790,162,2014-02-14T18:00:00,0,351542,203583
OK,162,42,790,162,2014-02-14T18:05:00,0,351991,203583
OK,162,42,790,162,2014-02-14T18:10:00,0,352440,203583
OK,162,42,790,162,2014-02-14T18:15:00,0,352889,203583
OK,162,42,790,162,2014-02-14T18:20:00,0,353338,203583
OK,162,42,790,162,2014-02-14T18:25:00,0,353787,203583
OK,162,42,790,162,2014-02-14T18:30:00,0,354236,203583
OK,162,42,790,162,2014-02-14T18:35:00,0,354685,203583
OK,162,42,790,162,2014-02-14T18:40:00,0,355134,203583
OK,162,42,790,162,2014-02-14T18:45:00,0,355583,203583
OK,162,42,790,162,2014-02-14T18:50:00,0,356032,203583
OK,162,42,790,162,2014-02-14T18:55:00,0,356481,203583
OK,162,42,790,162,2014-02-14T19:00:00,0,356930,203583
OK,162,42,790,162,2014-02-14T19:05:00,0,357379,203583
OK,162,42,790,162,2014-02-14T19:10:00,0,357828,203583
OK,162,42,790,162,2014-02-14T19:15:00,0,358277,203583
OK,162,42,790,162,2014-02-14T19:20:00,0,358726,203583
OK,162,42,790,162,2014-02-14T19:25:00,0,359175,203583
OK,162,42,790,162,2014-02-14T19:30:00,0,359624,203583
OK,162,42,790,162,2014-02-14T19:35:00,0,360073,203583
OK,162,42,790,162,2014-02-14T19:40:00,0,360522,203583
OK,162,42,790,162,2014-02-14T19:45:00,0,360971,203583
OK,162,42,790,162,2014-02-14T19:50:00,0,361420,203583
OK,162,42,790,162,2014-02-14T19:55:00,0,361869,203583
OK,162,42,790,162,2014-02-14T20:00:00,0,362318,203583
OK,162,42,790,162,2014-02-14T20:05:00,0,362767,203583
OK,162,42,790,162,2014-02-14T20:10:00,0,363216,203583
OK,162,42,790,162,2014-02-14T20:15:00,0,363665,203583
OK,162,42,790,162,2014-02-14T20:20:00,0,364114,203583
OK,162,42,790,162,2014-02-14T20:25:00,0,364563,203583
OK,162,42,790,162,2014-02-14T20:30:00,0,365012,203583
OK,162,42,790,162,2014-02-14T20:35:00,0,365461,203583
OK,162,42,790,162,2014-02-14T20:40:00,0,365910,203583
OK,162,42,790,162,2014-02-14T20:45:00,0,366359,203583
OK,162,42,790,162,2014-02-14T20:50:00,0,366808,203583
OK,162,42,790,162,2014-02-14T20:55:00,0,367257,203583
OK,162,42,790,162,2014-02-14T21:00:00,0,367706,203583
OK,162,42,790,162,2014-02-14T21:05:00,0,368071,203583
OK,162,42,790,162,2014-02-14T21:10:00,0,368461,203583
OK,162,42,790,162,2014-02-14T21:15:00,0,368910,203583
OK,162,42,790,162,2014-02-14T21:20:00,0,369335,203583
OK,162,42,790,162,2014-02-14T21:25:00,0,369784,203583
OK,162,42,790,162,2014-02-14T21:30:00,0,370233,203583
OK,162,42,790,162,2014-02-14T21:35:00,0,370623,203583
OK,162,42,790,162,2014-02-14T21:40:00,0,371021,203583
OK,147,46,790,147,2014-02-14T21:45:00,1,371470,203583
OK,147,46,790,147,2014-02-14T21:50:00,0,371919,203583
OK,147,46,790,147,2014-02-14T21:55:00,0,372368,203583
OK,147,46,790,147,2014-02-14T22:00:00,0,372817,203583
OK,147,46,790,147,2014-02-14T22:05:00,0,373192,203583
OK,147,46,790,147,2014-02-14T22:10:00,0,373641,203583
OK,147,46,790,147,2014-02-14T22:15:00,0,374090,203583
OK,147,46,790,147,2014-02-14T22:20:00,0,374539,203583
OK,147,46,790,147,2014-02-14T22:25:00,0,374988,203583
OK,147,46,790,147,2014-02-14T22:30:00,0,375437,203583
OK,147,46,790,147,2014-02-14T22:35:00,0,375886,203583
OK,147,46,790,147,2014-02-14T22:40:00,0,376335,203583
OK,147,46,790,147,2014-02-14T22:45:00,0,376729,203583
OK,147,46,790,147,2014-02-14T22:50:00,0,377100,203583
OK,147,46,790,147,2014-02-14T22:55:00,0,377484,203583
OK,147,46,790,147,2014-02-14T23:00:00,0,377933,203583
OK,147,46,790,147,2014-02-14T23:05:00,0,378382,203583
OK,147,46,790,147,2014-02-14T23:10:00,0,378831,203583
OK,147,46,790,147,2014-02-14T23:15:00,0,379280,203583
OK,147,46,790,147,2014-02-14T23:20:00,0,379729,203583
OK,147,46,790,147,2014-02-14T23:25:00,0,380153,203583
OK,147,46,790,147,2014-02-14T23:30:00,0,380602,203583
OK,147,46,790,147,2014-02-14T23:35:00,0,380951,203583