OK,241,22,1039,241,2014-10-01T01:40:00,0,28072809,203663
OK,241,22,1039,241,2014-10-01T01:45:00,0,28073256,203663
OK,241,22,1039,241,2014-10-01T01:50:00,0,28073704,203663
OK,241,22,1039,241,2014-10-01T01:55:00,0,28074022,203663
OK,241,22,1039,241,2014-10-01T02:05:00,0,28074911,203663
OK,241,22,1039,241,2014-10-01T02:10:00,0,28075360,203663
OK,241,22,1039,241,2014-10-01T02:15:00,0,28075809,203663
OK,241,22,1039,241,2014-10-01T02:20:00,0,28076192,203663
OK,241,22,1039,241,2014-10-01T02:25:00,0,28076641,203663
OK,241,22,1039,241,2014-10-01T02:30:00,0,28077090,203663
OK,241,22,1039,241,2014-10-01T02:35:00,0,28077539,203663
OK,241,22,1039,241,2014-10-01T02:40:00,0,28077942,203663
OK,241,22,1039,241,2014-10-01T02:45:00,0,28078391,203663
OK,241,22,1039,241,2014-10-01T02:50:00,0,28078836,203663
OK,241,22,1039,241,2014-10-01T02:55:00,0,28079284,203663
OK,241,22,1039,241,2014-10-01T03:00:00,0,28079727,203663
OK,241,22,1039,241,2014-10-01T03:05:00,0,28080176,203663
OK,241,22,1039,241,2014-10-01T03:10:00,0,28080510,203663
OK,241,22,1039,241,2014-10-01T03:15:00,0,28080959,203663
OK,241,22,1039,241,2014-10-01T03:20:00,0,28081408,203663
OK,241,22,1039,241,2014-10-01T03:25:00,0,28081855,203663
OK,241,22,1039,241,2014-10-01T03:30:00,0,28082304,203663
OK,241,22,1039,241,2014-10-01T03:35:00,0,28082737,203663
OK,241,22,1039,241,2014-10-01T03:40:00,0,28083169,203663
OK,241,22,1039,241,2014-10-01T03:45:00,0,28083618,203663
OK,241,22,1039,241,2014-10-01T03:50:00,0,28084067,203663
OK,241,22,1039,241,2014-10-01T03:55:00,0,28084508,203663
OK,241,22,1039,241,2014-10-01T04:00:00,0,28084933,203663
OK,241,22,1039,241,2014-10-01T04:05:00,0,28085382,203663
OK,241,22,1039,241,2014-10-01T04:10:00,0,28085827,203663
OK,241,22,1039,241,2014-10-01T04:15:00,0,28086276,203663
OK,241,22,1039,241,2014-10-01T04:20:00,0,28086718,203663
OK,241,22,1039,241,2014-10-01T04:25:00,0,28087167,203663
OK,241,22,1039,241,2014-10-01T04:30:00,0,28087612,203663
OK,241,22,1039,241,2014-10-01T04:35:00,0,28088061,203663
OK,241,22,1039,241,2014-10-01T04:40:00,0,28088485,203663
OK,241,22,1039,241,2014-10-01T04:45:00,0,28088934,203663
OK,241,22,1039,241,2014-10-01T04:50:00,0,28089364,203663
OK,241,22,1039,241,2014-10-01T05:00:00,0,28090262,203663
OK,241,22,1039,241,2014-10-01T05:05:00,0,28090606,203663
OK,138,40,1039,138,2014-10-01T05:10:00,2,28091055,203663
OK,115,48,1039,115,2014-10-01T05:15:00,1,28091504,203663
OK,115,48,1039,115,2014-10-01T05:20:00,0,28091921,203663
OK,115,48,1039,115,2014-10-01T05:25:00,0,28092370,203663
OK,115,48,1039,115,2014-10-01T05:30:00,0,28092814,203663
OK,144,38,1039,144,2014-10-01T05:35:00,2,28093255,203663
OK,147,37,1039,147,2014-10-01T05:40:00,2,28093686,203663
OK,161,34,1039,161,2014-10-01T05:45:00,2,28094135,203663
OK,147,37,1039,147,2014-10-01T05:50:00,2,28094546,203663
OK,149,37,1039,149,2014-10-01T05:55:00,1,28094991,203663
OK,299,18,1039,299,2014-10-01T06:00:00,1,28095438,203663
OK,127,43,1039,127,2014-10-01T06:05:00,1,28095887,203663
OK,196,28,1039,196,2014-10-01T06:10:00,3,28096300,203663
OK,219,25,1039,219,2014-10-01T06:15:00,3,28096749,203663
OK,282,19,1039,282,2014-10-01T06:20:00,1,28097183,203663
OK,282,19,1039,282,2014-10-01T06:25:00,0,28097632,203663
OK,114,48,1039,114,2014-10-01T06:30:00,3,28098081,203663
OK,146,37,1039,146,2014-10-01T06:35:00,3,28098518,203663
OK,210,26,1039,210,2014-10-01T06:40:00,1,28098962,203663
OK,139,39,1039,139,2014-10-01T06:45:00,1,28099410,203663
OK,139,39,1039,139,2014-10-01T06:50:00,0,28099753,203663
OK,174,31,1039,174,2014-10-01T06:55:00,4,28100202,203663
OK,174,31,1039,174,2014-10-01T07:00:00,4,28100509,203663
OK,151,36,1039,151,2014-10-01T07:10:00,2,28101329,203663
OK,160,34,1039,160,2014-10-01T07:20:00,4,28102214,203663
OK,160,34,1039,160,2014-10-01T07:25:00,4,28102663,203663
OK,149,37,1039,149,2014-10-01T07:30:00,1,28103091,203663
OK,145,38,1039,145,2014-10-01T07:35:00,2,28103537,203663
OK,141,39,1039,141,2014-10-01T07:40:00,1,28103982,203663
OK,141,39,1039,141,2014-10-01T07:45:00,0,28104427,203663
OK,141,39,1039,141,2014-10-01T07:50:00,0,28104868,203663
OK,141,39,1039,141,2014-10-01T07:55:00,0,28105313,203663
OK,135,40,1039,135,2014-10-01T08:00:00,1,28105753,203663
OK,135,40,1039,135,2014-10-01T08:05:00,0,28106202,203663
OK,135,40,1039,135,2014-10-01T08:10:00,0,28106639,203663
OK,135,40,1039,135,2014-10-01T08:15:00,0,28107045,203663
OK,135,40,1039,135,2014-10-01T08:20:00,0,28107477,203663
OK,135,40,1039,135,2014-10-01T08:25:00,0,28107926,203663
OK,123,44,1039,123,2014-10-01T08:30:00,1,28108365,203663
OK,125,44,1039,125,2014-10-01T08:35:00,4,28108814,203663
OK,130,42,1039,130,2014-10-01T08:40:00,3,28109242,203663
OK,136,40,1039,136,2014-10-01T08:45:00,1,28109691,203663
OK,136,40,1039,136,2014-10-01T08:50:00,0,28110034,203663
OK,136,40,1039,136,2014-10-01T09:00:00,0,28110906,203663
OK,136,40,1039,136,2014-10-01T09:05:00,0,28111355,203663
OK,136,40,1039,136,2014-10-01T09:10:00,0,28111784,203663
OK,136,40,1039,136,2014-10-01T09:15:00,0,28112233,203663
OK,167,33,1039,167,2014-10-01T09:20:00,1,28112574,203663
OK,167,33,1039,167,2014-10-01T09:30:00,0,28113447,203663
OK,167,33,1039,167,2014-10-01T09:35:00,0,28113896,203663
OK,167,33,1039,167,2014-10-01T09:40:00,0,28114328,203663
OK,151,36,1039,151,2014-10-01T09:45:00,1,28114777,203663
OK,151,36,1039,151,2014-10-01T09:50:00,1,28115131,203663
OK,151,36,1039,151,2014-10-01T10:00:00,0,28115992,203663
OK,151,36,1039,151,2014-10-01T10:05:00,0,28116441,203663
OK,151,36,1039,151,2014-10-01T10:10:00,0,28116849,203663
OK,124,44,1039,124,2014-10-01T10:15:00,1,28117298,203663
OK,119,46,1039,119,2014-10-01T10:20:00,2,28117723,203663
OK,114,48,1039,114,2014-10-01T10:25:00,1,28118172,203663
OK,114,48,1039,114,2014-10-01T10:30:00,0,28118617,203663
OK,114,48,1039,114,2014-10-01T10:35:00,0,28119064,203663
OK,114,48,1039,114,2014-10-01T10:40:00,0,28119508,203663
OK,114,48,1039,114,2014-10-01T10:45:00,0,28119956,203663
OK,114,48,1039,114,2014-10-01T10:50:00,0,28120404,203663
OK,114,48,1039,114,2014-10-01T10:55:00,0,28120853,203663
OK,131,42,1039,131,2014-10-01T11:00:00,1,28121236,203663
OK,121,45,1039,121,2014-10-01T11:05:00,1,28121685,203663
OK,121,45,1039,121,2014-10-01T11:10:00,1,28122123,203663
OK,121,45,1039,121,2014-10-01T11:15:00,0,28122572,203663
OK,121,45,1039,121,2014-10-01T11:20:00,0,28123013,203663
OK,121,45,1039,121,2014-10-01T11:25:00,0,28123462,203663
OK,154,35,1039,154,2014-10-01T11:30:00,1,28123894,203663
OK,154,35,1039,154,2014-10-01T11:35:00,1,28124343,203663
OK,154,35,1039,154,2014-10-01T11:40:00,0,28124745,203663
OK,154,35,1039,154,2014-10-01T11:45:00,0,28125194,203663
OK,113,48,1039,113,2014-10-01T11:50:00,2,28125623,203663
OK,113,48,1039,113,2014-10-01T11:55:00,2,28126072,203663
OK,126,43,1039,126,2014-10-01T12:00:00,0,28126424,203663
OK,147,37,1039,147,2014-10-01T12:10:00,1,28127322,203663
OK,147,37,1039,147,2014-10-01T12:15:00,0,28127771,203663
OK,147,37,1039,147,2014-10-01T12:20:00,0,28128199,203663
OK,147,37,1039,147,2014-10-01T12:25:00,0,28128648,203663
OK,147,37,1039,147,2014-10-01T12:30:00,0,28129083,203663
OK,147,37,1039,147,2014-10-01T12:35:00,0,28129532,203663
OK,147,37,1039,147,2014-10-01T12:40:00,0,28129966,203663
OK,147,37,1039,147,2014-10-01T12:45:00,0,28130415,203663
OK,147,37,1039,147,2014-10-01T12:50:00,0,28130843,203663
OK,147,37,1039,147,2014-10-01T12:55:00,0,28131292,203663
OK,138,40,1039,138,2014-10-01T13:00:00,2,28131729,203663
OK,138,40,1039,138,2014-10-01T13:05:00,2,28132178,203663
OK,177,31,1039,177,2014-10-01T13:10:00,1,28132616,203663
OK,177,31,1039,177,2014-10-01T13:15:00,1,28133063,203663
OK,177,31,1039,177,2014-10-01T13:20:00,0,28133501,203663
OK,177,31,1039,177,2014-10-01T13:25:00,0,28133950,203663
OK,177,31,1039,177,2014-10-01T13:30:00,0,28134389,203663
OK,177,31,1039,177,2014-10-01T13:35:00,0,28134838,203663
OK,177,31,1039,177,2014-10-01T13:40:00,0,28135257,203663
OK,177,31,1039,177,2014-10-01T13:45:00,0,28135706,203663
OK,177,31,1039,177,2014-10-01T13:50:00,0,28136143,203663
OK,120,46,1039,120,2014-10-01T13:55:00,1,28136592,203663
OK,132,41,1039,132,2014-10-01T14:00:00,2,28137032,203663
OK,144,38,1039,144,2014-10-01T14:05:00,1,28137481,203663
OK,130,42,1039,130,2014-10-01T14:10:00,1,28137915,203663
OK,130,42,1039,130,2014-10-01T14:15:00,0,28138364,203663
OK,130,42,1039,130,2014-10-01T14:20:00,0,28138792,203663
OK,130,42,1039,130,2014-10-01T14:25:00,0,28139241,203663
OK,130,42,1039,130,2014-10-01T14:30:00,0,28139652,203663
OK,130,42,1039,130,2014-10-01T14:35:00,0,28140101,203663
OK,130,42,1039,130,2014-10-01T14:40:00,0,28140543,203663
OK,130,42,1039,130,2014-10-01T14:45:00,0,28140992,203663
OK,130,42,1039,130,2014-10-01T14:50:00,0,28141418,203663
OK,130,42,1039,130,2014-10-01T14:55:00,0,28141867,203663
OK,159,34,1039,159,2014-10-01T15:00:00,1,28142295,203663
OK,147,37,1039,147,2014-10-01T15:05:00,2,28142744,203663
OK,135,40,1039,135,2014-10-01T15:10:00,1,28143171,203663
OK,135,40,1039,135,2014-10-01T15:15:00,0,28143620,203663
OK,116,47,1039,116,2014-10-01T15:20:00,1,28144068,203663
OK,116,47,1039,116,2014-10-01T15:25:00,1,28144517,203663
OK,140,39,1039,140,2014-10-01T15:30:00,1,28144938,203663
OK,140,39,1039,140,2014-10-01T15:35:00,1,28145352,203663
OK,140,39,1039,140,2014-10-01T15:40:00,0,28145801,203663
OK,159,34,1039,159,2014-10-01T15:45:00,1,28146250,203663
OK,159,34,1039,159,2014-10-01T15:50:00,0,28146699,203663
OK,159,34,1039,159,2014-10-01T15:55:00,0,28147107,203663
OK,159,34,1039,159,2014-10-01T16:00:00,0,28147551,203663
OK,159,34,1039,159,2014-10-01T16:05:00,0,28148000,203663
OK,159,34,1039,159,2014-10-01T16:10:00,0,28148401,203663
OK,159,34,1039,159,2014-10-01T16:20:00,0,28149289,203663
OK,159,34,1039,159,2014-10-01T16:25:00,0,28149738,203663
OK,159,34,1039,159,2014-10-01T16:30:00,0,28150164,203663
OK,159,34,1039,159,2014-10-01T16:35:00,0,28150613,203663
OK,159,34,1039,159,2014-10-01T16:40:00,0,28151031,203663
OK,159,34,1039,159,2014-10-01T16:45:00,0,28151480,203663
OK,159,34,1039,159,2014-10-01T16:50:00,0,28151929,203663
OK,159,34,1039,159,2014-10-01T17:00:00,0,28152378,203663
OK,159,34,1039,159,2014-10-01T17:05:00,0,28152824,203663
OK,159,34,1039,159,2014-10-01T17:10:00,0,28153271,203663
OK,159,34,1039,159,2014-10-01T17:15:00,0,28153720,203663
OK,159,34,1039,159,2014-10-01T17:20:00,0,28154130,203663
OK,159,34,1039,159,2014-10-01T17:25:00,0,28154579,203663
OK,159,34,1039,159,2014-10-01T17:30:00,0,28155021,203663
OK,159,34,1039,159,2014-10-01T17:35:00,0,28155469,203663
OK,159,34,1039,159,2014-10-01T17:40:00,0,28155887,203663
OK,159,34,1039,159,2014-10-01T17:45:00,0,28156336,203663
OK,159,34,1039,159,2014-10-01T17:50:00,0,28156784,203663
OK,159,34,1039,159,2014-10-01T17:55:00,0,28157223,203663
OK,159,34,1039,159,2014-10-01T18:00:00,0,28157653,203663
OK,159,34,1039,159,2014-10-01T18:05:00,0,28158101,203663
OK,159,34,1039,159,2014-10-01T18:10:00,0,28158545,203663
OK,159,34,1039,159,2014-10-01T18:15:00,0,28158991,203663
OK,159,34,1039,159,2014-10-01T18:20:00,0,28159437,203663
OK,159,34,1039,159,2014-10-01T18:25:00,0,28159772,203663
OK,159,34,1039,159,2014-10-01T18:35:00,0,28160670,203663
OK,159,34,1039,159,2014-10-01T18:40:00,0,28161108,203663
OK,159,34,1039,159,2014-10-01T18:45:00,0,28161557,203663
OK,159,34,1039,159,2014-10-01T18:50:00,0,28161974,203663
OK,159,34,1039,159,2014-10-01T18:55:00,0,28162423,203663
OK,159,34,1039,159,2014-10-01T19:00:00,0,28162817,203663
OK,159,34,1039,159,2014-10-01T19:05:00,0,28163256,203663
OK,159,34,1039,159,2014-10-01T19:10:00,0,28163704,203663
OK,159,34,1039,159,2014-10-01T19:15:00,0,28164153,203663
OK,159,34,1039,159,2014-10-01T19:20:00,0,28164584,203663
OK,159,34,1039,159,2014-10-01T19:25:00,0,28165033,203663
OK,159,34,1039,159,2014-10-01T19:30:00,0,28165458,203663
OK,159,34,1039,159,2014-10-01T19:35:00,0,28165906,203663
OK,159,34,1039,159,2014-10-01T19:40:00,0,28166347,203663
OK,159,34,1039,159,2014-10-01T19:45:00,0,28166709,203663
OK,159,34,1039,159,2014-10-01T19:50:00,0,28167158,203663
OK,159,34,1039,159,2014-10-01T19:55:00,0,28167587,203663
OK,159,34,1039,159,2014-10-01T20:00:00,0,28168020,203663
OK,159,34,1039,159,2014-10-01T20:05:00,0,28168469,203663
OK,159,34,1039,159,2014-10-01T20:10:00,0,28168914,203663
OK,159,34,1039,159,2014-10-01T20:15:00,0,28169363,203663
OK,159,34,1039,159,2014-10-01T20:20:00,0,28169811,203663
OK,159,34,1039,159,2014-10-01T20:25:00,0,28170237,203663
OK,159,34,1039,159,2014-10-01T20:30:00,0,28170682,203663
OK,159,34,1039,159,2014-10-01T20:35:00,0,28171130,203663
OK,159,34,1039,159,2014-10-01T20:40:00,0,28171567,203663
OK,159,34,1039,159,2014-10-01T20:45:00,0,28172013,203663
OK,159,34,1039,159,2014-10-01T20:50:00,0,28172461,203663
OK,159,34,1039,159,2014-10-01T20:55:00,0,28172907,203663
OK,159,34,1039,159,2014-10-01T21:00:00,0,28173353,203663
OK,159,34,1039,159,2014-10-01T21:05:00,0,28173802,203663
OK,159,34,1039,159,2014-10-01T21:10:00,0,28174243,203663
OK,159,34,1039,159,2014-10-01T21:15:00,0,28174692,203663
OK,159,34,1039,159,2014-10-01T21:20:00,0,28175118,203663
OK,159,34,1039,159,2014-10-01T21:25:00,0,28175514,203663
OK,159,34,1039,159,2014-10-01T21:30:00,0,28175963,203663
OK,159,34,1039,159,2014-10-01T21:35:00,0,28176412,203663
OK,159,34,1039,159,2014-10-01T21:40:00,0,28176861,203663
OK,159,34,1039,159,2014-10-01T21:45:00,0,28177217,203663
OK,159,34,1039,159,2014-10-01T21:50:00,0,28177657,203663
OK,159,34,1039,159,2014-10-01T21:55:00,0,28178103,203663
OK,159,34,1039,159,2014-10-01T22:00:00,0,28178552,203663
OK,159,34,1039,159,2014-10-01T22:05:00,0,28178999,203663
OK,159,34,1039,159,2014-10-01T22:10:00,0,28179433,203663
OK,159,34,1039,159,2014-10-01T22:15:00,0,28179876,203663
OK,159,34,1039,159,2014-10-01T22:20:00,0,28180323,203663
OK,159,34,1039,159,2014-10-01T22:25:00,0,28180721,203663
OK,159,34,1039,159,2014-10-01T22:30:00,0,28181170,203663
OK,159,34,1039,159,2014-10-01T22:35:00,0,28181594,203663
OK,159,34,1039,159,2014-10-01T22:40:00,0,28182042,203663
OK,159,34,1039,159,2014-10-01T22:45:00,0,28182489,203663
OK,159,34,1039,159,2014-10-01T22:50:00,0,28182938,203663
OK,159,34,1039,159,2014-10-01T22:55:00,0,28183355,203663
OK,159,34,1039,159,2014-10-01T23:00:00,0,28183788,203663
OK,159,34,1039,159,2014-10-01T23:05:00,0,28184233,203663
OK,159,34,1039,159,2014-10-01T23:10:00,0,28184682,203663
OK,159,34,1039,159,2014-10-01T23:15:00,0,28185117,203663
OK,159,34,1039,159,2014-10-01T23:20:00,0,28185565,203663
OK,159,34,1039,159,2014-10-01T23:25:00,0,28185996,203663
OK,159,34,1039,159,2014-10-01T23:30:00,0,28186388,203663
OK,159,34,1039,159,2014-10-01T23:40:00,0,28187235,203663
OK,159,34,1039,159,2014-10-01T23:55:00,0,28188567,203663
OK,159,34,1039,159,2014-10-02T00:05:00,0,28189452,203663
OK,159,34,1039,159,2014-10-02T00:10:00,0,28189874,203663
OK,159,34,1039,159,2014-10-02T00:15:00,0,28190323,203663
OK,159,34,1039,159,2014-10-02T00:20:00,0,28190676,203663
OK,159,34,1039,159,2014-10-02T00:30:00,0,28191574,203663
OK,159,34,1039,159,2014-10-02T00:35:00,0,28191880,203663
OK,159,34,1039,159,2014-10-02T00:45:00,0,28192762,203663
OK,159,34,1039,159,2014-10-02T00:50:00,0,28193206,203663
OK,159,34,1039,159,2014-10-02T00:55:00,0,28193573,203663
OK,159,34,1039,159,2014-10-02T01:05:00,0,28194471,203663
OK,159,34,1039,159,2014-10-02T01:10:00,0,28194920,203663
OK,159,34,1039,159,2014-10-02T01:15:00,0,28195156,203663
OK,159,34,1039,159,2014-10-02T01:25:00,0,28196054,203663
OK,159,34,1039,159,2014-10-02T01:30:00,0,28196338,203663
OK,159,34,1039,159,2014-10-02T01:35:00,0,28196787,203663
OK,159,34,1039,159,2014-10-02T01:40:00,0,28197210,203663
OK,159,34,1039,159,2014-10-02T01:45:00,0,28197659,203663
OK,159,34,1039,159,2014-10-02T01:50:00,0,28198107,203663
OK,159,34,1039,159,2014-10-02T01:55:00,0,28198555,203663
OK,159,34,1039,159,2014-10-02T02:00:00,0,28199004,203663
OK,159,34,1039,159,2014-10-02T02:05:00,0,28199376,203663
OK,159,34,1039,159,2014-10-02T02:10:00,0,28199818,203663
OK,159,34,1039,159,2014-10-02T02:15:00,0,28200260,203663
OK,159,34,1039,159,2014-10-02T02:20:00,0,28200703,203663
OK,159,34,1039,159,2014-10-02T02:25:00,0,28201152,203663
OK,159,34,1039,159,2014-10-02T02:30:00,0,28201583,203663
OK,159,34,1039,159,2014-10-02T02:45:00,0,28202481,203663
OK,159,34,1039,159,2014-10-02T02:50:00,0,28202923,203663
OK,159,34,1039,159,2014-10-02T02:55:00,0,28203371,203663
OK,159,34,1039,159,2014-10-02T03:00:00,0,28203806,203663
OK,159,34,1039,159,2014-10-02T03:10:00,0,28204255,203663
OK,159,34,1039,159,2014-10-02T03:25:00,0,28204704,203663
OK,159,34,1039,159,2014-10-02T03:30:00,0,28205153,203663
OK,159,34,1039,159,2014-10-02T03:35:00,0,28205581,203663
OK,159,34,1039,159,2014-10-02T03:40:00,0,28206028,203663
OK,159,34,1039,159,2014-10-02T03:45:00,0,28206411,203663
OK,159,34,1039,159,2014-10-02T03:55:00,0,28207309,203663
OK,159,34,1039,159,2014-10-02T04:00:00,0,28207728,203663
OK,159,34,1039,159,2014-10-02T04:05:00,0,28208177,203663
OK,159,34,1039,159,2014-10-02T04:10:00,0,28208604,203663
OK,159,34,1039,159,2014-10-02T04:15:00,0,28209053,203663
OK,159,34,1039,159,2014-10-02T04:20:00,0,28209491,203663
OK,159,34,1039,159,2014-10-02T04:25:00,0,28209940,203663
OK,159,34,1039,159,2014-10-02T04:30:00,0,28210363,203663
OK,159,34,1039,159,2014-10-02T04:35:00,0,28210812,203663
OK,159,34,1039,159,2014-10-02T04:40:00,0,28211237,203663
OK,159,34,1039,159,2014-10-02T04:45:00,0,28211681,203663
OK,159,34,1039,159,2014-10-02T04:50:00,0,28212059,203663
OK,159,34,1039,159,2014-10-02T05:00:00,0,28212937,203663
OK,151,36,1039,151,2014-10-02T05:05:00,2,28213386,203663
OK,180,30,1039,180,2014-10-02T05:10:00,0,28213824,203663
OK,152,36,1039,152,2014-10-02T05:15:00,1,28214273,203663
OK,152,36,1039,152,2014-10-02T05:20:00,0,28214686,203663
OK,152,36,1039,152,2014-10-02T05:25:00,0,28215135,203663
OK,152,36,1039,152,2014-10-02T05:30:00,0,28215551,203663
OK,152,36,1039,152,2014-10-02T05:35:00,0,28216000,203663
OK,146,37,1039,146,2014-10-02T05:40:00,3,28216339,203663
OK,148,37,1039,148,2014-10-02T05:45:00,0,28216779,203663
OK,148,37,1039,148,2014-10-02T05:50:00,0,28217226,203663
OK,148,37,1039,148,2014-10-02T05:55:00,0,28217675,203663
OK,148,37,1039,148,2014-10-02T06:00:00,0,28218114,203663
OK,148,37,1039,148,2014-10-02T06:05:00,0,28218563,203663
OK,148,37,1039,148,2014-10-02T06:10:00,0,28218983,203663
OK,211,26,1039,211,2014-10-02T06:15:00,1,28219432,203663
OK,191,28,1039,191,2014-10-02T06:20:00,2,28219805,203663
OK,134,41,1039,134,2014-10-02T06:30:00,2,28220688,203663
OK,150,36,1039,150,2014-10-02T06:35:00,2,28221137,203663
OK,186,29,1039,186,2014-10-02T06:40:00,1,28221518,203663
OK,186,29,1039,186,2014-10-02T06:45:00,0,28221804,203663
OK,126,43,1039,126,2014-10-02T07:00:00,1,28222398,203663
OK,126,43,1039,126,2014-10-02T07:10:00,0,28223278,203663
OK,126,43,1039,126,2014-10-02T07:15:00,0,28223713,203663
OK,126,43,1039,126,2014-10-02T07:20:00,0,28224161,203663
OK,158,34,1039,158,2014-10-02T07:25:00,2,28224516,203663
OK,159,34,1039,159,2014-10-02T07:35:00,2,28225414,203663
OK,159,34,1039,159,2014-10-02T07:40:00,0,28225736,203663
OK,159,34,1039,159,2014-10-02T07:50:00,0,28226626,203663
OK,159,34,1039,159,2014-10-02T07:55:00,0,28227075,203663
OK,159,34,1039,159,2014-10-02T08:00:00,0,28227490,203663
OK,129,42,1039,129,2014-10-02T08:05:00,1,28227939,203663
OK,129,42,1039,129,2014-10-02T08:10:00,0,28228298,203663
OK,148,37,1039,148,2014-10-02T08:20:00,0,28229157,203663
OK,148,37,1039,148,2014-10-02T08:25:00,0,28229606,203663
OK,148,37,1039,148,2014-10-02T08:30:00,0,28229956,203663
OK,132,41,1039,132,2014-10-02T08:40:00,2,28230771,203663
OK,132,41,1039,132,2014-10-02T08:45:00,0,28231219,203663
OK,150,36,1039,150,2014-10-02T08:50:00,2,28231643,203663
OK,161,34,1039,161,2014-10-02T08:55:00,0,28232092,203663
OK,161,34,1039,161,2014-10-02T09:00:00,0,28232434,203663
OK,161,34,1039,161,2014-10-02T09:10:00,0,28232883,203663
OK,161,34,1039,161,2014-10-02T09:15:00,0,28233332,203663
OK,161,34,1039,161,2014-10-02T09:20:00,0,28233756,203663
OK,161,34,1039,161,2014-10-02T09:25:00,0,28234205,203663
OK,161,34,1039,161,2014-10-02T09:30:00,0,28234538,203663
OK,171,32,1039,171,2014-10-02T09:40:00,0,28235414,203663
OK,171,32,1039,171,2014-10-02T09:45:00,0,28235863,203663
OK,171,32,1039,171,2014-10-02T09:50:00,0,28236306,203663
OK,130,42,1039,130,2014-10-02T09:55:00,1,28236753,203663
OK,130,42,1039,130,2014-10-02T10:00:00,0,28237156,203663
OK,130,42,1039,130,2014-10-02T10:05:00,0,28237603,203663
OK,130,42,1039,130,2014-10-02T10:10:00,0,28238052,203663
OK,130,42,1039,130,2014-10-02T10:15:00,0,28238499,203663
OK,114,48,1039,114,2014-10-02T10:20:00,2,28238940,203663
OK,114,48,1039,114,2014-10-02T10:25:00,2,28239389,203663
OK,114,48,1039,114,2014-10-02T10:30:00,0,28239819,203663
OK,119,46,1039,119,2014-10-02T10:35:00,0,28240268,203663
OK,119,46,1039,119,2014-10-02T10:40:00,0,28240712,203663
OK,119,46,1039,119,2014-10-02T10:45:00,0,28241161,203663
OK,119,46,1039,119,2014-10-02T10:50:00,0,28241593,203663
OK,171,32,1039,171,2014-10-02T10:55:00,0,28242041,203663
OK,171,32,1039,171,2014-10-02T11:00:00,0,28242437,203663
OK,171,32,1039,171,2014-10-02T11:05:00,0,28242886,203663
OK,115,48,1039,115,2014-10-02T11:10:00,1,28243335,203663
OK,115,48,1039,115,2014-10-02T11:15:00,1,28243660,203663
OK,115,48,1039,115,2014-10-02T11:20:00,0,28244098,203663
OK,115,48,1039,115,2014-10-02T11:25:00,0,28244527,203663
OK,115,48,1039,115,2014-10-02T11:30:00,0,28244976,203663
OK,115,48,1039,115,2014-10-02T11:35:00,0,28245425,203663
OK,115,48,1039,115,2014-10-02T11:40:00,0,28245831,203663
OK,115,48,1039,115,2014-10-02T11:45:00,0,28246280,203663
OK,115,48,1039,115,2014-10-02T11:50:00,0,28246717,203663
OK,115,48,1039,115,2014-10-02T11:55:00,0,28247166,203663
OK,115,48,1039,115,2014-10-02T12:00:00,0,28247612,203663
OK,115,48,1039,115,2014-10-02T12:05:00,0,28248042,203663
OK,115,48,1039,115,2014-10-02T12:10:00,0,28248491,203663
OK,115,48,1039,115,2014-10-02T12:15:00,0,28248938,203663
OK,115,48,1039,115,2014-10-02T12:20:00,0,28249366,203663
OK,146,37,1039,146,2014-10-02T12:25:00,2,28249810,203663
OK,146,37,1039,146,2014-10-02T12:30:00,2,28250229,203663
OK,129,42,1039,129,2014-10-02T12:35:00,1,28250627,203663
OK,163,33,1039,163,2014-10-02T13:20:00,1,28251952,203663
OK,163,33,1039,163,2014-10-02T13:30:00,0,28252536,203663
OK,163,33,1039,163,2014-10-02T13:35:00,0,28252978,203663
OK,163,33,1039,163,2014-10-02T13:40:00,0,28253395,203663
OK,116,47,1039,116,2014-10-02T13:50:00,2,28254249,203663
OK,139,39,1039,139,2014-10-02T13:55:00,3,28254570,203663
OK,113,48,1039,113,2014-10-02T14:10:00,2,28255147,203663
OK,137,40,1039,137,2014-10-02T14:15:00,1,28255596,203663
OK,129,42,1039,129,2014-10-02T14:20:00,2,28256024,203663
OK,129,42,1039,129,2014-10-02T14:25:00,2,28256473,203663
OK,129,42,1039,129,2014-10-02T14:30:00,0,28256901,203663
OK,129,42,1039,129,2014-10-02T14:35:00,0,28257350,203663
OK,157,35,1039,157,2014-10-02T14:40:00,2,28257791,203663
OK,131,42,1039,131,2014-10-02T14:45:00,1,28258239,203663
OK,131,42,1039,131,2014-10-02T14:50:00,0,28258672,203663
OK,131,42,1039,131,2014-10-02T14:55:00,0,28259118,203663
OK,131,42,1039,131,2014-10-02T15:00:00,0,28259567,203663
OK,209,26,1039,209,2014-10-02T15:05:00,1,28260014,203663
OK,209,26,1039,209,2014-10-02T15:10:00,0,28260447,203663
OK,209,26,1039,209,2014-10-02T15:15:00,0,28260896,203663
OK,209,26,1039,209,2014-10-02T15:20:00,0,28261336,203663
OK,209,26,1039,209,2014-10-02T15:25:00,0,28261718,203663
OK,209,26,1039,209,2014-10-02T15:40:00,0,28263041,203663
OK,209,26,1039,209,2014-10-02T15:45:00,0,28263479,203663
OK,209,26,1039,209,2014-10-02T15:50:00,0,28263920,203663
OK,209,26,1039,209,2014-10-02T15:55:00,0,28264322,203663
OK,209,26,1039,209,2014-10-02T16:00:00,0,28264771,203663
OK,209,26,1039,209,2014-10-02T16:05:00,0,28265209,203663
OK,209,26,1039,209,2014-10-02T16:10:00,0,28265649,203663