OK,36,111,667,36,2014-10-01T01:40:00,0,28071994,197463
OK,36,111,667,36,2014-10-01T01:45:00,0,28072437,197463
OK,36,111,667,36,2014-10-01T01:50:00,0,28072886,197463
OK,36,111,667,36,2014-10-01T01:55:00,0,28073333,197463
OK,36,111,667,36,2014-10-01T02:05:00,0,28074099,197463
OK,45,88,667,45,2014-10-01T02:10:00,1,28074548,197463
OK,45,88,667,45,2014-10-01T02:15:00,1,28074988,197463
OK,45,88,667,45,2014-10-01T02:20:00,0,28075437,197463
OK,50,79,667,50,2014-10-01T02:25:00,1,28075886,197463
OK,50,79,667,50,2014-10-01T02:30:00,1,28076269,197463
OK,50,79,667,50,2014-10-01T02:35:00,0,28076718,197463
OK,44,90,667,44,2014-10-01T02:40:00,2,28077167,197463
OK,43,92,667,43,2014-10-01T02:45:00,3,28077616,197463
OK,43,92,667,43,2014-10-01T02:50:00,0,28078019,197463
OK,42,95,667,42,2014-10-01T02:55:00,2,28078468,197463
OK,46,86,667,46,2014-10-01T03:00:00,3,28078913,197463
OK,48,83,667,48,2014-10-01T03:05:00,2,28079361,197463
OK,53,75,667,53,2014-10-01T03:10:00,1,28079804,197463
OK,61,65,667,61,2014-10-01T03:15:00,1,28080253,197463
OK,61,65,667,61,2014-10-01T03:20:00,1,28080587,197463
OK,51,78,667,51,2014-10-01T03:25:00,3,28081036,197463
OK,46,86,667,46,2014-10-01T03:30:00,2,28081485,197463
OK,53,75,667,53,2014-10-01T03:35:00,6,28081932,197463
OK,44,90,667,44,2014-10-01T03:40:00,3,28082381,197463
OK,54,74,667,54,2014-10-01T03:45:00,10,28082814,197463
OK,54,74,667,54,2014-10-01T03:50:00,13,28083246,197463
OK,48,83,667,48,2014-10-01T03:55:00,5,28083695,197463
OK,48,83,667,48,2014-10-01T04:00:00,8,28084144,197463
OK,48,83,667,48,2014-10-01T04:05:00,9,28084585,197463
OK,47,85,667,47,2014-10-01T04:10:00,14,28085010,197463
OK,44,90,667,44,2014-10-01T04:15:00,9,28085459,197463
OK,48,83,667,48,2014-10-01T04:20:00,12,28085904,197463
OK,50,79,667,50,2014-10-01T04:25:00,13,28086353,197463
OK,52,76,667,52,2014-10-01T04:30:00,13,28086795,197463
OK,51,78,667,51,2014-10-01T04:35:00,17,28087244,197463
OK,57,70,667,57,2014-10-01T04:40:00,23,28087689,197463
OK,54,74,667,54,2014-10-01T04:45:00,22,28088138,197463
OK,57,70,667,57,2014-10-01T04:50:00,27,28088562,197463
OK,57,70,667,57,2014-10-01T04:55:00,29,28089011,197463
OK,57,70,667,57,2014-10-01T05:00:00,25,28089441,197463
OK,55,72,667,55,2014-10-01T05:05:00,34,28089890,197463
OK,56,71,667,56,2014-10-01T05:10:00,20,28090339,197463
OK,51,78,667,51,2014-10-01T05:15:00,24,28090683,197463
OK,55,72,667,55,2014-10-01T05:20:00,43,28091132,197463
OK,55,72,667,55,2014-10-01T05:25:00,34,28091581,197463
OK,60,66,667,60,2014-10-01T05:30:00,28,28091998,197463
OK,60,66,667,60,2014-10-01T05:35:00,26,28092447,197463
OK,73,54,667,73,2014-10-01T05:40:00,31,28092891,197463
OK,98,40,667,98,2014-10-01T05:45:00,31,28093332,197463
OK,135,29,667,135,2014-10-01T05:50:00,37,28093763,197463
OK,174,22,667,174,2014-10-01T05:55:00,28,28094212,197463
OK,175,22,667,175,2014-10-01T06:00:00,29,28094623,197463
OK,244,16,667,244,2014-10-01T06:05:00,35,28095068,197463
OK,247,16,667,247,2014-10-01T06:10:00,34,28095515,197463
OK,144,27,667,144,2014-10-01T06:15:00,30,28095964,197463
OK,113,35,667,113,2014-10-01T06:20:00,32,28096377,197463
OK,153,26,667,153,2014-10-01T06:25:00,31,28096826,197463
OK,158,25,667,158,2014-10-01T06:30:00,41,28097260,197463
OK,113,35,667,113,2014-10-01T06:35:00,39,28097709,197463
OK,96,41,667,96,2014-10-01T06:40:00,27,28098158,197463
OK,93,42,667,93,2014-10-01T06:45:00,32,28098595,197463
OK,57,70,667,57,2014-10-01T06:50:00,28,28099039,197463
OK,54,74,667,54,2014-10-01T06:55:00,26,28099487,197463
OK,51,78,667,51,2014-10-01T07:00:00,21,28099830,197463
OK,49,81,667,49,2014-10-01T07:05:00,17,28100277,197463
OK,50,79,667,50,2014-10-01T07:10:00,15,28100586,197463
OK,49,81,667,49,2014-10-01T07:15:00,11,28101035,197463
OK,51,78,667,51,2014-10-01T07:20:00,16,28101406,197463
OK,53,75,667,53,2014-10-01T07:25:00,20,28101855,197463
OK,51,78,667,51,2014-10-01T07:30:00,26,28102291,197463
OK,50,79,667,50,2014-10-01T07:35:00,23,28102740,197463
OK,53,75,667,53,2014-10-01T07:40:00,18,28103167,197463
OK,55,72,667,55,2014-10-01T07:45:00,21,28103614,197463
OK,51,78,667,51,2014-10-01T07:50:00,23,28104059,197463
OK,48,83,667,48,2014-10-01T07:55:00,19,28104504,197463
OK,48,83,667,48,2014-10-01T08:00:00,16,28104945,197463
OK,52,76,667,52,2014-10-01T08:05:00,11,28105390,197463
OK,48,83,667,48,2014-10-01T08:10:00,15,28105830,197463
OK,49,81,667,49,2014-10-01T08:15:00,9,28106279,197463
OK,51,78,667,51,2014-10-01T08:20:00,9,28106716,197463
OK,51,78,667,51,2014-10-01T08:25:00,9,28107122,197463
OK,49,81,667,49,2014-10-01T08:30:00,8,28107554,197463
OK,47,85,667,47,2014-10-01T08:35:00,10,28108003,197463
OK,51,78,667,51,2014-10-01T08:40:00,13,28108442,197463
OK,51,78,667,51,2014-10-01T08:45:00,18,28108891,197463
OK,52,76,667,52,2014-10-01T08:50:00,11,28109319,197463
OK,53,75,667,53,2014-10-01T08:55:00,11,28109768,197463
OK,50,79,667,50,2014-10-01T09:00:00,8,28110111,197463
OK,48,83,667,48,2014-10-01T09:05:00,14,28110560,197463
OK,50,79,667,50,2014-10-01T09:10:00,11,28110983,197463
OK,51,78,667,51,2014-10-01T09:15:00,21,28111432,197463
OK,51,78,667,51,2014-10-01T09:20:00,17,28111861,197463
OK,52,76,667,52,2014-10-01T09:25:00,8,28112310,197463
OK,49,81,667,49,2014-10-01T09:30:00,8,28112651,197463
OK,50,79,667,50,2014-10-01T09:35:00,27,28113100,197463
OK,53,75,667,53,2014-10-01T09:40:00,25,28113524,197463
OK,54,74,667,54,2014-10-01T09:45:00,9,28113973,197463
OK,51,78,667,51,2014-10-01T09:50:00,14,28114405,197463
OK,52,76,667,52,2014-10-01T09:55:00,20,28114854,197463
OK,53,75,667,53,2014-10-01T10:00:00,17,28115208,197463
OK,55,72,667,55,2014-10-01T10:05:00,17,28115657,197463
OK,53,75,667,53,2014-10-01T10:10:00,14,28116069,197463
OK,50,79,667,50,2014-10-01T10:15:00,13,28116518,197463
OK,49,81,667,49,2014-10-01T10:20:00,20,28116926,197463
OK,48,83,667,48,2014-10-01T10:25:00,23,28117375,197463
OK,49,81,667,49,2014-10-01T10:30:00,14,28117800,197463
OK,47,85,667,47,2014-10-01T10:35:00,9,28118249,197463
OK,54,74,667,54,2014-10-01T10:40:00,6,28118694,197463
OK,46,86,667,46,2014-10-01T10:45:00,3,28119141,197463
OK,49,81,667,49,2014-10-01T10:50:00,19,28119585,197463
OK,50,79,667,50,2014-10-01T10:55:00,24,28120033,197463
OK,52,76,667,52,2014-10-01T11:00:00,15,28120481,197463
OK,52,76,667,52,2014-10-01T11:05:00,13,28120930,197463
OK,50,79,667,50,2014-10-01T11:10:00,6,28121313,197463
OK,50,79,667,50,2014-10-01T11:15:00,18,28121762,197463
OK,49,81,667,49,2014-10-01T11:20:00,17,28122200,197463
OK,51,78,667,51,2014-10-01T11:25:00,11,28122649,197463
OK,47,85,667,47,2014-10-01T11:30:00,10,28123090,197463
OK,49,81,667,49,2014-10-01T11:35:00,14,28123539,197463
OK,51,78,667,51,2014-10-01T11:40:00,14,28123971,197463
OK,51,78,667,51,2014-10-01T11:45:00,18,28124420,197463
OK,45,88,667,45,2014-10-01T11:50:00,22,28124822,197463
OK,44,90,667,44,2014-10-01T11:55:00,17,28125271,197463
OK,46,86,667,46,2014-10-01T12:00:00,12,28125700,197463
OK,49,81,667,49,2014-10-01T12:05:00,17,28126149,197463
OK,52,76,667,52,2014-10-01T12:10:00,16,28126501,197463
OK,49,81,667,49,2014-10-01T12:15:00,9,28126950,197463
OK,49,81,667,49,2014-10-01T12:20:00,13,28127399,197463
OK,51,78,667,51,2014-10-01T12:25:00,16,28127848,197463
OK,50,79,667,50,2014-10-01T12:30:00,24,28128276,197463
OK,47,85,667,47,2014-10-01T12:35:00,17,28128725,197463
OK,49,81,667,49,2014-10-01T12:40:00,8,28129160,197463
OK,55,72,667,55,2014-10-01T12:45:00,13,28129609,197463
OK,54,74,667,54,2014-10-01T12:50:00,14,28130043,197463
OK,54,74,667,54,2014-10-01T12:55:00,9,28130492,197463
OK,53,75,667,53,2014-10-01T13:00:00,8,28130920,197463
OK,50,79,667,50,2014-10-01T13:05:00,7,28131369,197463
OK,46,86,667,46,2014-10-01T13:10:00,11,28131806,197463
OK,50,79,667,50,2014-10-01T13:15:00,15,28132255,197463
OK,51,78,667,51,2014-10-01T13:20:00,11,28132693,197463
OK,53,75,667,53,2014-10-01T13:25:00,16,28133140,197463
OK,51,78,667,51,2014-10-01T13:30:00,19,28133578,197463
OK,51,78,667,51,2014-10-01T13:35:00,14,28134027,197463
OK,53,75,667,53,2014-10-01T13:40:00,12,28134466,197463
OK,48,83,667,48,2014-10-01T13:45:00,18,28134915,197463
OK,53,75,667,53,2014-10-01T13:50:00,18,28135334,197463
OK,52,76,667,52,2014-10-01T13:55:00,16,28135783,197463
OK,50,79,667,50,2014-10-01T14:00:00,17,28136220,197463
OK,48,83,667,48,2014-10-01T14:05:00,13,28136669,197463
OK,47,85,667,47,2014-10-01T14:10:00,14,28137109,197463
OK,49,81,667,49,2014-10-01T14:15:00,11,28137558,197463
OK,50,79,667,50,2014-10-01T14:20:00,7,28137992,197463
OK,45,88,667,45,2014-10-01T14:25:00,12,28138441,197463
OK,48,83,667,48,2014-10-01T14:30:00,17,28138869,197463
OK,46,86,667,46,2014-10-01T14:35:00,15,28139318,197463
OK,46,86,667,46,2014-10-01T14:40:00,14,28139729,197463
OK,52,76,667,52,2014-10-01T14:45:00,15,28140178,197463
OK,49,81,667,49,2014-10-01T14:50:00,17,28140620,197463
OK,47,85,667,47,2014-10-01T14:55:00,21,28141069,197463
OK,46,86,667,46,2014-10-01T15:00:00,19,28141495,197463
OK,48,83,667,48,2014-10-01T15:05:00,21,28141944,197463
OK,47,85,667,47,2014-10-01T15:10:00,12,28142372,197463
OK,49,81,667,49,2014-10-01T15:15:00,16,28142821,197463
OK,49,81,667,49,2014-10-01T15:20:00,18,28143248,197463
OK,45,88,667,45,2014-10-01T15:25:00,12,28143697,197463
OK,47,85,667,47,2014-10-01T15:30:00,13,28144145,197463
OK,48,83,667,48,2014-10-01T15:35:00,12,28144594,197463
OK,44,90,667,44,2014-10-01T15:40:00,11,28145015,197463
OK,44,90,667,44,2014-10-01T15:45:00,10,28145429,197463
OK,45,88,667,45,2014-10-01T15:50:00,7,28145878,197463
OK,46,86,667,46,2014-10-01T15:55:00,3,28146327,197463
OK,46,86,667,46,2014-10-01T16:00:00,3,28146776,197463
OK,47,85,667,47,2014-10-01T16:05:00,4,28147184,197463
OK,45,88,667,45,2014-10-01T16:10:00,11,28147628,197463
OK,45,88,667,45,2014-10-01T16:15:00,11,28148077,197463
OK,42,95,667,42,2014-10-01T16:20:00,8,28148478,197463
OK,44,90,667,44,2014-10-01T16:25:00,5,28148927,197463
OK,37,108,667,37,2014-10-01T16:30:00,6,28149366,197463
OK,48,83,667,48,2014-10-01T16:35:00,3,28149815,197463
OK,47,85,667,47,2014-10-01T16:40:00,3,28150241,197463
OK,48,83,667,48,2014-10-01T16:45:00,4,28150690,197463
OK,51,78,667,51,2014-10-01T16:50:00,3,28151108,197463
OK,48,83,667,48,2014-10-01T16:55:00,7,28151557,197463
OK,55,72,667,55,2014-10-01T17:05:00,3,28152006,197463
OK,50,79,667,50,2014-10-01T17:10:00,4,28152455,197463
OK,51,78,667,51,2014-10-01T17:15:00,2,28152901,197463
OK,52,76,667,52,2014-10-01T17:20:00,6,28153348,197463
OK,49,81,667,49,2014-10-01T17:25:00,6,28153797,197463
OK,50,79,667,50,2014-10-01T17:30:00,4,28154207,197463
OK,48,83,667,48,2014-10-01T17:35:00,2,28154656,197463
OK,44,90,667,44,2014-10-01T17:40:00,2,28155098,197463
OK,46,86,667,46,2014-10-01T17:45:00,5,28155546,197463
OK,43,92,667,43,2014-10-01T17:50:00,3,28155964,197463
OK,43,92,667,43,2014-10-01T17:55:00,3,28156413,197463
OK,51,78,667,51,2014-10-01T18:00:00,5,28156861,197463
OK,55,72,667,55,2014-10-01T18:05:00,4,28157300,197463
OK,59,67,667,59,2014-10-01T18:10:00,1,28157730,197463
OK,51,78,667,51,2014-10-01T18:15:00,6,28158178,197463
OK,42,95,667,42,2014-10-01T18:20:00,2,28158622,197463
OK,50,79,667,50,2014-10-01T18:25:00,0,28159067,197463
OK,44,90,667,44,2014-10-01T18:35:00,2,28159849,197463
OK,45,88,667,45,2014-10-01T18:40:00,2,28160298,197463
OK,51,78,667,51,2014-10-01T18:45:00,4,28160747,197463
OK,51,78,667,51,2014-10-01T18:50:00,4,28161185,197463
OK,45,88,667,45,2014-10-01T18:55:00,1,28161634,197463
OK,44,90,667,44,2014-10-01T19:00:00,2,28162051,197463
OK,43,92,667,43,2014-10-01T19:05:00,0,28162500,197463
OK,44,90,667,44,2014-10-01T19:10:00,1,28162894,197463
OK,44,90,667,44,2014-10-01T19:15:00,1,28163333,197463
OK,40,99,667,40,2014-10-01T19:20:00,1,28163781,197463
OK,47,85,667,47,2014-10-01T19:25:00,1,28164230,197463
OK,56,71,667,56,2014-10-01T19:30:00,2,28164661,197463
OK,52,76,667,52,2014-10-01T19:35:00,4,28165110,197463
OK,54,74,667,54,2014-10-01T19:40:00,1,28165535,197463
OK,54,74,667,54,2014-10-01T19:45:00,0,28165983,197463
OK,54,74,667,54,2014-10-01T19:50:00,0,28166422,197463
OK,46,86,667,46,2014-10-01T19:55:00,2,28166786,197463
OK,51,78,667,51,2014-10-01T20:00:00,1,28167235,197463
OK,42,95,667,42,2014-10-01T20:05:00,1,28167664,197463
OK,42,95,667,42,2014-10-01T20:10:00,2,28168097,197463
OK,52,76,667,52,2014-10-01T20:15:00,1,28168546,197463
OK,52,76,667,52,2014-10-01T20:20:00,0,28168991,197463
OK,48,83,667,48,2014-10-01T20:25:00,2,28169440,197463
OK,48,83,667,48,2014-10-01T20:30:00,2,28169888,197463
OK,45,88,667,45,2014-10-01T20:35:00,1,28170314,197463
OK,48,83,667,48,2014-10-01T20:40:00,2,28170759,197463
OK,47,85,667,47,2014-10-01T20:45:00,2,28171207,197463
OK,48,83,667,48,2014-10-01T20:50:00,2,28171644,197463
OK,39,102,667,39,2014-10-01T20:55:00,1,28172090,197463
OK,39,102,667,39,2014-10-01T21:00:00,0,28172538,197463
OK,33,121,667,33,2014-10-01T21:05:00,0,28172984,197463
OK,33,121,667,33,2014-10-01T21:10:00,0,28173430,197463
OK,44,90,667,44,2014-10-01T21:15:00,1,28173879,197463
OK,44,90,667,44,2014-10-01T21:20:00,0,28174320,197463
OK,50,79,667,50,2014-10-01T21:25:00,0,28174769,197463
OK,50,79,667,50,2014-10-01T21:30:00,0,28175195,197463
OK,41,97,667,41,2014-10-01T21:35:00,0,28175591,197463
OK,48,83,667,48,2014-10-01T21:40:00,1,28176040,197463
OK,48,83,667,48,2014-10-01T21:45:00,0,28176489,197463
OK,48,83,667,48,2014-10-01T21:50:00,0,28176938,197463
OK,48,83,667,48,2014-10-01T21:55:00,0,28177294,197463
OK,48,83,667,48,2014-10-01T22:00:00,0,28177734,197463
OK,48,83,667,48,2014-10-01T22:05:00,0,28178180,197463
OK,47,85,667,47,2014-10-01T22:10:00,1,28178629,197463
OK,47,85,667,47,2014-10-01T22:15:00,0,28179076,197463
OK,47,85,667,47,2014-10-01T22:20:00,0,28179510,197463
OK,47,85,667,47,2014-10-01T22:25:00,0,28179953,197463
OK,47,85,667,47,2014-10-01T22:30:00,0,28180400,197463
OK,47,85,667,47,2014-10-01T22:35:00,0,28180798,197463
OK,47,85,667,47,2014-10-01T22:40:00,0,28181247,197463
OK,47,85,667,47,2014-10-01T22:45:00,0,28181671,197463
OK,50,79,667,50,2014-10-01T22:50:00,2,28182119,197463
OK,65,61,667,65,2014-10-01T22:55:00,1,28182566,197463
OK,65,61,667,65,2014-10-01T23:00:00,0,28183015,197463
OK,65,61,667,65,2014-10-01T23:05:00,0,28183432,197463
OK,65,61,667,65,2014-10-01T23:10:00,0,28183865,197463
OK,65,61,667,65,2014-10-01T23:15:00,0,28184310,197463
OK,65,61,667,65,2014-10-01T23:20:00,0,28184759,197463
OK,65,61,667,65,2014-10-01T23:25:00,0,28185194,197463
OK,65,61,667,65,2014-10-01T23:30:00,0,28185642,197463
OK,65,61,667,65,2014-10-01T23:40:00,0,28186465,197463
OK,65,61,667,65,2014-10-01T23:45:00,0,28187307,197463
OK,55,72,667,55,2014-10-01T23:50:00,3,28187754,197463
OK,80,49,667,80,2014-10-02T00:00:00,0,28188203,197463
OK,41,97,667,41,2014-10-02T00:05:00,0,28188643,197463
OK,41,97,667,41,2014-10-02T00:10:00,0,28189080,197463
OK,41,97,667,41,2014-10-02T00:15:00,0,28189529,197463
OK,41,97,667,41,2014-10-02T00:20:00,0,28189951,197463
OK,41,97,667,41,2014-10-02T00:25:00,0,28190396,197463
OK,41,97,667,41,2014-10-02T00:30:00,0,28190753,197463
OK,41,97,667,41,2014-10-02T00:35:00,0,28191202,197463
OK,41,97,667,41,2014-10-02T00:45:00,0,28191957,197463
OK,41,97,667,41,2014-10-02T00:50:00,0,28192406,197463
OK,41,97,667,41,2014-10-02T00:55:00,0,28192839,197463
OK,41,97,667,41,2014-10-02T01:00:00,0,28193259,197463
OK,41,97,667,41,2014-10-02T01:05:00,0,28193650,197463
OK,41,97,667,41,2014-10-02T01:10:00,0,28194099,197463
OK,41,97,667,41,2014-10-02T01:15:00,0,28194548,197463
OK,41,97,667,41,2014-10-02T01:20:00,0,28194988,197463
OK,41,97,667,41,2014-10-02T01:25:00,0,28195233,197463
OK,31,128,667,31,2014-10-02T01:30:00,1,28195682,197463
OK,31,128,667,31,2014-10-02T01:35:00,0,28196131,197463
OK,31,128,667,31,2014-10-02T01:40:00,0,28196415,197463
OK,31,128,667,31,2014-10-02T01:45:00,0,28196864,197463
OK,31,128,667,31,2014-10-02T01:50:00,0,28197287,197463
OK,31,128,667,31,2014-10-02T01:55:00,0,28197736,197463
OK,31,128,667,31,2014-10-02T02:00:00,0,28198184,197463
OK,31,128,667,31,2014-10-02T02:05:00,0,28198632,197463
OK,31,128,667,31,2014-10-02T02:10:00,0,28199081,197463
OK,31,128,667,31,2014-10-02T02:15:00,0,28199453,197463
OK,31,128,667,31,2014-10-02T02:20:00,0,28199895,197463
OK,31,128,667,31,2014-10-02T02:25:00,0,28200337,197463
OK,31,128,667,31,2014-10-02T02:30:00,0,28200780,197463
OK,31,128,667,31,2014-10-02T02:35:00,0,28201229,197463
OK,51,78,667,51,2014-10-02T02:45:00,0,28201660,197463
OK,51,78,667,51,2014-10-02T02:50:00,0,28202109,197463
OK,51,78,667,51,2014-10-02T02:55:00,0,28202558,197463
OK,35,114,667,35,2014-10-02T03:00:00,1,28203000,197463
OK,35,114,667,35,2014-10-02T03:05:00,0,28203448,197463
OK,53,75,667,53,2014-10-02T03:15:00,0,28203883,197463
OK,56,71,667,56,2014-10-02T03:30:00,0,28204332,197463
OK,53,75,667,53,2014-10-02T03:35:00,3,28204781,197463
OK,48,83,667,48,2014-10-02T03:40:00,1,28205230,197463
OK,49,81,667,49,2014-10-02T03:45:00,5,28205658,197463
OK,49,81,667,49,2014-10-02T03:50:00,0,28206087,197463
OK,49,81,667,49,2014-10-02T03:55:00,0,28206488,197463
OK,53,75,667,53,2014-10-02T04:00:00,4,28206937,197463
OK,53,75,667,53,2014-10-02T04:05:00,1,28207386,197463
OK,49,81,667,49,2014-10-02T04:10:00,3,28207805,197463
OK,49,81,667,49,2014-10-02T04:15:00,2,28208254,197463
OK,48,83,667,48,2014-10-02T04:20:00,5,28208681,197463
OK,48,83,667,48,2014-10-02T04:25:00,1,28209130,197463
OK,52,76,667,52,2014-10-02T04:30:00,9,28209568,197463
OK,52,76,667,52,2014-10-02T04:35:00,3,28210017,197463
OK,58,68,667,58,2014-10-02T04:40:00,13,28210440,197463
OK,56,71,667,56,2014-10-02T04:45:00,4,28210889,197463
OK,51,78,667,51,2014-10-02T04:50:00,0,28211314,197463
OK,57,70,667,57,2014-10-02T04:55:00,30,28211758,197463
OK,57,70,667,57,2014-10-02T05:00:00,6,28212136,197463
OK,51,78,667,51,2014-10-02T05:05:00,16,28212585,197463
OK,53,75,667,53,2014-10-02T05:10:00,4,28213014,197463
OK,50,79,667,50,2014-10-02T05:15:00,13,28213463,197463
OK,52,76,667,52,2014-10-02T05:20:00,4,28213901,197463
OK,56,71,667,56,2014-10-02T05:25:00,19,28214350,197463
OK,56,71,667,56,2014-10-02T05:30:00,6,28214763,197463
OK,47,85,667,47,2014-10-02T05:35:00,0,28215212,197463
OK,57,70,667,57,2014-10-02T05:40:00,30,28215628,197463
OK,59,67,667,59,2014-10-02T05:45:00,14,28216077,197463
OK,51,78,667,51,2014-10-02T05:50:00,0,28216416,197463
OK,56,71,667,56,2014-10-02T05:55:00,30,28216856,197463
OK,57,70,667,57,2014-10-02T06:00:00,33,28217303,197463
OK,62,64,667,62,2014-10-02T06:05:00,23,28217752,197463
OK,61,65,667,61,2014-10-02T06:10:00,6,28218191,197463
OK,125,31,667,125,2014-10-02T06:15:00,35,28218640,197463
OK,107,37,667,107,2014-10-02T06:20:00,42,28219060,197463
OK,114,35,667,114,2014-10-02T06:25:00,30,28219509,197463
OK,157,25,667,157,2014-10-02T06:30:00,39,28219882,197463
OK,121,33,667,121,2014-10-02T06:35:00,42,28220331,197463
OK,60,66,667,60,2014-10-02T06:40:00,30,28220765,197463
OK,55,72,667,55,2014-10-02T06:45:00,23,28221214,197463
OK,52,76,667,52,2014-10-02T07:00:00,24,28221881,197463
OK,52,76,667,52,2014-10-02T07:05:00,20,28222026,197463
OK,50,79,667,50,2014-10-02T07:10:00,20,28222475,197463
OK,52,76,667,52,2014-10-02T07:15:00,12,28222924,197463
OK,47,85,667,47,2014-10-02T07:20:00,0,28223355,197463
OK,48,83,667,48,2014-10-02T07:25:00,15,28223790,197463
OK,51,78,667,51,2014-10-02T07:35:00,19,28224593,197463
OK,52,76,667,52,2014-10-02T07:40:00,10,28225042,197463
OK,44,90,667,44,2014-10-02T07:45:00,0,28225454,197463
OK,50,79,667,50,2014-10-02T07:50:00,15,28225813,197463
OK,52,76,667,52,2014-10-02T07:55:00,14,28226262,197463
OK,52,76,667,52,2014-10-02T08:00:00,5,28226703,197463
OK,50,79,667,50,2014-10-02T08:05:00,11,28227152,197463
OK,53,75,667,53,2014-10-02T08:10:00,5,28227567,197463
OK,47,85,667,47,2014-10-02T08:15:00,14,28228016,197463
OK,47,85,667,47,2014-10-02T08:20:00,4,28228375,197463
OK,45,88,667,45,2014-10-02T08:25:00,12,28228824,197463
OK,47,85,667,47,2014-10-02T08:30:00,4,28229234,197463
OK,49,81,667,49,2014-10-02T08:35:00,15,28229683,197463
OK,46,86,667,46,2014-10-02T08:40:00,3,28230033,197463
OK,46,86,667,46,2014-10-02T08:45:00,0,28230482,197463
OK,51,78,667,51,2014-10-02T08:50:00,12,28230848,197463
OK,52,76,667,52,2014-10-02T08:55:00,6,28231295,197463
OK,49,81,667,49,2014-10-02T09:00:00,18,28231720,197463
OK,47,85,667,47,2014-10-02T09:05:00,4,28232167,197463
OK,52,76,667,52,2014-10-02T09:15:00,14,28232511,197463
OK,52,76,667,52,2014-10-02T09:20:00,8,28232960,197463
OK,49,81,667,49,2014-10-02T09:25:00,13,28233409,197463
OK,48,83,667,48,2014-10-02T09:30:00,2,28233833,197463
OK,48,83,667,48,2014-10-02T09:35:00,11,28234280,197463
OK,53,75,667,53,2014-10-02T09:40:00,3,28234615,197463
OK,52,76,667,52,2014-10-02T09:45:00,14,28235064,197463
OK,51,78,667,51,2014-10-02T09:50:00,5,28235491,197463
OK,49,81,667,49,2014-10-02T09:55:00,14,28235940,197463
OK,45,88,667,45,2014-10-02T10:00:00,8,28236383,197463
OK,45,88,667,45,2014-10-02T10:05:00,0,28236830,197463
OK,48,83,667,48,2014-10-02T10:10:00,18,28237232,197463
OK,54,74,667,54,2014-10-02T10:15:00,13,28237680,197463
OK,48,83,667,48,2014-10-02T10:20:00,10,28238129,197463
OK,43,92,667,43,2014-10-02T10:25:00,4,28238576,197463
OK,39,102,667,39,2014-10-02T10:30:00,0,28239017,197463
OK,48,83,667,48,2014-10-02T10:35:00,10,28239466,197463
OK,53,75,667,53,2014-10-02T10:40:00,11,28239896,197463
OK,53,75,667,53,2014-10-02T10:45:00,14,28240345,197463
OK,47,85,667,47,2014-10-02T10:50:00,4,28240789,197463
OK,47,85,667,47,2014-10-02T10:55:00,18,28241238,197463
OK,47,85,667,47,2014-10-02T11:00:00,11,28241670,197463
OK,48,83,667,48,2014-10-02T11:05:00,0,28242118,197463
OK,49,81,667,49,2014-10-02T11:10:00,18,28242514,197463
OK,50,79,667,50,2014-10-02T11:15:00,13,28242963,197463
OK,48,83,667,48,2014-10-02T11:20:00,13,28243412,197463
OK,52,76,667,52,2014-10-02T11:25:00,7,28243737,197463
OK,41,97,667,41,2014-10-02T11:30:00,0,28244175,197463
OK,53,75,667,53,2014-10-02T11:35:00,14,28244604,197463
OK,63,63,667,63,2014-10-02T11:40:00,6,28245053,197463
OK,66,60,667,66,2014-10-02T11:45:00,0,28245502,197463
OK,49,81,667,49,2014-10-02T11:50:00,12,28245908,197463
OK,49,81,667,49,2014-10-02T11:55:00,13,28246357,197463
OK,47,85,667,47,2014-10-02T12:00:00,8,28246794,197463
OK,48,83,667,48,2014-10-02T12:05:00,4,28247242,197463
OK,44,90,667,44,2014-10-02T12:10:00,0,28247689,197463
OK,48,83,667,48,2014-10-02T12:15:00,13,28248119,197463
OK,45,88,667,45,2014-10-02T12:20:00,3,28248568,197463
OK,49,81,667,49,2014-10-02T12:25:00,17,28249015,197463
OK,46,86,667,46,2014-10-02T12:30:00,4,28249443,197463
OK,49,81,667,49,2014-10-02T12:35:00,13,28249887,197463
OK,50,79,667,50,2014-10-02T12:40:00,4,28250273,197463
OK,49,81,667,49,2014-10-02T12:45:00,14,28250704,197463
OK,48,83,667,48,2014-10-02T13:20:00,14,28251564,197463
OK,51,78,667,51,2014-10-02T13:30:00,21,28252029,197463
OK,51,78,667,51,2014-10-02T13:35:00,10,28252166,197463
OK,51,78,667,51,2014-10-02T13:40:00,0,28252613,197463
OK,51,78,667,51,2014-10-02T13:45:00,21,28253055,197463
OK,52,76,667,52,2014-10-02T13:50:00,13,28253472,197463
OK,51,78,667,51,2014-10-02T13:55:00,19,28253921,197463
OK,46,86,667,46,2014-10-02T14:10:00,3,28254652,197463
OK,48,83,667,48,2014-10-02T14:15:00,10,28254775,197463
OK,47,85,667,47,2014-10-02T14:20:00,14,28255224,197463
OK,45,88,667,45,2014-10-02T14:25:00,6,28255673,197463
OK,48,83,667,48,2014-10-02T14:30:00,14,28256101,197463
OK,51,78,667,51,2014-10-02T14:35:00,6,28256550,197463
OK,50,79,667,50,2014-10-02T14:40:00,16,28256978,197463
OK,49,81,667,49,2014-10-02T14:45:00,10,28257427,197463
OK,47,85,667,47,2014-10-02T14:50:00,10,28257868,197463
OK,46,86,667,46,2014-10-02T14:55:00,10,28258316,197463
OK,46,86,667,46,2014-10-02T15:00:00,12,28258749,197463
OK,42,95,667,42,2014-10-02T15:05:00,3,28259195,197463
OK,48,83,667,48,2014-10-02T15:10:00,6,28259643,197463
OK,48,83,667,48,2014-10-02T15:15:00,10,28260091,197463
OK,47,85,667,47,2014-10-02T15:20:00,5,28260524,197463
OK,47,85,667,47,2014-10-02T15:25:00,10,28260973,197463