status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,83,28,650,83,2014-02-13T11:30:00,4,189982,184703
OK,59,40,650,59,2014-02-13T11:35:00,8,190431,184703
OK,65,36,650,65,2014-02-13T11:40:00,14,190880,184703
OK,77,30,650,77,2014-02-13T11:45:00,10,191329,184703
OK,82,29,650,82,2014-02-13T11:50:00,10,191778,184703
OK,77,30,650,77,2014-02-13T11:55:00,16,192227,184703
OK,61,39,650,61,2014-02-13T12:00:00,11,192676,184703
OK,56,42,650,56,2014-02-13T12:05:00,10,193125,184703
OK,67,35,650,67,2014-02-13T12:10:00,12,193574,184703
OK,73,32,650,73,2014-02-13T12:15:00,8,194023,184703
OK,67,35,650,67,2014-02-13T12:20:00,6,194472,184703
OK,60,39,650,60,2014-02-13T12:25:00,8,194921,184703
OK,61,39,650,61,2014-02-13T12:30:00,7,195370,184703
OK,59,40,650,59,2014-02-13T12:35:00,6,195819,184703
OK,63,37,650,63,2014-02-13T12:40:00,7,196268,184703
OK,80,29,650,80,2014-02-13T12:45:00,11,196717,184703
OK,76,31,650,76,2014-02-13T12:50:00,9,197166,184703
OK,52,45,650,52,2014-02-13T12:55:00,9,197615,184703
OK,63,37,650,63,2014-02-13T13:00:00,10,198064,184703
OK,72,33,650,72,2014-02-13T13:05:00,7,198513,184703
OK,64,37,650,64,2014-02-13T13:10:00,3,198962,184703
OK,77,30,650,77,2014-02-13T13:15:00,8,199411,184703
OK,74,32,650,74,2014-02-13T13:20:00,9,199860,184703
OK,68,34,650,68,2014-02-13T13:25:00,10,200309,184703
OK,73,32,650,73,2014-02-13T13:30:00,6,200758,184703
OK,42,56,650,42,2014-02-13T13:35:00,3,201207,184703
OK,66,36,650,66,2014-02-13T13:40:00,5,201656,184703
OK,58,41,650,58,2014-02-13T13:45:00,7,202105,184703
OK,60,39,650,60,2014-02-13T13:50:00,8,202554,184703
OK,64,37,650,64,2014-02-13T13:55:00,7,203003,184703
OK,63,37,650,63,2014-02-13T14:00:00,6,203452,184703
OK,68,34,650,68,2014-02-13T14:05:00,8,203901,184703
OK,69,34,650,69,2014-02-13T14:10:00,11,204350,184703
OK,68,34,650,68,2014-02-13T14:15:00,10,204799,184703
OK,54,44,650,54,2014-02-13T14:20:00,4,205248,184703
OK,62,38,650,62,2014-02-13T14:25:00,6,205697,184703
OK,79,30,650,79,2014-02-13T14:30:00,8,206146,184703
OK,71,33,650,71,2014-02-13T14:35:00,14,206595,184703
OK,63,37,650,63,2014-02-13T14:40:00,11,207044,184703
OK,60,39,650,60,2014-02-13T14:45:00,5,207493,184703
OK,61,39,650,61,2014-02-13T14:50:00,11,207942,184703
OK,62,38,650,62,2014-02-13T14:55:00,15,208391,184703
OK,62,38,650,62,2014-02-13T15:00:00,15,208840,184703
OK,66,36,650,66,2014-02-13T15:05:00,7,209289,184703
OK,66,36,650,66,2014-02-13T15:10:00,9,209738,184703
OK,60,39,650,60,2014-02-13T15:15:00,7,210187,184703
OK,67,35,650,67,2014-02-13T15:20:00,12,210636,184703
OK,70,33,650,70,2014-02-13T15:25:00,15,211085,184703
OK,76,31,650,76,2014-02-13T15:30:00,17,211534,184703
OK,72,33,650,72,2014-02-13T15:35:00,14,211983,184703
OK,57,41,650,57,2014-02-13T15:40:00,8,212432,184703
OK,67,35,650,67,2014-02-13T15:45:00,8,212881,184703
OK,68,34,650,68,2014-02-13T15:50:00,6,213330,184703
OK,62,38,650,62,2014-02-13T15:55:00,5,213779,184703
OK,61,39,650,61,2014-02-13T16:00:00,7,214228,184703
OK,61,39,650,61,2014-02-13T16:05:00,8,214677,184703
OK,69,34,650,69,2014-02-13T16:10:00,4,215126,184703
OK,62,38,650,62,2014-02-13T16:15:00,6,215575,184703
OK,60,39,650,60,2014-02-13T16:20:00,12,216024,184703
OK,60,39,650,60,2014-02-13T16:25:00,6,216473,184703
OK,62,38,650,62,2014-02-13T16:30:00,8,216922,184703
OK,64,37,650,64,2014-02-13T16:35:00,11,217371,184703
OK,70,33,650,70,2014-02-13T16:40:00,7,217820,184703
OK,64,37,650,64,2014-02-13T16:45:00,3,218269,184703
OK,69,34,650,69,2014-02-13T16:50:00,6,218718,184703
OK,74,32,650,74,2014-02-13T16:55:00,12,219167,184703
OK,74,32,650,74,2014-02-13T17:00:00,13,219616,184703
OK,73,32,650,73,2014-02-13T17:05:00,10,220065,184703
OK,69,34,650,69,2014-02-13T17:10:00,7,220514,184703
OK,76,31,650,76,2014-02-13T17:15:00,4,220963,184703
OK,67,35,650,67,2014-02-13T17:20:00,5,221412,184703
OK,82,29,650,82,2014-02-13T17:25:00,4,221861,184703
OK,99,24,650,99,2014-02-13T17:30:00,2,222310,184703
OK,66,36,650,66,2014-02-13T17:35:00,2,222759,184703
OK,60,39,650,60,2014-02-13T17:40:00,3,223208,184703
OK,43,55,650,43,2014-02-13T17:45:00,2,223657,184703
OK,54,44,650,54,2014-02-13T17:50:00,4,224106,184703
OK,56,42,650,56,2014-02-13T17:55:00,4,224555,184703
OK,42,56,650,42,2014-02-13T18:00:00,2,225004,184703
OK,46,51,650,46,2014-02-13T18:05:00,4,225453,184703
OK,45,52,650,45,2014-02-13T18:10:00,1,225902,184703
OK,58,41,650,58,2014-02-13T18:15:00,1,226351,184703
OK,65,36,650,65,2014-02-13T18:20:00,2,226800,184703
OK,72,33,650,72,2014-02-13T18:25:00,1,227249,184703
OK,66,36,650,66,2014-02-13T18:30:00,2,227698,184703
OK,55,43,650,55,2014-02-13T18:35:00,3,228147,184703
OK,55,43,650,55,2014-02-13T18:40:00,0,228596,184703
OK,70,33,650,70,2014-02-13T18:45:00,1,229045,184703
OK,70,33,650,70,2014-02-13T18:50:00,1,229494,184703
OK,83,28,650,83,2014-02-13T18:55:00,1,229943,184703
OK,77,30,650,77,2014-02-13T19:00:00,2,230392,184703
OK,132,18,650,132,2014-02-13T19:05:00,1,230841,184703
OK,101,23,650,101,2014-02-13T19:10:00,2,231290,184703
OK,69,34,650,69,2014-02-13T19:15:00,2,231739,184703
OK,73,32,650,73,2014-02-13T19:20:00,1,232188,184703
OK,73,32,650,73,2014-02-13T19:25:00,0,232637,184703
OK,74,32,650,74,2014-02-13T19:30:00,2,233086,184703
OK,71,33,650,71,2014-02-13T19:35:00,3,233535,184703
OK,45,52,650,45,2014-02-13T19:40:00,1,233984,184703
OK,45,52,650,45,2014-02-13T19:45:00,1,234433,184703
OK,45,52,650,45,2014-02-13T19:50:00,0,234882,184703
OK,45,52,650,45,2014-02-13T19:55:00,0,235331,184703
OK,41,58,650,41,2014-02-13T20:00:00,3,235780,184703
OK,41,58,650,41,2014-02-13T20:05:00,4,236229,184703
OK,49,48,650,49,2014-02-13T20:10:00,4,236678,184703
OK,50,47,650,50,2014-02-13T20:15:00,2,237127,184703
OK,54,44,650,54,2014-02-13T20:20:00,3,237576,184703
OK,55,43,650,55,2014-02-13T20:25:00,2,238025,184703
OK,57,41,650,57,2014-02-13T20:30:00,1,238474,184703
OK,57,41,650,57,2014-02-13T20:35:00,0,238923,184703
OK,57,41,650,57,2014-02-13T20:40:00,0,239372,184703
OK,49,48,650,49,2014-02-13T20:45:00,3,239821,184703
OK,49,48,650,49,2014-02-13T20:50:00,3,240270,184703
OK,63,37,650,63,2014-02-13T20:55:00,1,240719,184703
OK,63,37,650,63,2014-02-13T21:00:00,0,241168,184703
OK,68,34,650,68,2014-02-13T21:05:00,1,241585,184703
OK,62,38,650,62,2014-02-13T21:10:00,1,242034,184703
OK,61,39,650,61,2014-02-13T21:15:00,2,242483,184703
OK,61,39,650,61,2014-02-13T21:20:00,0,242858,184703
OK,33,72,650,33,2014-02-13T21:25:00,1,243307,184703
OK,33,72,650,33,2014-02-13T21:30:00,1,243678,184703
OK,33,72,650,33,2014-02-13T21:35:00,0,244050,184703
OK,33,72,650,33,2014-02-13T21:40:00,0,244499,184703
OK,33,72,650,33,2014-02-13T21:45:00,0,244934,184703
OK,56,42,650,56,2014-02-13T21:50:00,1,245309,184703
OK,44,54,650,44,2014-02-13T21:55:00,2,245758,184703
OK,32,74,650,32,2014-02-13T22:00:00,1,246131,184703
OK,52,45,650,52,2014-02-13T22:05:00,2,246580,184703
OK,52,45,650,52,2014-02-13T22:10:00,2,247029,184703
OK,52,45,650,52,2014-02-13T22:15:00,0,247412,184703
OK,50,47,650,50,2014-02-13T22:20:00,1,247778,184703
OK,52,45,650,52,2014-02-13T22:25:00,2,248161,184703
OK,54,44,650,54,2014-02-13T22:30:00,1,248537,184703
OK,54,44,650,54,2014-02-13T22:35:00,0,248912,184703
OK,54,44,650,54,2014-02-13T22:40:00,0,249361,184703
OK,54,44,650,54,2014-02-13T22:45:00,0,249718,184703
OK,54,44,650,54,2014-02-13T22:50:00,0,250079,184703
OK,40,59,650,40,2014-02-13T22:55:00,1,250528,184703
OK,40,59,650,40,2014-02-13T23:00:00,0,250977,184703
OK,40,59,650,40,2014-02-13T23:05:00,0,251375,184703
OK,40,59,650,40,2014-02-13T23:10:00,0,251824,184703
OK,40,59,650,40,2014-02-13T23:15:00,0,252273,184703
OK,40,59,650,40,2014-02-13T23:20:00,0,252663,184703
OK,49,48,650,49,2014-02-13T23:25:00,1,253052,184703
OK,49,48,650,49,2014-02-13T23:30:00,1,253444,184703
OK,89,26,650,89,2014-02-13T23:35:00,1,253833,184703
OK,89,26,650,89,2014-02-13T23:40:00,1,254191,184703
OK,89,26,650,89,2014-02-13T23:45:00,0,254636,184703
OK,89,26,650,89,2014-02-13T23:50:00,0,254955,184703
OK,89,26,650,89,2014-02-13T23:55:00,0,255329,184703
OK,89,26,650,89,2014-02-14T00:00:00,0,255731,184703
OK,38,62,650,38,2014-02-14T00:05:00,3,256056,184703
OK,38,62,650,38,2014-02-14T00:10:00,3,256408,184703
OK,41,58,650,41,2014-02-14T00:15:00,0,256743,184703
OK,41,58,650,41,2014-02-14T00:20:00,0,257062,184703
OK,41,58,650,41,2014-02-14T00:25:00,0,257503,184703
OK,41,58,650,41,2014-02-14T00:30:00,0,257822,184703
OK,41,58,650,41,2014-02-14T00:35:00,0,258150,184703
OK,41,58,650,41,2014-02-14T00:40:00,0,258519,184703
OK,64,37,650,64,2014-02-14T00:45:00,2,258828,184703
OK,64,37,650,64,2014-02-14T00:50:00,2,259159,184703
OK,84,28,650,84,2014-02-14T00:55:00,0,259478,184703
OK,84,28,650,84,2014-02-14T00:55:00,0,259478,184703
OK,84,28,650,84,2014-02-14T00:55:00,0,259478,184703
OK,84,28,650,84,2014-02-14T01:00:00,0,259806,184703
OK,84,28,650,84,2014-02-14T01:05:00,0,260255,184703
OK,84,28,650,84,2014-02-14T01:10:00,0,260704,184703
OK,84,28,650,84,2014-02-14T01:15:00,0,261153,184703
OK,52,45,650,52,2014-02-14T01:20:00,1,261602,184703
OK,52,45,650,52,2014-02-14T01:25:00,0,262051,184703
OK,52,45,650,52,2014-02-14T01:30:00,0,262500,184703
OK,52,45,650,52,2014-02-14T01:35:00,0,262949,184703
OK,52,45,650,52,2014-02-14T01:40:00,0,263398,184703
OK,44,54,650,44,2014-02-14T01:45:00,1,263847,184703
OK,44,54,650,44,2014-02-14T01:50:00,1,264296,184703
OK,44,54,650,44,2014-02-14T01:55:00,0,264745,184703
OK,44,54,650,44,2014-02-14T02:00:00,0,265194,184703
OK,44,54,650,44,2014-02-14T02:05:00,0,265643,184703
OK,44,54,650,44,2014-02-14T02:10:00,0,266092,184703
OK,44,54,650,44,2014-02-14T02:15:00,0,266541,184703
OK,44,54,650,44,2014-02-14T02:20:00,0,266990,184703
OK,44,54,650,44,2014-02-14T02:25:00,0,267439,184703
OK,44,54,650,44,2014-02-14T02:30:00,0,267888,184703
OK,100,23,650,100,2014-02-14T02:35:00,1,268337,184703
OK,100,23,650,100,2014-02-14T02:40:00,1,268786,184703
OK,37,64,650,37,2014-02-14T02:45:00,2,269235,184703
OK,37,64,650,37,2014-02-14T02:50:00,2,269684,184703
OK,47,50,650,47,2014-02-14T02:55:00,1,270133,184703
OK,42,56,650,42,2014-02-14T03:00:00,1,270582,184703
OK,42,56,650,42,2014-02-14T03:05:00,0,271031,184703
OK,42,56,650,42,2014-02-14T03:10:00,0,271480,184703
OK,42,56,650,42,2014-02-14T03:15:00,0,271929,184703
OK,42,56,650,42,2014-02-14T03:20:00,0,272378,184703
OK,42,56,650,42,2014-02-14T03:25:00,0,272827,184703
OK,42,56,650,42,2014-02-14T03:30:00,0,273276,184703
OK,42,56,650,42,2014-02-14T03:35:00,0,273725,184703
OK,42,56,650,42,2014-02-14T03:40:00,0,274174,184703
OK,47,50,650,47,2014-02-14T03:45:00,1,274623,184703
OK,47,50,650,47,2014-02-14T03:50:00,1,275072,184703
OK,47,50,650,47,2014-02-14T03:55:00,0,275521,184703
OK,47,50,650,47,2014-02-14T04:00:00,1,275970,184703
OK,47,50,650,47,2014-02-14T04:05:00,0,276419,184703
OK,50,47,650,50,2014-02-14T04:10:00,1,276868,184703
OK,50,47,650,50,2014-02-14T04:15:00,0,277317,184703
OK,47,50,650,47,2014-02-14T04:20:00,1,277766,184703
OK,47,50,650,47,2014-02-14T04:25:00,1,278215,184703
OK,47,50,650,47,2014-02-14T04:30:00,0,278664,184703
OK,54,44,650,54,2014-02-14T04:35:00,3,279113,184703
OK,49,48,650,49,2014-02-14T04:40:00,2,279562,184703
OK,45,52,650,45,2014-02-14T04:45:00,0,280011,184703
OK,38,62,650,38,2014-02-14T04:50:00,1,280460,184703
OK,52,45,650,52,2014-02-14T04:55:00,2,280909,184703
OK,52,45,650,52,2014-02-14T05:00:00,4,281358,184703
OK,38,62,650,38,2014-02-14T05:05:00,3,281807,184703
OK,56,42,650,56,2014-02-14T05:10:00,3,282256,184703
OK,60,39,650,60,2014-02-14T05:15:00,4,282705,184703
OK,51,46,650,51,2014-02-14T05:20:00,5,283154,184703
OK,49,48,650,49,2014-02-14T05:25:00,5,283603,184703
OK,65,36,650,65,2014-02-14T05:30:00,3,284052,184703
OK,54,44,650,54,2014-02-14T05:35:00,3,284501,184703
OK,64,37,650,64,2014-02-14T05:40:00,2,284950,184703
OK,61,39,650,61,2014-02-14T05:45:00,5,285399,184703
OK,58,41,650,58,2014-02-14T05:50:00,4,285848,184703
OK,49,48,650,49,2014-02-14T05:55:00,3,286297,184703
OK,55,43,650,55,2014-02-14T06:00:00,5,286746,184703
OK,56,42,650,56,2014-02-14T06:05:00,3,287195,184703
OK,61,39,650,61,2014-02-14T06:10:00,5,287644,184703
OK,53,44,650,53,2014-02-14T06:15:00,9,288093,184703
OK,53,44,650,53,2014-02-14T06:20:00,10,288542,184703
OK,55,43,650,55,2014-02-14T06:25:00,12,288991,184703
OK,67,35,650,67,2014-02-14T06:30:00,14,289440,184703
OK,76,31,650,76,2014-02-14T06:35:00,12,289889,184703
OK,67,35,650,67,2014-02-14T06:40:00,18,290338,184703
OK,62,38,650,62,2014-02-14T06:45:00,15,290787,184703
OK,60,39,650,60,2014-02-14T06:50:00,13,291236,184703
OK,59,40,650,59,2014-02-14T06:55:00,11,291685,184703
OK,56,42,650,56,2014-02-14T07:00:00,14,292134,184703
OK,58,41,650,58,2014-02-14T07:05:00,14,292583,184703
OK,59,40,650,59,2014-02-14T07:10:00,14,293032,184703
OK,56,42,650,56,2014-02-14T07:15:00,13,293481,184703
OK,56,42,650,56,2014-02-14T07:20:00,14,293930,184703
OK,64,37,650,64,2014-02-14T07:25:00,19,294379,184703
OK,81,29,650,81,2014-02-14T07:30:00,16,294828,184703
OK,56,42,650,56,2014-02-14T07:35:00,11,295277,184703
OK,56,42,650,56,2014-02-14T07:40:00,15,295726,184703
OK,62,38,650,62,2014-02-14T07:45:00,12,296175,184703
OK,68,34,650,68,2014-02-14T07:50:00,8,296624,184703
OK,57,41,650,57,2014-02-14T07:55:00,7,297073,184703
OK,57,41,650,57,2014-02-14T08:00:00,5,297522,184703
OK,64,37,650,64,2014-02-14T08:05:00,4,297971,184703
OK,64,37,650,64,2014-02-14T08:10:00,4,298420,184703
OK,50,47,650,50,2014-02-14T08:15:00,3,298869,184703
OK,70,33,650,70,2014-02-14T08:20:00,6,299318,184703
OK,54,44,650,54,2014-02-14T08:25:00,9,299767,184703
OK,62,38,650,62,2014-02-14T08:30:00,11,300216,184703
OK,67,35,650,67,2014-02-14T08:35:00,10,300665,184703
OK,67,35,650,67,2014-02-14T08:40:00,7,301114,184703
OK,48,49,650,48,2014-02-14T08:45:00,9,301563,184703
OK,48,49,650,48,2014-02-14T08:50:00,9,302012,184703
OK,69,34,650,69,2014-02-14T08:55:00,9,302461,184703
OK,71,33,650,71,2014-02-14T09:00:00,16,302910,184703
OK,78,30,650,78,2014-02-14T09:05:00,14,303359,184703
OK,68,34,650,68,2014-02-14T09:10:00,13,303808,184703
OK,68,34,650,68,2014-02-14T09:15:00,13,304257,184703
OK,67,35,650,67,2014-02-14T09:20:00,10,304706,184703
OK,79,30,650,79,2014-02-14T09:25:00,9,305155,184703
OK,60,39,650,60,2014-02-14T09:30:00,12,305604,184703
OK,61,39,650,61,2014-02-14T09:35:00,18,306053,184703
OK,60,39,650,60,2014-02-14T09:40:00,17,306502,184703
OK,45,52,650,45,2014-02-14T09:45:00,8,306951,184703
OK,54,44,650,54,2014-02-14T09:50:00,4,307400,184703
OK,85,27,650,85,2014-02-14T09:55:00,10,307849,184703
OK,84,28,650,84,2014-02-14T10:00:00,13,308298,184703
OK,66,36,650,66,2014-02-14T10:05:00,8,308747,184703
OK,65,36,650,65,2014-02-14T10:10:00,6,309196,184703
OK,68,34,650,68,2014-02-14T10:15:00,6,309645,184703
OK,69,34,650,69,2014-02-14T10:20:00,10,310094,184703
OK,68,34,650,68,2014-02-14T10:25:00,11,310543,184703
OK,62,38,650,62,2014-02-14T10:30:00,10,310992,184703
OK,79,30,650,79,2014-02-14T10:35:00,4,311441,184703
OK,68,34,650,68,2014-02-14T10:40:00,4,311890,184703
OK,83,28,650,83,2014-02-14T10:45:00,13,312339,184703
OK,83,28,650,83,2014-02-14T10:50:00,15,312788,184703
OK,71,33,650,71,2014-02-14T10:55:00,15,313237,184703
OK,50,47,650,50,2014-02-14T11:00:00,8,313686,184703
OK,62,38,650,62,2014-02-14T11:05:00,10,314135,184703
OK,63,37,650,63,2014-02-14T11:10:00,9,314584,184703
OK,51,46,650,51,2014-02-14T11:15:00,11,315033,184703
OK,75,31,650,75,2014-02-14T11:20:00,14,315482,184703
OK,81,29,650,81,2014-02-14T11:25:00,9,315931,184703
OK,71,33,650,71,2014-02-14T11:30:00,13,316380,184703
OK,71,33,650,71,2014-02-14T11:35:00,11,316829,184703
OK,63,37,650,63,2014-02-14T11:40:00,8,317278,184703
OK,67,35,650,67,2014-02-14T11:45:00,6,317727,184703
OK,69,34,650,69,2014-02-14T11:50:00,7,318176,184703
OK,67,35,650,67,2014-02-14T11:55:00,11,318625,184703
OK,67,35,650,67,2014-02-14T12:00:00,17,319074,184703
OK,67,35,650,67,2014-02-14T12:05:00,16,319523,184703
OK,56,42,650,56,2014-02-14T12:10:00,4,319972,184703
OK,60,39,650,60,2014-02-14T12:15:00,6,320421,184703
OK,81,29,650,81,2014-02-14T12:20:00,10,320870,184703
OK,87,27,650,87,2014-02-14T12:25:00,16,321319,184703
OK,75,31,650,75,2014-02-14T12:30:00,19,321768,184703
OK,64,37,650,64,2014-02-14T12:35:00,13,322217,184703
OK,57,41,650,57,2014-02-14T12:40:00,13,322666,184703
OK,56,42,650,56,2014-02-14T12:45:00,10,323115,184703
OK,59,40,650,59,2014-02-14T12:50:00,5,323564,184703
OK,72,33,650,72,2014-02-14T12:55:00,7,324013,184703
OK,79,30,650,79,2014-02-14T13:00:00,12,324462,184703
OK,71,33,650,71,2014-02-14T13:05:00,9,324911,184703
OK,54,44,650,54,2014-02-14T13:10:00,14,325360,184703
OK,65,36,650,65,2014-02-14T13:15:00,18,325809,184703
OK,68,34,650,68,2014-02-14T13:20:00,10,326258,184703
OK,66,36,650,66,2014-02-14T13:25:00,9,326707,184703
OK,65,36,650,65,2014-02-14T13:30:00,10,327156,184703
OK,57,41,650,57,2014-02-14T13:35:00,9,327605,184703
OK,72,33,650,72,2014-02-14T13:40:00,6,328054,184703
OK,74,32,650,74,2014-02-14T13:45:00,6,328503,184703
OK,58,41,650,58,2014-02-14T13:50:00,10,328952,184703
OK,57,41,650,57,2014-02-14T13:55:00,12,329401,184703
OK,60,39,650,60,2014-02-14T14:00:00,9,329850,184703
OK,62,38,650,62,2014-02-14T14:05:00,5,330299,184703
OK,65,36,650,65,2014-02-14T14:10:00,8,330748,184703
OK,59,40,650,59,2014-02-14T14:15:00,11,331197,184703
OK,64,37,650,64,2014-02-14T14:20:00,13,331646,184703
OK,66,36,650,66,2014-02-14T14:25:00,15,332095,184703
OK,73,32,650,73,2014-02-14T14:30:00,10,332544,184703
OK,64,37,650,64,2014-02-14T14:35:00,13,332993,184703
OK,64,37,650,64,2014-02-14T14:40:00,18,333442,184703
OK,76,31,650,76,2014-02-14T14:45:00,7,333891,184703
OK,58,41,650,58,2014-02-14T14:50:00,8,334340,184703
OK,55,43,650,55,2014-02-14T14:55:00,8,334789,184703
OK,56,42,650,56,2014-02-14T15:00:00,11,335238,184703
OK,56,42,650,56,2014-02-14T15:05:00,12,335687,184703
OK,63,37,650,63,2014-02-14T15:10:00,10,336136,184703
OK,66,36,650,66,2014-02-14T15:15:00,7,336585,184703
OK,59,40,650,59,2014-02-14T15:20:00,6,337034,184703
OK,59,40,650,59,2014-02-14T15:25:00,9,337483,184703
OK,58,41,650,58,2014-02-14T15:30:00,5,337932,184703
OK,64,37,650,64,2014-02-14T15:35:00,8,338381,184703
OK,64,37,650,64,2014-02-14T15:40:00,14,338830,184703
OK,58,41,650,58,2014-02-14T15:45:00,11,339279,184703
OK,63,37,650,63,2014-02-14T15:50:00,7,339728,184703
OK,64,37,650,64,2014-02-14T15:55:00,8,340177,184703
OK,81,29,650,81,2014-02-14T16:00:00,8,340626,184703
OK,62,38,650,62,2014-02-14T16:05:00,8,341075,184703
OK,63,37,650,63,2014-02-14T16:10:00,5,341524,184703
OK,63,37,650,63,2014-02-14T16:15:00,7,341973,184703
OK,61,39,650,61,2014-02-14T16:20:00,7,342422,184703
OK,61,39,650,61,2014-02-14T16:25:00,3,342871,184703
OK,69,34,650,69,2014-02-14T16:30:00,11,343320,184703
OK,74,32,650,74,2014-02-14T16:35:00,9,343769,184703
OK,76,31,650,76,2014-02-14T16:40:00,6,344218,184703
OK,58,41,650,58,2014-02-14T16:45:00,8,344667,184703
OK,51,46,650,51,2014-02-14T16:50:00,11,345116,184703
OK,53,44,650,53,2014-02-14T16:55:00,5,345565,184703
OK,59,40,650,59,2014-02-14T17:00:00,7,346014,184703
OK,54,44,650,54,2014-02-14T17:05:00,8,346463,184703
OK,70,33,650,70,2014-02-14T17:10:00,10,346912,184703
OK,76,31,650,76,2014-02-14T17:15:00,9,347361,184703
OK,74,32,650,74,2014-02-14T17:20:00,9,347810,184703
OK,75,31,650,75,2014-02-14T17:25:00,8,348259,184703
OK,59,40,650,59,2014-02-14T17:30:00,2,348708,184703
OK,50,47,650,50,2014-02-14T17:35:00,4,349157,184703
OK,62,38,650,62,2014-02-14T17:40:00,4,349606,184703
OK,74,32,650,74,2014-02-14T17:45:00,6,350055,184703
OK,85,27,650,85,2014-02-14T17:50:00,9,350504,184703
OK,61,39,650,61,2014-02-14T17:55:00,10,350953,184703
OK,61,39,650,61,2014-02-14T18:00:00,3,351402,184703
OK,98,24,650,98,2014-02-14T18:05:00,2,351851,184703
OK,98,24,650,98,2014-02-14T18:10:00,2,352300,184703
OK,53,44,650,53,2014-02-14T18:15:00,7,352749,184703
OK,69,34,650,69,2014-02-14T18:20:00,11,353198,184703
OK,68,34,650,68,2014-02-14T18:25:00,7,353647,184703
OK,49,48,650,49,2014-02-14T18:30:00,5,354096,184703
OK,66,36,650,66,2014-02-14T18:35:00,5,354545,184703
OK,91,26,650,91,2014-02-14T18:40:00,2,354994,184703
OK,100,23,650,100,2014-02-14T18:45:00,1,355443,184703
OK,83,28,650,83,2014-02-14T18:50:00,3,355892,184703
OK,77,30,650,77,2014-02-14T18:55:00,4,356341,184703
OK,67,35,650,67,2014-02-14T19:00:00,2,356790,184703
OK,60,39,650,60,2014-02-14T19:05:00,4,357239,184703
OK,58,41,650,58,2014-02-14T19:10:00,3,357688,184703
OK,79,30,650,79,2014-02-14T19:15:00,1,358137,184703
OK,75,31,650,75,2014-02-14T19:20:00,4,358586,184703
OK,75,31,650,75,2014-02-14T19:25:00,5,359035,184703
OK,60,39,650,60,2014-02-14T19:30:00,3,359484,184703
OK,58,41,650,58,2014-02-14T19:35:00,5,359933,184703
OK,51,46,650,51,2014-02-14T19:40:00,4,360382,184703
OK,56,42,650,56,2014-02-14T19:45:00,1,360831,184703
OK,56,42,650,56,2014-02-14T19:50:00,0,361280,184703
OK,66,36,650,66,2014-02-14T19:55:00,1,361729,184703
OK,66,36,650,66,2014-02-14T20:00:00,1,362178,184703
OK,68,34,650,68,2014-02-14T20:05:00,2,362627,184703
OK,73,32,650,73,2014-02-14T20:10:00,2,363076,184703
OK,64,37,650,64,2014-02-14T20:15:00,2,363525,184703
OK,46,51,650,46,2014-02-14T20:20:00,1,363974,184703
OK,48,49,650,48,2014-02-14T20:25:00,2,364423,184703
OK,48,49,650,48,2014-02-14T20:30:00,0,364872,184703
OK,48,49,650,48,2014-02-14T20:35:00,0,365321,184703
OK,55,43,650,55,2014-02-14T20:40:00,2,365770,184703
OK,55,43,650,55,2014-02-14T20:45:00,2,366219,184703
OK,47,50,650,47,2014-02-14T20:50:00,1,366668,184703
OK,47,50,650,47,2014-02-14T20:55:00,1,367117,184703
OK,47,50,650,47,2014-02-14T21:00:00,0,367566,184703
OK,47,50,650,47,2014-02-14T21:05:00,0,367931,184703
OK,47,50,650,47,2014-02-14T21:10:00,0,368321,184703
OK,56,42,650,56,2014-02-14T21:15:00,2,368770,184703
OK,45,52,650,45,2014-02-14T21:20:00,2,369195,184703
OK,54,44,650,54,2014-02-14T21:25:00,2,369644,184703
OK,54,44,650,54,2014-02-14T21:30:00,4,370093,184703
OK,76,31,650,76,2014-02-14T21:35:00,2,370483,184703
OK,30,79,650,30,2014-02-14T21:40:00,1,370881,184703
OK,47,50,650,47,2014-02-14T21:45:00,2,371330,184703
OK,61,39,650,61,2014-02-14T21:50:00,3,371779,184703
OK,69,34,650,69,2014-02-14T21:55:00,3,372228,184703
OK,69,34,650,69,2014-02-14T22:00:00,2,372677,184703
OK,69,34,650,69,2014-02-14T22:05:00,0,373052,184703
OK,69,34,650,69,2014-02-14T22:10:00,0,373501,184703
OK,45,52,650,45,2014-02-14T22:15:00,1,373950,184703
OK,53,44,650,53,2014-02-14T22:20:00,8,374399,184703
OK,48,49,650,48,2014-02-14T22:25:00,2,374848,184703
OK,46,51,650,46,2014-02-14T22:30:00,3,375297,184703
OK,52,45,650,52,2014-02-14T22:35:00,2,375746,184703
OK,66,36,650,66,2014-02-14T22:40:00,3,376195,184703
OK,80,29,650,80,2014-02-14T22:45:00,1,376589,184703
OK,67,35,650,67,2014-02-14T22:50:00,1,376960,184703
OK,67,35,650,67,2014-02-14T22:55:00,1,377344,184703
OK,67,35,650,67,2014-02-14T23:00:00,0,377793,184703
OK,67,35,650,67,2014-02-14T23:05:00,0,378242,184703
OK,67,35,650,67,2014-02-14T23:10:00,0,378691,184703
OK,78,30,650,78,2014-02-14T23:15:00,4,379140,184703
OK,78,30,650,78,2014-02-14T23:20:00,4,379589,184703
OK,70,33,650,70,2014-02-14T23:25:00,1,380013,184703
OK,70,33,650,70,2014-02-14T23:30:00,0,380462,184703
OK,70,33,650,70,2014-02-14T23:35:00,0,380811,184703
OK,70,33,650,70,2014-02-14T23:40:00,0,381260,184703
OK,70,33,650,70,2014-02-14T23:45:00,0,381590,184703
OK,70,33,650,70,2014-02-14T23:50:00,0,382039,184703
OK,70,33,650,70,2014-02-14T23:55:00,0,382421,184703
OK,70,33,650,70,2014-02-15T00:00:00,0,382745,184703
OK,70,33,650,70,2014-02-15T00:05:00,0,383076,184703
OK,70,33,650,70,2014-02-15T00:10:00,0,383403,184703
OK,38,62,650,38,2014-02-15T00:15:00,1,383852,184703
OK,38,62,650,38,2014-02-15T00:20:00,1,384285,184703
OK,38,62,650,38,2014-02-15T00:25:00,0,384734,184703
OK,38,62,650,38,2014-02-15T00:30:00,0,385073,184703
OK,65,36,650,65,2014-02-15T00:35:00,1,385502,184703