status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,180,38,906,180,2014-08-01T08:00:00,0,20746961,187403
OK,180,38,906,180,2014-08-01T08:05:00,0,20747410,187403
OK,174,39,906,174,2014-08-01T08:10:00,1,20747783,187403
OK,174,39,906,174,2014-08-01T08:15:00,1,20748232,187403
OK,174,39,906,174,2014-08-01T08:20:00,0,20748681,187403
OK,174,39,906,174,2014-08-01T08:25:00,0,20749130,187403
OK,174,39,906,174,2014-08-01T08:30:00,0,20749579,187403
OK,174,39,906,174,2014-08-01T08:35:00,0,20750028,187403
OK,174,39,906,174,2014-08-01T08:40:00,0,20750477,187403
OK,174,39,906,174,2014-08-01T08:45:00,0,20750926,187403
OK,174,39,906,174,2014-08-01T08:50:00,0,20751375,187403
OK,174,39,906,174,2014-08-01T08:55:00,0,20751824,187403
OK,174,39,906,174,2014-08-01T09:00:00,0,20752273,187403
OK,174,39,906,174,2014-08-01T09:05:00,0,20752722,187403
OK,174,39,906,174,2014-08-01T09:10:00,0,20753171,187403
OK,174,39,906,174,2014-08-01T09:15:00,0,20753620,187403
OK,174,39,906,174,2014-08-01T09:20:00,0,20754069,187403
OK,174,39,906,174,2014-08-01T09:25:00,0,20754518,187403
OK,174,39,906,174,2014-08-01T09:30:00,0,20754967,187403
OK,174,39,906,174,2014-08-01T09:35:00,0,20755416,187403
OK,174,39,906,174,2014-08-01T09:40:00,0,20755865,187403
OK,174,39,906,174,2014-08-01T09:45:00,0,20756314,187403
OK,174,39,906,174,2014-08-01T09:50:00,0,20756763,187403
OK,174,39,906,174,2014-08-01T09:55:00,0,20757212,187403
OK,189,36,906,189,2014-08-01T10:00:00,1,20757661,187403
OK,189,36,906,189,2014-08-01T10:05:00,1,20758110,187403
OK,629,10,906,629,2014-08-01T10:10:00,1,20758559,187403
OK,424,16,906,424,2014-08-01T10:15:00,2,20759008,187403
OK,220,31,906,220,2014-08-01T10:20:00,1,20759457,187403
OK,220,31,906,220,2014-08-01T10:25:00,0,20759906,187403
OK,220,31,906,220,2014-08-01T10:30:00,0,20760355,187403
OK,220,31,906,220,2014-08-01T10:35:00,0,20760804,187403
OK,220,31,906,220,2014-08-01T10:40:00,0,20761253,187403
OK,220,31,906,220,2014-08-01T10:45:00,0,20761702,187403
OK,220,31,906,220,2014-08-01T10:50:00,0,20762151,187403
OK,220,31,906,220,2014-08-01T10:55:00,0,20762600,187403
OK,220,31,906,220,2014-08-01T11:00:00,0,20763049,187403
OK,220,31,906,220,2014-08-01T11:05:00,0,20763498,187403
OK,220,31,906,220,2014-08-01T11:10:00,0,20763947,187403
OK,220,31,906,220,2014-08-01T11:15:00,0,20764395,187403
OK,220,31,906,220,2014-08-01T11:20:00,0,20764844,187403
OK,220,31,906,220,2014-08-01T11:25:00,0,20765293,187403
OK,174,39,906,174,2014-08-01T11:30:00,1,20765742,187403
OK,174,39,906,174,2014-08-01T11:35:00,1,20766191,187403
OK,116,59,906,116,2014-08-01T11:40:00,1,20766640,187403
OK,116,59,906,116,2014-08-01T11:45:00,1,20767089,187403
OK,116,59,906,116,2014-08-01T11:50:00,0,20767538,187403
OK,116,59,906,116,2014-08-01T11:55:00,0,20767987,187403
OK,116,59,906,116,2014-08-01T12:00:00,0,20768436,187403
OK,191,35,906,191,2014-08-01T12:05:00,1,20768885,187403
OK,191,35,906,191,2014-08-01T12:10:00,0,20769334,187403
OK,191,35,906,191,2014-08-01T12:15:00,0,20769783,187403
OK,191,35,906,191,2014-08-01T12:20:00,0,20770232,187403
OK,191,35,906,191,2014-08-01T12:25:00,0,20770681,187403
OK,181,37,906,181,2014-08-01T12:30:00,1,20771130,187403
OK,181,37,906,181,2014-08-01T12:35:00,1,20771579,187403
OK,181,37,906,181,2014-08-01T12:40:00,0,20772028,187403
OK,181,37,906,181,2014-08-01T12:45:00,0,20772477,187403
OK,181,37,906,181,2014-08-01T12:50:00,0,20772926,187403
OK,181,37,906,181,2014-08-01T12:55:00,0,20773375,187403
OK,181,37,906,181,2014-08-01T13:00:00,0,20773824,187403
OK,181,37,906,181,2014-08-01T13:05:00,0,20774273,187403
OK,181,37,906,181,2014-08-01T13:10:00,0,20774722,187403
OK,181,37,906,181,2014-08-01T13:15:00,0,20775171,187403
OK,181,37,906,181,2014-08-01T13:20:00,0,20775620,187403
OK,181,37,906,181,2014-08-01T13:25:00,0,20776069,187403
OK,181,37,906,181,2014-08-01T13:30:00,0,20776518,187403
OK,181,37,906,181,2014-08-01T13:35:00,0,20776967,187403
OK,181,37,906,181,2014-08-01T13:40:00,0,20777416,187403
OK,181,37,906,181,2014-08-01T13:45:00,0,20777865,187403
OK,181,37,906,181,2014-08-01T13:50:00,0,20778314,187403
OK,181,37,906,181,2014-08-01T13:55:00,0,20778763,187403
OK,181,37,906,181,2014-08-01T14:00:00,0,20779212,187403
OK,181,37,906,181,2014-08-01T14:05:00,0,20779661,187403
OK,181,37,906,181,2014-08-01T14:10:00,0,20780110,187403
OK,181,37,906,181,2014-08-01T14:15:00,0,20780559,187403
OK,181,37,906,181,2014-08-01T14:20:00,0,20781008,187403
OK,181,37,906,181,2014-08-01T14:25:00,0,20781457,187403
OK,181,37,906,181,2014-08-01T14:30:00,0,20781906,187403
OK,157,43,906,157,2014-08-01T14:35:00,1,20782355,187403
OK,157,43,906,157,2014-08-01T14:40:00,0,20782804,187403
OK,157,43,906,157,2014-08-01T14:45:00,0,20783253,187403
OK,157,43,906,157,2014-08-01T14:50:00,0,20783702,187403
OK,157,43,906,157,2014-08-01T14:55:00,0,20784151,187403
OK,157,43,906,157,2014-08-01T15:00:00,0,20784600,187403
OK,191,35,906,191,2014-08-01T15:05:00,2,20785049,187403
OK,191,35,906,191,2014-08-01T15:10:00,2,20785498,187403
OK,191,35,906,191,2014-08-01T15:15:00,0,20785947,187403
OK,191,35,906,191,2014-08-01T15:20:00,0,20786396,187403
OK,172,39,906,172,2014-08-01T15:25:00,1,20786845,187403
OK,172,39,906,172,2014-08-01T15:30:00,0,20787294,187403
OK,172,39,906,172,2014-08-01T15:35:00,0,20787743,187403
OK,172,39,906,172,2014-08-01T15:40:00,0,20788192,187403
OK,172,39,906,172,2014-08-01T15:45:00,0,20788641,187403
OK,172,39,906,172,2014-08-01T15:50:00,0,20789090,187403
OK,172,39,906,172,2014-08-01T15:55:00,0,20789539,187403
OK,172,39,906,172,2014-08-01T16:00:00,0,20789988,187403
OK,172,39,906,172,2014-08-01T16:05:00,0,20790437,187403
OK,172,39,906,172,2014-08-01T16:10:00,0,20790886,187403
OK,172,39,906,172,2014-08-01T16:15:00,0,20791335,187403
OK,172,39,906,172,2014-08-01T16:20:00,0,20791784,187403
OK,172,39,906,172,2014-08-01T16:25:00,0,20792233,187403
OK,172,39,906,172,2014-08-01T16:30:00,0,20792682,187403
OK,172,39,906,172,2014-08-01T16:35:00,0,20793131,187403
OK,172,39,906,172,2014-08-01T16:40:00,0,20793580,187403
OK,172,39,906,172,2014-08-01T16:45:00,0,20794029,187403
OK,172,39,906,172,2014-08-01T16:50:00,0,20794478,187403
OK,172,39,906,172,2014-08-01T16:55:00,0,20794927,187403
OK,172,39,906,172,2014-08-01T17:00:00,0,20795376,187403
OK,172,39,906,172,2014-08-01T17:05:00,0,20795825,187403
OK,172,39,906,172,2014-08-01T17:10:00,0,20796274,187403
OK,172,39,906,172,2014-08-01T17:15:00,0,20796723,187403
OK,172,39,906,172,2014-08-01T17:20:00,0,20797172,187403
OK,172,39,906,172,2014-08-01T17:25:00,0,20797621,187403
OK,138,49,906,138,2014-08-01T17:30:00,1,20798070,187403
OK,138,49,906,138,2014-08-01T17:35:00,1,20798519,187403
OK,138,49,906,138,2014-08-01T17:40:00,0,20798968,187403
OK,138,49,906,138,2014-08-01T17:45:00,0,20799417,187403
OK,138,49,906,138,2014-08-01T17:50:00,0,20799866,187403
OK,138,49,906,138,2014-08-01T17:55:00,0,20800315,187403
OK,138,49,906,138,2014-08-01T18:00:00,0,20800764,187403
OK,138,49,906,138,2014-08-01T18:05:00,0,20801213,187403
OK,138,49,906,138,2014-08-01T18:10:00,0,20801662,187403
OK,123,55,906,123,2014-08-01T18:15:00,1,20802111,187403
OK,123,55,906,123,2014-08-01T18:20:00,1,20802560,187403
OK,123,55,906,123,2014-08-01T18:25:00,0,20803009,187403
OK,123,55,906,123,2014-08-01T18:30:00,0,20803458,187403
OK,123,55,906,123,2014-08-01T18:35:00,0,20803907,187403
OK,123,55,906,123,2014-08-01T18:40:00,0,20804356,187403
OK,123,55,906,123,2014-08-01T18:45:00,0,20804805,187403
OK,123,55,906,123,2014-08-01T18:50:00,0,20805254,187403
OK,123,55,906,123,2014-08-01T18:55:00,0,20805703,187403
OK,123,55,906,123,2014-08-01T19:00:00,0,20806152,187403
OK,123,55,906,123,2014-08-01T19:05:00,0,20806601,187403
OK,123,55,906,123,2014-08-01T19:10:00,0,20807050,187403
OK,123,55,906,123,2014-08-01T19:15:00,0,20807499,187403
OK,123,55,906,123,2014-08-01T19:20:00,0,20807948,187403
OK,123,55,906,123,2014-08-01T19:25:00,0,20808397,187403
OK,123,55,906,123,2014-08-01T19:30:00,0,20808846,187403
OK,123,55,906,123,2014-08-01T19:35:00,0,20809295,187403
OK,123,55,906,123,2014-08-01T19:40:00,0,20809744,187403
OK,123,55,906,123,2014-08-01T19:45:00,0,20810193,187403
OK,123,55,906,123,2014-08-01T19:50:00,0,20810642,187403
OK,123,55,906,123,2014-08-01T19:55:00,0,20811091,187403
OK,123,55,906,123,2014-08-01T22:00:00,0,20816820,187403
OK,123,55,906,123,2014-08-01T22:05:00,0,20817269,187403
OK,123,55,906,123,2014-08-02T00:00:00,0,20823259,187403
OK,123,55,906,123,2014-08-02T00:05:00,0,20823708,187403
OK,123,55,906,123,2014-08-02T00:10:00,0,20824157,187403
OK,123,55,906,123,2014-08-02T00:15:00,0,20824606,187403
OK,123,55,906,123,2014-08-02T00:20:00,0,20825055,187403
OK,123,55,906,123,2014-08-02T00:25:00,0,20825504,187403
OK,123,55,906,123,2014-08-02T00:30:00,0,20825953,187403
OK,123,55,906,123,2014-08-02T00:35:00,0,20826402,187403
OK,123,55,906,123,2014-08-02T00:40:00,0,20826851,187403
OK,123,55,906,123,2014-08-02T00:45:00,0,20827300,187403
OK,123,55,906,123,2014-08-02T00:50:00,0,20827749,187403
OK,123,55,906,123,2014-08-02T00:55:00,0,20828198,187403
OK,123,55,906,123,2014-08-02T01:00:00,0,20828647,187403
OK,123,55,906,123,2014-08-02T01:05:00,0,20829096,187403
OK,123,55,906,123,2014-08-02T01:10:00,0,20829545,187403
OK,123,55,906,123,2014-08-02T01:15:00,0,20829994,187403
OK,123,55,906,123,2014-08-02T01:20:00,0,20830443,187403
OK,123,55,906,123,2014-08-02T01:25:00,0,20830892,187403
OK,123,55,906,123,2014-08-02T01:30:00,0,20831341,187403
OK,123,55,906,123,2014-08-02T01:35:00,0,20831790,187403
OK,123,55,906,123,2014-08-02T01:40:00,0,20832239,187403
OK,123,55,906,123,2014-08-02T01:45:00,0,20832688,187403
OK,123,55,906,123,2014-08-02T01:50:00,0,20833137,187403
OK,123,55,906,123,2014-08-02T01:55:00,0,20833586,187403
OK,123,55,906,123,2014-08-02T02:00:00,0,20834035,187403
OK,123,55,906,123,2014-08-02T02:05:00,0,20834484,187403
OK,123,55,906,123,2014-08-02T02:10:00,0,20834933,187403
OK,123,55,906,123,2014-08-02T02:15:00,0,20835382,187403
OK,123,55,906,123,2014-08-02T02:20:00,0,20835831,187403
OK,123,55,906,123,2014-08-02T02:25:00,0,20836280,187403
OK,123,55,906,123,2014-08-02T02:30:00,0,20836729,187403
OK,123,55,906,123,2014-08-02T02:35:00,0,20837178,187403
OK,123,55,906,123,2014-08-02T02:40:00,0,20837627,187403
OK,123,55,906,123,2014-08-02T02:45:00,0,20838076,187403
OK,123,55,906,123,2014-08-02T02:50:00,0,20838525,187403
OK,123,55,906,123,2014-08-02T02:55:00,0,20838974,187403
OK,123,55,906,123,2014-08-02T03:00:00,0,20839423,187403
OK,123,55,906,123,2014-08-02T03:05:00,0,20839872,187403
OK,123,55,906,123,2014-08-02T03:10:00,0,20840321,187403
OK,123,55,906,123,2014-08-02T03:15:00,0,20840770,187403
OK,123,55,906,123,2014-08-02T03:20:00,0,20841219,187403
OK,123,55,906,123,2014-08-02T03:25:00,0,20841668,187403
OK,123,55,906,123,2014-08-02T03:30:00,0,20842117,187403
OK,123,55,906,123,2014-08-02T03:35:00,0,20842566,187403
OK,123,55,906,123,2014-08-02T03:40:00,0,20843015,187403
OK,123,55,906,123,2014-08-02T03:45:00,0,20843464,187403
OK,123,55,906,123,2014-08-02T03:50:00,0,20843913,187403
OK,123,55,906,123,2014-08-02T03:55:00,0,20844362,187403
OK,123,55,906,123,2014-08-02T06:00:00,0,20851816,187403
OK,123,55,906,123,2014-08-02T06:05:00,0,20852265,187403
OK,123,55,906,123,2014-08-02T06:10:00,0,20852714,187403
OK,123,55,906,123,2014-08-02T06:15:00,0,20853163,187403
OK,123,55,906,123,2014-08-02T06:20:00,0,20853612,187403
OK,123,55,906,123,2014-08-02T06:25:00,0,20854061,187403
OK,123,55,906,123,2014-08-02T06:30:00,0,20854510,187403
OK,123,55,906,123,2014-08-02T06:35:00,0,20854959,187403
OK,123,55,906,123,2014-08-02T06:40:00,0,20855408,187403
OK,123,55,906,123,2014-08-02T06:45:00,0,20855857,187403
OK,123,55,906,123,2014-08-02T06:50:00,0,20856306,187403
OK,123,55,906,123,2014-08-02T06:55:00,0,20856755,187403
OK,123,55,906,123,2014-08-02T07:00:00,0,20857204,187403
OK,123,55,906,123,2014-08-02T07:05:00,0,20857653,187403
OK,123,55,906,123,2014-08-02T07:10:00,0,20858102,187403
OK,123,55,906,123,2014-08-02T07:15:00,0,20858551,187403
OK,123,55,906,123,2014-08-02T07:20:00,0,20859000,187403
OK,123,55,906,123,2014-08-02T07:25:00,0,20859449,187403
OK,123,55,906,123,2014-08-02T07:30:00,0,20859898,187403
OK,123,55,906,123,2014-08-02T07:35:00,0,20860347,187403
OK,123,55,906,123,2014-08-02T07:40:00,0,20860796,187403
OK,123,55,906,123,2014-08-02T07:45:00,0,20861245,187403
OK,123,55,906,123,2014-08-02T07:50:00,0,20861694,187403
OK,123,55,906,123,2014-08-02T07:55:00,0,20862143,187403
OK,123,55,906,123,2014-08-02T08:00:00,0,20862592,187403
OK,123,55,906,123,2014-08-02T08:05:00,0,20863041,187403
OK,123,55,906,123,2014-08-02T08:10:00,0,20863490,187403
OK,123,55,906,123,2014-08-02T08:15:00,0,20863939,187403
OK,123,55,906,123,2014-08-02T08:20:00,0,20864388,187403
OK,123,55,906,123,2014-08-02T08:25:00,0,20864837,187403
OK,123,55,906,123,2014-08-02T08:30:00,0,20865286,187403
OK,123,55,906,123,2014-08-02T08:35:00,0,20865735,187403
OK,123,55,906,123,2014-08-02T08:40:00,0,20866184,187403
OK,123,55,906,123,2014-08-02T08:45:00,0,20866633,187403
OK,123,55,906,123,2014-08-02T08:50:00,0,20867082,187403
OK,123,55,906,123,2014-08-02T08:55:00,0,20867531,187403
OK,123,55,906,123,2014-08-02T09:00:00,0,20867980,187403
OK,123,55,906,123,2014-08-02T09:05:00,0,20868429,187403
OK,123,55,906,123,2014-08-02T09:10:00,0,20868878,187403
OK,123,55,906,123,2014-08-02T09:15:00,0,20869327,187403
OK,123,55,906,123,2014-08-02T09:20:00,0,20869776,187403
OK,123,55,906,123,2014-08-02T09:25:00,0,20870225,187403
OK,123,55,906,123,2014-08-02T09:30:00,0,20870674,187403
OK,123,55,906,123,2014-08-02T09:35:00,0,20871123,187403
OK,123,55,906,123,2014-08-02T09:40:00,0,20871572,187403
OK,123,55,906,123,2014-08-02T09:45:00,0,20872021,187403
OK,123,55,906,123,2014-08-02T09:50:00,0,20872470,187403
OK,123,55,906,123,2014-08-02T09:55:00,0,20872919,187403
OK,123,55,906,123,2014-08-02T10:00:00,0,20873368,187403
OK,123,55,906,123,2014-08-02T10:05:00,0,20873817,187403
OK,123,55,906,123,2014-08-02T10:10:00,0,20874266,187403
OK,123,55,906,123,2014-08-02T10:15:00,0,20874715,187403
OK,123,55,906,123,2014-08-02T10:20:00,0,20875164,187403
OK,123,55,906,123,2014-08-02T10:25:00,0,20875613,187403
OK,123,55,906,123,2014-08-02T10:30:00,0,20876062,187403
OK,123,55,906,123,2014-08-02T10:35:00,0,20876511,187403
OK,123,55,906,123,2014-08-02T10:40:00,0,20876960,187403
OK,123,55,906,123,2014-08-02T10:45:00,0,20877409,187403
OK,123,55,906,123,2014-08-02T10:50:00,0,20877858,187403
OK,123,55,906,123,2014-08-02T10:55:00,0,20878307,187403
OK,123,55,906,123,2014-08-02T11:00:00,0,20878756,187403
OK,123,55,906,123,2014-08-02T11:05:00,0,20879205,187403
OK,123,55,906,123,2014-08-02T11:10:00,0,20879654,187403
OK,194,35,906,194,2014-08-02T11:15:00,2,20880103,187403
OK,194,35,906,194,2014-08-02T11:20:00,2,20880552,187403
OK,194,35,906,194,2014-08-02T11:25:00,0,20881001,187403
OK,194,35,906,194,2014-08-02T11:30:00,0,20881450,187403
OK,194,35,906,194,2014-08-02T11:35:00,0,20881899,187403
OK,194,35,906,194,2014-08-02T11:40:00,0,20882348,187403
OK,107,64,906,107,2014-08-02T11:45:00,2,20882797,187403
OK,111,61,906,111,2014-08-02T11:50:00,3,20883246,187403
OK,163,42,906,163,2014-08-02T11:55:00,1,20883695,187403
OK,163,42,906,163,2014-08-02T12:00:00,0,20884144,187403
OK,145,47,906,145,2014-08-02T12:05:00,1,20884593,187403
OK,145,47,906,145,2014-08-02T12:10:00,1,20885042,187403
OK,145,47,906,145,2014-08-02T12:15:00,0,20885491,187403
OK,145,47,906,145,2014-08-02T12:20:00,0,20885940,187403
OK,145,47,906,145,2014-08-02T12:25:00,0,20886389,187403
OK,145,47,906,145,2014-08-02T12:30:00,0,20886838,187403
OK,145,47,906,145,2014-08-02T12:35:00,0,20887287,187403
OK,145,47,906,145,2014-08-02T12:40:00,0,20887736,187403
OK,121,56,906,121,2014-08-02T12:45:00,1,20888185,187403
OK,121,56,906,121,2014-08-02T12:50:00,1,20888634,187403
OK,278,24,906,278,2014-08-02T12:55:00,1,20889083,187403
OK,244,28,906,244,2014-08-02T13:00:00,3,20889532,187403
OK,243,28,906,243,2014-08-02T13:05:00,2,20889981,187403
OK,243,28,906,243,2014-08-02T13:10:00,0,20890430,187403
OK,243,28,906,243,2014-08-02T13:15:00,0,20890879,187403
OK,243,28,906,243,2014-08-02T13:20:00,0,20891328,187403
OK,243,28,906,243,2014-08-02T13:25:00,0,20891777,187403
OK,243,28,906,243,2014-08-02T13:30:00,0,20892226,187403
OK,243,28,906,243,2014-08-02T13:35:00,0,20892675,187403
OK,243,28,906,243,2014-08-02T13:40:00,0,20893124,187403
OK,243,28,906,243,2014-08-02T13:45:00,0,20893573,187403
OK,243,28,906,243,2014-08-02T13:50:00,0,20894022,187403
OK,243,28,906,243,2014-08-02T13:55:00,0,20894471,187403
OK,243,28,906,243,2014-08-02T14:00:00,0,20894920,187403
OK,243,28,906,243,2014-08-02T14:05:00,0,20895369,187403
OK,243,28,906,243,2014-08-02T14:10:00,0,20895818,187403
OK,243,28,906,243,2014-08-02T14:15:00,0,20896267,187403
OK,243,28,906,243,2014-08-02T14:20:00,0,20896716,187403
OK,243,28,906,243,2014-08-02T14:25:00,0,20897165,187403
OK,243,28,906,243,2014-08-02T14:30:00,0,20897614,187403
OK,243,28,906,243,2014-08-02T14:35:00,0,20898063,187403
OK,243,28,906,243,2014-08-02T14:40:00,0,20898512,187403
OK,185,37,906,185,2014-08-02T14:45:00,1,20898961,187403
OK,185,37,906,185,2014-08-02T14:50:00,0,20899410,187403
OK,185,37,906,185,2014-08-02T14:55:00,0,20899859,187403
OK,185,37,906,185,2014-08-02T15:00:00,0,20900308,187403
OK,154,44,906,154,2014-08-02T15:05:00,1,20900757,187403
OK,154,44,906,154,2014-08-02T15:10:00,1,20901206,187403
OK,154,44,906,154,2014-08-02T15:15:00,0,20901655,187403
OK,119,57,906,119,2014-08-02T15:20:00,1,20902104,187403
OK,119,57,906,119,2014-08-02T15:25:00,1,20902553,187403
OK,119,57,906,119,2014-08-02T15:30:00,0,20903002,187403
OK,119,57,906,119,2014-08-02T15:35:00,0,20903451,187403
OK,138,49,906,138,2014-08-02T15:40:00,1,20903900,187403
OK,138,49,906,138,2014-08-02T15:45:00,1,20904349,187403
OK,124,55,906,124,2014-08-02T15:50:00,1,20904798,187403
OK,124,55,906,124,2014-08-02T15:55:00,1,20905247,187403
OK,124,55,906,124,2014-08-02T16:00:00,0,20905696,187403
OK,124,55,906,124,2014-08-02T16:05:00,0,20906145,187403
OK,124,55,906,124,2014-08-02T16:10:00,0,20906594,187403
OK,124,55,906,124,2014-08-02T16:15:00,0,20907043,187403
OK,124,55,906,124,2014-08-02T16:20:00,0,20907492,187403
OK,124,55,906,124,2014-08-02T16:25:00,0,20907941,187403
OK,124,55,906,124,2014-08-02T16:30:00,0,20908390,187403
OK,124,55,906,124,2014-08-02T16:35:00,0,20908839,187403
OK,124,55,906,124,2014-08-02T16:40:00,0,20909288,187403
OK,136,50,906,136,2014-08-02T16:45:00,1,20909737,187403
OK,136,50,906,136,2014-08-02T16:50:00,1,20910186,187403
OK,136,50,906,136,2014-08-02T16:55:00,0,20910635,187403
OK,136,50,906,136,2014-08-02T17:00:00,0,20911084,187403
OK,136,50,906,136,2014-08-02T17:05:00,0,20911533,187403
OK,136,50,906,136,2014-08-02T17:10:00,0,20911982,187403
OK,136,50,906,136,2014-08-02T17:15:00,0,20912431,187403
OK,136,50,906,136,2014-08-02T17:20:00,0,20912880,187403
OK,136,50,906,136,2014-08-02T17:25:00,0,20913329,187403
OK,136,50,906,136,2014-08-02T17:30:00,0,20913778,187403
OK,136,50,906,136,2014-08-02T17:35:00,0,20914227,187403
OK,136,50,906,136,2014-08-02T17:40:00,0,20914676,187403
OK,136,50,906,136,2014-08-02T17:45:00,0,20915125,187403
OK,136,50,906,136,2014-08-02T17:50:00,0,20915574,187403
OK,136,50,906,136,2014-08-02T17:55:00,0,20916023,187403
OK,136,50,906,136,2014-08-02T18:00:00,0,20916472,187403
OK,136,50,906,136,2014-08-02T18:05:00,0,20916921,187403
OK,136,50,906,136,2014-08-02T18:10:00,0,20917370,187403
OK,136,50,906,136,2014-08-02T18:15:00,0,20917819,187403
OK,136,50,906,136,2014-08-02T18:20:00,0,20918268,187403
OK,136,50,906,136,2014-08-02T18:25:00,0,20918717,187403
OK,136,50,906,136,2014-08-02T18:30:00,0,20919166,187403
OK,136,50,906,136,2014-08-02T18:35:00,0,20919615,187403
OK,136,50,906,136,2014-08-02T18:40:00,0,20920064,187403
OK,136,50,906,136,2014-08-02T18:45:00,0,20920513,187403
OK,136,50,906,136,2014-08-02T18:50:00,0,20920962,187403
OK,136,50,906,136,2014-08-02T18:55:00,0,20921411,187403
OK,136,50,906,136,2014-08-02T19:00:00,0,20921860,187403
OK,136,50,906,136,2014-08-02T19:05:00,0,20922309,187403
OK,136,50,906,136,2014-08-02T19:10:00,0,20922758,187403
OK,136,50,906,136,2014-08-02T19:15:00,0,20923207,187403
OK,136,50,906,136,2014-08-02T19:20:00,0,20923656,187403
OK,136,50,906,136,2014-08-02T19:25:00,0,20924105,187403
OK,136,50,906,136,2014-08-02T19:30:00,0,20924554,187403
OK,136,50,906,136,2014-08-02T19:35:00,0,20925003,187403
OK,136,50,906,136,2014-08-02T19:40:00,0,20925452,187403
OK,136,50,906,136,2014-08-02T19:45:00,0,20925901,187403
OK,136,50,906,136,2014-08-02T19:50:00,0,20926350,187403
OK,126,54,906,126,2014-08-02T19:55:00,2,20926799,187403
OK,126,54,906,126,2014-08-02T20:00:00,2,20927248,187403
OK,126,54,906,126,2014-08-02T20:05:00,0,20927697,187403
OK,126,54,906,126,2014-08-02T20:10:00,0,20928146,187403
OK,126,54,906,126,2014-08-02T20:15:00,0,20928595,187403
OK,126,54,906,126,2014-08-02T20:20:00,0,20929044,187403
OK,126,54,906,126,2014-08-02T20:25:00,0,20929493,187403
OK,126,54,906,126,2014-08-02T20:30:00,0,20929942,187403
OK,126,54,906,126,2014-08-02T20:35:00,0,20930391,187403
OK,126,54,906,126,2014-08-02T20:40:00,0,20930840,187403
OK,126,54,906,126,2014-08-02T20:45:00,0,20931289,187403
OK,126,54,906,126,2014-08-02T20:50:00,0,20931738,187403
OK,126,54,906,126,2014-08-02T20:55:00,0,20932187,187403
OK,126,54,906,126,2014-08-02T21:00:00,0,20932636,187403
OK,126,54,906,126,2014-08-02T21:05:00,0,20933085,187403
OK,126,54,906,126,2014-08-02T21:10:00,0,20933534,187403
OK,126,54,906,126,2014-08-02T21:15:00,0,20933983,187403
OK,126,54,906,126,2014-08-02T21:20:00,0,20934432,187403
OK,126,54,906,126,2014-08-02T21:25:00,0,20934881,187403
OK,126,54,906,126,2014-08-02T21:30:00,0,20935330,187403
OK,126,54,906,126,2014-08-02T21:35:00,0,20935779,187403
OK,126,54,906,126,2014-08-02T21:40:00,0,20936228,187403
OK,126,54,906,126,2014-08-02T21:45:00,0,20936677,187403
OK,126,54,906,126,2014-08-02T21:50:00,0,20937126,187403
OK,126,54,906,126,2014-08-02T21:55:00,0,20937575,187403
OK,126,54,906,126,2014-08-02T22:00:00,0,20938024,187403
OK,126,54,906,126,2014-08-02T22:05:00,0,20938473,187403
OK,126,54,906,126,2014-08-02T22:10:00,0,20938922,187403
OK,126,54,906,126,2014-08-02T22:15:00,0,20939371,187403
OK,126,54,906,126,2014-08-02T22:20:00,0,20939820,187403
OK,126,54,906,126,2014-08-02T22:25:00,0,20940269,187403
OK,126,54,906,126,2014-08-02T22:30:00,0,20940718,187403
OK,126,54,906,126,2014-08-02T22:35:00,0,20941167,187403
OK,126,54,906,126,2014-08-02T22:40:00,0,20941616,187403
OK,126,54,906,126,2014-08-02T22:45:00,0,20942065,187403
OK,126,54,906,126,2014-08-02T22:50:00,0,20942514,187403
OK,126,54,906,126,2014-08-02T22:55:00,0,20942963,187403
OK,126,54,906,126,2014-08-02T23:00:00,0,20943412,187403
OK,126,54,906,126,2014-08-02T23:10:00,0,20943861,187403
OK,126,54,906,126,2014-08-02T23:15:00,0,20944310,187403
OK,126,54,906,126,2014-08-02T23:20:00,0,20944759,187403
OK,126,54,906,126,2014-08-02T23:25:00,0,20945208,187403
OK,126,54,906,126,2014-08-02T23:30:00,0,20945657,187403
OK,126,54,906,126,2014-08-02T23:35:00,0,20946106,187403
OK,126,54,906,126,2014-08-02T23:40:00,0,20946555,187403
OK,126,54,906,126,2014-08-02T23:45:00,0,20947004,187403
OK,126,54,906,126,2014-08-02T23:50:00,0,20947453,187403
OK,126,54,906,126,2014-08-02T23:55:00,0,20947902,187403
OK,126,54,906,126,2014-08-03T00:00:00,0,20948351,187403
OK,126,54,906,126,2014-08-03T00:05:00,0,20948800,187403
OK,126,54,906,126,2014-08-03T00:10:00,0,20949248,187403
OK,126,54,906,126,2014-08-03T00:15:00,0,20949697,187403
OK,126,54,906,126,2014-08-03T00:20:00,0,20950146,187403
OK,126,54,906,126,2014-08-03T00:25:00,0,20950595,187403
OK,126,54,906,126,2014-08-03T00:30:00,0,20951044,187403
OK,126,54,906,126,2014-08-03T00:35:00,0,20951493,187403
OK,126,54,906,126,2014-08-03T00:40:00,0,20951942,187403
OK,126,54,906,126,2014-08-03T00:45:00,0,20952391,187403