OK,91,52,813,91,2014-10-01T01:40:00,2,28072583,198031
OK,91,52,813,91,2014-10-01T01:45:00,0,28073030,198031
OK,91,52,813,91,2014-10-01T01:50:00,0,28073479,198031
OK,91,52,813,91,2014-10-01T01:55:00,0,28073797,198031
OK,91,52,813,91,2014-10-01T02:00:00,0,28074245,198031
OK,91,52,813,91,2014-10-01T02:05:00,0,28074688,198031
OK,91,52,813,91,2014-10-01T02:10:00,0,28075134,198031
OK,91,52,813,91,2014-10-01T02:20:00,0,28075583,198031
OK,91,52,813,91,2014-10-01T02:25:00,0,28076415,198031
OK,91,52,813,91,2014-10-01T02:30:00,0,28076864,198031
OK,91,52,813,91,2014-10-01T02:40:00,0,28077313,198031
OK,91,52,813,91,2014-10-01T02:45:00,0,28078165,198031
OK,91,52,813,91,2014-10-01T02:50:00,0,28078610,198031
OK,91,52,813,91,2014-10-01T03:00:00,0,28079059,198031
OK,91,52,813,91,2014-10-01T03:10:00,0,28079950,198031
OK,91,52,813,91,2014-10-01T03:15:00,0,28080733,198031
OK,91,52,813,91,2014-10-01T03:20:00,0,28081182,198031
OK,76,62,813,76,2014-10-01T03:25:00,1,28081629,198031
OK,61,77,813,61,2014-10-01T03:35:00,3,28082078,198031
OK,60,79,813,60,2014-10-01T03:40:00,0,28082947,198031
OK,108,43,813,108,2014-10-01T03:50:00,1,28083392,198031
OK,108,43,813,108,2014-10-01T03:55:00,1,28083841,198031
OK,108,43,813,108,2014-10-01T04:00:00,0,28084290,198031
OK,83,57,813,83,2014-10-01T04:10:00,1,28085156,198031
OK,79,60,813,79,2014-10-01T04:15:00,2,28085602,198031
OK,88,53,813,88,2014-10-01T04:20:00,3,28086050,198031
OK,102,46,813,102,2014-10-01T04:25:00,2,28086496,198031
OK,91,52,813,91,2014-10-01T04:30:00,1,28086941,198031
OK,103,46,813,103,2014-10-01T04:35:00,2,28087386,198031
OK,83,57,813,83,2014-10-01T04:40:00,2,28087835,198031
OK,81,58,813,81,2014-10-01T04:45:00,3,28088708,198031
OK,102,46,813,102,2014-10-01T04:50:00,3,28089142,198031
OK,105,45,813,105,2014-10-01T05:00:00,2,28089587,198031
OK,105,45,813,105,2014-10-01T05:05:00,3,28090036,198031
OK,94,50,813,94,2014-10-01T05:10:00,6,28090829,198031
OK,115,41,813,115,2014-10-01T05:20:00,5,28091278,198031
OK,98,48,813,98,2014-10-01T05:25:00,9,28092144,198031
OK,121,39,813,121,2014-10-01T05:30:00,5,28092589,198031
OK,109,43,813,109,2014-10-01T05:35:00,3,28093032,198031
OK,109,43,813,109,2014-10-01T05:40:00,9,28093462,198031
OK,100,47,813,100,2014-10-01T05:50:00,5,28093909,198031
OK,100,47,813,100,2014-10-01T05:55:00,3,28094765,198031
OK,98,48,813,98,2014-10-01T06:00:00,4,28095213,198031
OK,87,54,813,87,2014-10-01T06:05:00,7,28095661,198031
OK,86,55,813,86,2014-10-01T06:10:00,6,28096083,198031
OK,118,40,813,118,2014-10-01T06:15:00,4,28096523,198031
OK,127,37,813,127,2014-10-01T06:20:00,4,28096963,198031
OK,106,44,813,106,2014-10-01T06:25:00,6,28097406,198031
OK,110,43,813,110,2014-10-01T06:35:00,1,28097855,198031
OK,110,43,813,110,2014-10-01T06:40:00,1,28098301,198031
OK,125,37,813,125,2014-10-01T06:50:00,2,28099184,198031
OK,117,40,813,117,2014-10-01T06:55:00,4,28099976,198031
OK,104,45,813,104,2014-10-01T07:00:00,4,28100291,198031
OK,100,47,813,100,2014-10-01T07:05:00,4,28100732,198031
OK,106,44,813,106,2014-10-01T07:10:00,8,28101107,198031
OK,102,46,813,102,2014-10-01T07:20:00,5,28101552,198031
OK,82,57,813,82,2014-10-01T07:30:00,2,28102437,198031
OK,88,53,813,88,2014-10-01T07:35:00,7,28103312,198031
OK,90,52,813,90,2014-10-01T07:45:00,7,28103758,198031
OK,90,52,813,90,2014-10-01T07:50:00,3,28104646,198031
OK,97,48,813,97,2014-10-01T07:55:00,2,28105087,198031
OK,113,41,813,113,2014-10-01T08:00:00,5,28105531,198031
OK,121,39,813,121,2014-10-01T08:05:00,5,28105976,198031
OK,92,51,813,92,2014-10-01T08:10:00,7,28106416,198031
OK,99,47,813,99,2014-10-01T08:15:00,3,28106823,198031
OK,91,52,813,91,2014-10-01T08:20:00,2,28107251,198031
OK,93,51,813,93,2014-10-01T08:25:00,3,28107700,198031
OK,107,44,813,107,2014-10-01T08:30:00,3,28108140,198031
OK,107,44,813,107,2014-10-01T08:35:00,3,28108588,198031
OK,80,59,813,80,2014-10-01T08:40:00,7,28109020,198031
OK,105,45,813,105,2014-10-01T08:45:00,5,28109465,198031
OK,135,35,813,135,2014-10-01T08:50:00,0,28109813,198031
OK,102,46,813,102,2014-10-01T08:55:00,4,28110257,198031
OK,93,51,813,93,2014-10-01T09:00:00,8,28110683,198031
OK,93,51,813,93,2014-10-01T09:05:00,10,28111129,198031
OK,95,49,813,95,2014-10-01T09:10:00,7,28111561,198031
OK,124,38,813,124,2014-10-01T09:15:00,6,28112007,198031
OK,165,28,813,165,2014-10-01T09:20:00,4,28112352,198031
OK,97,48,813,97,2014-10-01T09:25:00,3,28112797,198031
OK,107,44,813,107,2014-10-01T09:30:00,3,28113225,198031
OK,70,67,813,70,2014-10-01T09:35:00,1,28113670,198031
OK,70,67,813,70,2014-10-01T09:40:00,0,28114103,198031
OK,96,49,813,96,2014-10-01T09:45:00,3,28114551,198031
OK,96,49,813,96,2014-10-01T09:50:00,1,28114907,198031
OK,105,45,813,105,2014-10-01T10:00:00,6,28115354,198031
OK,70,67,813,70,2014-10-01T10:10:00,4,28116215,198031
OK,74,64,813,74,2014-10-01T10:15:00,11,28117072,198031
OK,88,53,813,88,2014-10-01T10:20:00,7,28117500,198031
OK,100,47,813,100,2014-10-01T10:25:00,6,28117946,198031
OK,103,46,813,103,2014-10-01T10:30:00,9,28118391,198031
OK,93,51,813,93,2014-10-01T10:35:00,9,28118839,198031
OK,102,46,813,102,2014-10-01T10:40:00,9,28119282,198031
OK,96,49,813,96,2014-10-01T10:45:00,14,28119730,198031
OK,94,50,813,94,2014-10-01T10:50:00,7,28120178,198031
OK,87,54,813,87,2014-10-01T10:55:00,3,28120627,198031
OK,87,54,813,87,2014-10-01T11:00:00,5,28121014,198031
OK,97,48,813,97,2014-10-01T11:05:00,8,28121459,198031
OK,97,48,813,97,2014-10-01T11:10:00,10,28121898,198031
OK,91,52,813,91,2014-10-01T11:15:00,6,28122346,198031
OK,90,52,813,90,2014-10-01T11:20:00,3,28122788,198031
OK,84,56,813,84,2014-10-01T11:25:00,7,28123236,198031
OK,89,53,813,89,2014-10-01T11:30:00,9,28123670,198031
OK,91,52,813,91,2014-10-01T11:40:00,0,28124117,198031
OK,116,40,813,116,2014-10-01T11:45:00,6,28124968,198031
OK,100,47,813,100,2014-10-01T11:50:00,11,28125399,198031
OK,99,47,813,99,2014-10-01T11:55:00,10,28125846,198031
OK,100,47,813,100,2014-10-01T12:00:00,7,28126200,198031
OK,111,42,813,111,2014-10-01T12:05:00,6,28126647,198031
OK,110,43,813,110,2014-10-01T12:10:00,6,28127096,198031
OK,112,42,813,112,2014-10-01T12:15:00,8,28127545,198031
OK,118,40,813,118,2014-10-01T12:20:00,8,28127975,198031
OK,106,44,813,106,2014-10-01T12:25:00,7,28128422,198031
OK,118,40,813,118,2014-10-01T12:30:00,6,28128859,198031
OK,108,43,813,108,2014-10-01T12:35:00,4,28129306,198031
OK,98,48,813,98,2014-10-01T12:40:00,6,28129741,198031
OK,104,45,813,104,2014-10-01T12:45:00,6,28130189,198031
OK,108,43,813,108,2014-10-01T12:50:00,9,28130619,198031
OK,118,40,813,118,2014-10-01T12:55:00,5,28131066,198031
OK,107,44,813,107,2014-10-01T13:00:00,7,28131505,198031
OK,123,38,813,123,2014-10-01T13:05:00,10,28131952,198031
OK,122,38,813,122,2014-10-01T13:10:00,16,28132391,198031
OK,152,31,813,152,2014-10-01T13:15:00,16,28132837,198031
OK,170,27,813,170,2014-10-01T13:20:00,13,28133275,198031
OK,127,37,813,127,2014-10-01T13:25:00,11,28133724,198031
OK,105,45,813,105,2014-10-01T13:30:00,10,28134163,198031
OK,124,38,813,124,2014-10-01T13:35:00,11,28134612,198031
OK,126,37,813,126,2014-10-01T13:40:00,16,28135032,198031
OK,120,39,813,120,2014-10-01T13:45:00,19,28135480,198031
OK,116,40,813,116,2014-10-01T13:50:00,15,28135917,198031
OK,142,33,813,142,2014-10-01T13:55:00,25,28136366,198031
OK,137,34,813,137,2014-10-01T14:00:00,24,28136806,198031
OK,136,34,813,136,2014-10-01T14:05:00,19,28137255,198031
OK,149,31,813,149,2014-10-01T14:10:00,21,28137690,198031
OK,184,25,813,184,2014-10-01T14:15:00,19,28138138,198031
OK,149,31,813,149,2014-10-01T14:20:00,20,28138567,198031
OK,124,38,813,124,2014-10-01T14:25:00,12,28139015,198031
OK,131,36,813,131,2014-10-01T14:30:00,21,28139427,198031
OK,133,35,813,133,2014-10-01T14:35:00,21,28139875,198031
OK,112,42,813,112,2014-10-01T14:40:00,10,28140318,198031
OK,129,36,813,129,2014-10-01T14:45:00,16,28140766,198031
OK,115,41,813,115,2014-10-01T14:50:00,17,28141194,198031
OK,115,41,813,115,2014-10-01T14:55:00,15,28141641,198031
OK,123,38,813,123,2014-10-01T15:00:00,16,28142071,198031
OK,108,43,813,108,2014-10-01T15:05:00,13,28142518,198031
OK,105,45,813,105,2014-10-01T15:10:00,10,28142948,198031
OK,128,37,813,128,2014-10-01T15:15:00,14,28143394,198031
OK,106,44,813,106,2014-10-01T15:20:00,10,28143842,198031
OK,101,46,813,101,2014-10-01T15:25:00,12,28144291,198031
OK,104,45,813,104,2014-10-01T15:30:00,12,28144718,198031
OK,87,54,813,87,2014-10-01T15:35:00,9,28145126,198031
OK,100,47,813,100,2014-10-01T15:40:00,12,28145575,198031
OK,97,48,813,97,2014-10-01T15:45:00,17,28146024,198031
OK,88,53,813,88,2014-10-01T15:55:00,8,28146473,198031
OK,84,56,813,84,2014-10-01T16:00:00,6,28147326,198031
OK,84,56,813,84,2014-10-01T16:05:00,7,28147774,198031
OK,86,55,813,86,2014-10-01T16:10:00,5,28148177,198031
OK,85,55,813,85,2014-10-01T16:15:00,3,28148624,198031
OK,88,53,813,88,2014-10-01T16:20:00,9,28149065,198031
OK,83,57,813,83,2014-10-01T16:25:00,11,28149512,198031
OK,76,62,813,76,2014-10-01T16:30:00,9,28149941,198031
OK,107,44,813,107,2014-10-01T16:35:00,3,28150387,198031
OK,103,46,813,103,2014-10-01T16:40:00,3,28150808,198031
OK,98,48,813,98,2014-10-01T16:45:00,2,28151254,198031
OK,101,46,813,101,2014-10-01T16:55:00,5,28151703,198031
OK,98,48,813,98,2014-10-01T17:00:00,4,28152152,198031
OK,95,49,813,95,2014-10-01T17:05:00,5,28152598,198031
OK,80,59,813,80,2014-10-01T17:10:00,4,28153045,198031
OK,76,62,813,76,2014-10-01T17:20:00,7,28153494,198031
OK,91,52,813,91,2014-10-01T17:25:00,8,28154353,198031
OK,92,51,813,92,2014-10-01T17:30:00,5,28154796,198031
OK,86,55,813,86,2014-10-01T17:35:00,6,28155243,198031
OK,89,53,813,89,2014-10-01T17:40:00,7,28155667,198031
OK,81,58,813,81,2014-10-01T17:45:00,7,28156110,198031
OK,90,52,813,90,2014-10-01T17:50:00,6,28156559,198031
OK,101,46,813,101,2014-10-01T17:55:00,4,28156998,198031
OK,77,61,813,77,2014-10-01T18:00:00,4,28157430,198031
OK,73,64,813,73,2014-10-01T18:05:00,2,28157875,198031
OK,95,49,813,95,2014-10-01T18:10:00,4,28158319,198031
OK,80,59,813,80,2014-10-01T18:15:00,3,28158766,198031
OK,86,55,813,86,2014-10-01T18:20:00,5,28159211,198031
OK,76,62,813,76,2014-10-01T18:25:00,4,28159547,198031
OK,82,57,813,82,2014-10-01T18:30:00,7,28159995,198031
OK,76,62,813,76,2014-10-01T18:35:00,1,28160444,198031
OK,81,58,813,81,2014-10-01T18:40:00,2,28160884,198031
OK,75,63,813,75,2014-10-01T18:45:00,1,28161331,198031
OK,64,74,813,64,2014-10-01T18:50:00,2,28161749,198031
OK,95,49,813,95,2014-10-01T19:00:00,2,28162197,198031
OK,74,64,813,74,2014-10-01T19:05:00,4,28163031,198031
OK,85,55,813,85,2014-10-01T19:10:00,8,28163478,198031
OK,86,55,813,86,2014-10-01T19:15:00,7,28163927,198031
OK,81,58,813,81,2014-10-01T19:20:00,6,28164360,198031
OK,77,61,813,77,2014-10-01T19:25:00,5,28164807,198031
OK,75,63,813,75,2014-10-01T19:30:00,5,28165236,198031
OK,71,66,813,71,2014-10-01T19:35:00,5,28165680,198031
OK,71,66,813,71,2014-10-01T19:40:00,3,28166121,198031
OK,78,60,813,78,2014-10-01T19:45:00,1,28166483,198031
OK,83,57,813,83,2014-10-01T19:50:00,4,28166932,198031
OK,83,57,813,83,2014-10-01T19:55:00,4,28167361,198031
OK,96,49,813,96,2014-10-01T20:00:00,2,28167795,198031
OK,83,57,813,83,2014-10-01T20:05:00,4,28168243,198031
OK,83,57,813,83,2014-10-01T20:10:00,2,28168688,198031
OK,86,55,813,86,2014-10-01T20:15:00,1,28169137,198031
OK,86,55,813,86,2014-10-01T20:20:00,0,28169585,198031
OK,86,55,813,86,2014-10-01T20:25:00,0,28170011,198031
OK,76,62,813,76,2014-10-01T20:30:00,1,28170456,198031
OK,77,61,813,77,2014-10-01T20:35:00,3,28170904,198031
OK,78,60,813,78,2014-10-01T20:40:00,0,28171341,198031
OK,79,60,813,79,2014-10-01T20:45:00,1,28171787,198031
OK,79,60,813,79,2014-10-01T20:50:00,1,28172235,198031
OK,79,60,813,79,2014-10-01T20:55:00,3,28172681,198031
OK,83,57,813,83,2014-10-01T21:00:00,3,28173127,198031
OK,96,49,813,96,2014-10-01T21:05:00,0,28173576,198031
OK,66,71,813,66,2014-10-01T21:10:00,1,28174017,198031
OK,68,69,813,68,2014-10-01T21:15:00,2,28174466,198031
OK,72,65,813,72,2014-10-01T21:20:00,2,28174892,198031
OK,93,51,813,93,2014-10-01T21:25:00,3,28175288,198031
OK,93,51,813,93,2014-10-01T21:30:00,3,28175737,198031
OK,93,51,813,93,2014-10-01T21:35:00,0,28176186,198031
OK,84,56,813,84,2014-10-01T21:45:00,1,28176635,198031
OK,84,56,813,84,2014-10-01T21:50:00,0,28177431,198031
OK,84,56,813,84,2014-10-01T21:55:00,0,28177877,198031
OK,84,56,813,84,2014-10-01T22:00:00,0,28178326,198031
OK,84,56,813,84,2014-10-01T22:05:00,0,28178773,198031
OK,84,56,813,84,2014-10-01T22:10:00,0,28179209,198031
OK,84,56,813,84,2014-10-01T22:15:00,0,28179650,198031
OK,84,56,813,84,2014-10-01T22:20:00,0,28180097,198031
OK,84,56,813,84,2014-10-01T22:25:00,0,28180496,198031
OK,84,56,813,84,2014-10-01T22:30:00,0,28180944,198031
OK,84,56,813,84,2014-10-01T22:35:00,0,28181368,198031
OK,84,56,813,84,2014-10-01T22:40:00,0,28181816,198031
OK,84,56,813,84,2014-10-01T22:45:00,0,28182263,198031
OK,63,75,813,63,2014-10-01T22:50:00,1,28182712,198031
OK,63,75,813,63,2014-10-01T22:55:00,0,28183129,198031
OK,63,75,813,63,2014-10-01T23:00:00,0,28183562,198031
OK,63,75,813,63,2014-10-01T23:05:00,0,28184007,198031
OK,63,75,813,63,2014-10-01T23:10:00,0,28184456,198031
OK,63,75,813,63,2014-10-01T23:15:00,0,28184891,198031
OK,63,75,813,63,2014-10-01T23:20:00,0,28185339,198031
OK,63,75,813,63,2014-10-01T23:25:00,0,28185770,198031
OK,63,75,813,63,2014-10-01T23:30:00,0,28186162,198031
OK,63,75,813,63,2014-10-01T23:40:00,0,28187009,198031
OK,63,75,813,63,2014-10-01T23:45:00,0,28187451,198031
OK,77,61,813,77,2014-10-01T23:50:00,1,28187900,198031
OK,77,61,813,77,2014-10-01T23:55:00,0,28188341,198031
OK,77,61,813,77,2014-10-02T00:00:00,0,28188777,198031
OK,77,61,813,77,2014-10-02T00:05:00,0,28189226,198031
OK,77,61,813,77,2014-10-02T00:10:00,0,28189651,198031
OK,77,61,813,77,2014-10-02T00:15:00,0,28190097,198031
OK,77,61,813,77,2014-10-02T00:20:00,0,28190453,198031
OK,77,61,813,77,2014-10-02T00:25:00,0,28190899,198031
OK,77,61,813,77,2014-10-02T00:30:00,0,28191348,198031
OK,77,61,813,77,2014-10-02T00:35:00,0,28191657,198031
OK,77,61,813,77,2014-10-02T00:40:00,0,28192103,198031
OK,77,61,813,77,2014-10-02T00:45:00,0,28192537,198031
OK,77,61,813,77,2014-10-02T00:50:00,0,28192980,198031
OK,77,61,813,77,2014-10-02T00:55:00,0,28193347,198031
OK,77,61,813,77,2014-10-02T01:05:00,0,28194245,198031
OK,77,61,813,77,2014-10-02T01:15:00,0,28194694,198031
OK,77,61,813,77,2014-10-02T01:20:00,0,28195379,198031
OK,77,61,813,77,2014-10-02T01:30:00,0,28195828,198031
OK,77,61,813,77,2014-10-02T01:35:00,0,28196561,198031
OK,77,61,813,77,2014-10-02T01:40:00,0,28196986,198031
OK,76,62,813,76,2014-10-02T01:45:00,1,28197433,198031
OK,76,62,813,76,2014-10-02T01:50:00,0,28197881,198031
OK,76,62,813,76,2014-10-02T01:55:00,0,28198329,198031
OK,76,62,813,76,2014-10-02T02:05:00,0,28198778,198031
OK,76,62,813,76,2014-10-02T02:10:00,0,28199592,198031
OK,76,62,813,76,2014-10-02T02:15:00,0,28200034,198031
OK,76,62,813,76,2014-10-02T02:20:00,0,28200477,198031
OK,76,62,813,76,2014-10-02T02:25:00,0,28200926,198031
OK,76,62,813,76,2014-10-02T02:30:00,0,28201357,198031
OK,76,62,813,76,2014-10-02T02:45:00,0,28202255,198031
OK,76,62,813,76,2014-10-02T02:50:00,0,28202697,198031
OK,76,62,813,76,2014-10-02T02:55:00,0,28203145,198031
OK,76,62,813,76,2014-10-02T03:00:00,0,28203580,198031
OK,76,62,813,76,2014-10-02T03:10:00,0,28204029,198031
OK,76,62,813,76,2014-10-02T03:25:00,0,28204478,198031
OK,76,62,813,76,2014-10-02T03:30:00,0,28204927,198031
OK,61,77,813,61,2014-10-02T03:35:00,1,28205357,198031
OK,61,77,813,61,2014-10-02T03:40:00,0,28205802,198031
OK,61,77,813,61,2014-10-02T03:45:00,0,28206185,198031
OK,61,77,813,61,2014-10-02T03:55:00,0,28207083,198031
OK,80,59,813,80,2014-10-02T04:00:00,2,28207505,198031
OK,86,55,813,86,2014-10-02T04:05:00,0,28207951,198031
OK,86,55,813,86,2014-10-02T04:10:00,0,28208381,198031
OK,86,55,813,86,2014-10-02T04:15:00,0,28208827,198031
OK,96,49,813,96,2014-10-02T04:20:00,3,28209266,198031
OK,74,64,813,74,2014-10-02T04:25:00,0,28209714,198031
OK,98,48,813,98,2014-10-02T04:30:00,2,28210140,198031
OK,99,47,813,99,2014-10-02T04:35:00,0,28210586,198031
OK,99,47,813,99,2014-10-02T04:40:00,0,28211015,198031
OK,99,47,813,99,2014-10-02T04:45:00,0,28211455,198031
OK,99,47,813,99,2014-10-02T04:50:00,0,28211833,198031
OK,71,66,813,71,2014-10-02T04:55:00,1,28212282,198031
OK,71,66,813,71,2014-10-02T05:00:00,0,28212715,198031
OK,81,58,813,81,2014-10-02T05:05:00,3,28213160,198031
OK,69,68,813,69,2014-10-02T05:10:00,0,28213601,198031
OK,100,47,813,100,2014-10-02T05:15:00,7,28214047,198031
OK,75,63,813,75,2014-10-02T05:20:00,1,28214468,198031
OK,105,45,813,105,2014-10-02T05:25:00,4,28214909,198031
OK,106,44,813,106,2014-10-02T05:30:00,0,28215330,198031
OK,104,45,813,104,2014-10-02T05:40:00,8,28215774,198031
OK,85,55,813,85,2014-10-02T05:45:00,2,28216553,198031
OK,93,51,813,93,2014-10-02T05:50:00,0,28217000,198031
OK,117,40,813,117,2014-10-02T05:55:00,4,28217449,198031
OK,122,38,813,122,2014-10-02T06:00:00,3,28217888,198031
OK,130,36,813,130,2014-10-02T06:05:00,4,28218337,198031
OK,160,29,813,160,2014-10-02T06:10:00,2,28218761,198031
OK,99,47,813,99,2014-10-02T06:15:00,2,28219206,198031
OK,101,46,813,101,2014-10-02T06:20:00,7,28219581,198031
OK,148,32,813,148,2014-10-02T06:25:00,4,28220028,198031
OK,109,43,813,109,2014-10-02T06:30:00,6,28220464,198031
OK,145,32,813,145,2014-10-02T06:40:00,3,28220911,198031
OK,114,41,813,114,2014-10-02T06:45:00,6,28221578,198031
OK,113,41,813,113,2014-10-02T07:00:00,6,28222172,198031
OK,122,38,813,122,2014-10-02T07:05:00,5,28222621,198031
OK,100,47,813,100,2014-10-02T07:10:00,4,28223054,198031
OK,69,68,813,69,2014-10-02T07:15:00,0,28223488,198031
OK,69,68,813,69,2014-10-02T07:20:00,0,28223935,198031
OK,113,41,813,113,2014-10-02T07:25:00,6,28224290,198031
OK,103,46,813,103,2014-10-02T07:30:00,1,28224739,198031
OK,101,46,813,101,2014-10-02T07:35:00,2,28225188,198031
OK,115,41,813,115,2014-10-02T07:40:00,1,28225518,198031
OK,88,53,813,88,2014-10-02T07:50:00,4,28226401,198031
OK,88,53,813,88,2014-10-02T07:55:00,2,28226849,198031
OK,84,56,813,84,2014-10-02T08:00:00,0,28227270,198031
OK,92,51,813,92,2014-10-02T08:05:00,8,28227713,198031
OK,96,49,813,96,2014-10-02T08:10:00,2,28228076,198031
OK,91,52,813,91,2014-10-02T08:15:00,4,28228521,198031
OK,91,52,813,91,2014-10-02T08:20:00,3,28228938,198031
OK,93,51,813,93,2014-10-02T08:25:00,7,28229380,198031
OK,85,55,813,85,2014-10-02T08:30:00,3,28229735,198031
OK,74,64,813,74,2014-10-02T08:40:00,2,28230179,198031
OK,74,64,813,74,2014-10-02T08:45:00,0,28230994,198031
OK,77,61,813,77,2014-10-02T08:50:00,2,28231421,198031
OK,62,76,813,62,2014-10-02T08:55:00,1,28231866,198031
OK,85,55,813,85,2014-10-02T09:00:00,3,28232211,198031
OK,84,56,813,84,2014-10-02T09:10:00,0,28232657,198031
OK,89,53,813,89,2014-10-02T09:15:00,1,28233106,198031
OK,89,53,813,89,2014-10-02T09:20:00,0,28233534,198031
OK,95,49,813,95,2014-10-02T09:25:00,3,28233979,198031
OK,104,45,813,104,2014-10-02T09:30:00,1,28234314,198031
OK,110,43,813,110,2014-10-02T09:35:00,0,28234761,198031
OK,110,43,813,110,2014-10-02T09:40:00,0,28235188,198031
OK,83,57,813,83,2014-10-02T09:45:00,2,28235637,198031
OK,83,57,813,83,2014-10-02T09:50:00,0,28236081,198031
OK,112,42,813,112,2014-10-02T09:55:00,3,28236527,198031
OK,85,55,813,85,2014-10-02T10:00:00,1,28236932,198031
OK,85,55,813,85,2014-10-02T10:05:00,0,28237378,198031
OK,116,40,813,116,2014-10-02T10:10:00,6,28237826,198031
OK,131,36,813,131,2014-10-02T10:15:00,3,28238274,198031
OK,92,51,813,92,2014-10-02T10:20:00,10,28238715,198031
OK,92,51,813,92,2014-10-02T10:25:00,8,28239163,198031
OK,79,60,813,79,2014-10-02T10:30:00,1,28239594,198031
OK,77,61,813,77,2014-10-02T10:35:00,6,28240042,198031
OK,124,38,813,124,2014-10-02T10:40:00,6,28240487,198031
OK,120,39,813,120,2014-10-02T10:45:00,7,28240935,198031
OK,85,55,813,85,2014-10-02T10:50:00,2,28241369,198031
OK,153,31,813,153,2014-10-02T10:55:00,6,28241815,198031
OK,254,18,813,254,2014-10-02T11:00:00,1,28242213,198031
OK,254,18,813,254,2014-10-02T11:05:00,0,28242660,198031
OK,82,57,813,82,2014-10-02T11:15:00,4,28243109,198031
OK,82,57,813,82,2014-10-02T11:20:00,10,28243873,198031
OK,90,52,813,90,2014-10-02T11:25:00,3,28244302,198031
OK,90,52,813,90,2014-10-02T11:30:00,0,28244750,198031
OK,102,46,813,102,2014-10-02T11:35:00,4,28245199,198031
OK,109,43,813,109,2014-10-02T11:40:00,3,28245608,198031
OK,113,41,813,113,2014-10-02T11:45:00,0,28246054,198031
OK,100,47,813,100,2014-10-02T11:50:00,8,28246491,198031
OK,102,46,813,102,2014-10-02T11:55:00,6,28246940,198031
OK,102,46,813,102,2014-10-02T12:00:00,7,28247386,198031
OK,112,42,813,112,2014-10-02T12:05:00,5,28247818,198031
OK,87,54,813,87,2014-10-02T12:10:00,0,28248265,198031
OK,125,37,813,125,2014-10-02T12:15:00,7,28248713,198031
OK,125,37,813,125,2014-10-02T12:20:00,5,28249141,198031
OK,104,45,813,104,2014-10-02T12:25:00,6,28249584,198031
OK,108,43,813,108,2014-10-02T12:30:00,3,28250003,198031
OK,103,46,813,103,2014-10-02T12:35:00,10,28250401,198031
OK,102,46,813,102,2014-10-02T12:45:00,8,28251181,198031
OK,118,40,813,118,2014-10-02T13:20:00,19,28251726,198031
OK,129,36,813,129,2014-10-02T13:30:00,10,28252310,198031
OK,129,36,813,129,2014-10-02T13:35:00,3,28252752,198031
OK,127,37,813,127,2014-10-02T13:40:00,0,28253169,198031
OK,172,27,813,172,2014-10-02T13:45:00,15,28253618,198031
OK,173,27,813,173,2014-10-02T13:50:00,11,28254024,198031
OK,164,28,813,164,2014-10-02T13:55:00,19,28254344,198031
OK,170,27,813,170,2014-10-02T14:10:00,15,28254921,198031
OK,140,33,813,140,2014-10-02T14:15:00,15,28255370,198031
OK,133,35,813,133,2014-10-02T14:20:00,18,28255798,198031
OK,133,35,813,133,2014-10-02T14:25:00,8,28256247,198031
OK,126,37,813,126,2014-10-02T14:30:00,23,28256675,198031
OK,128,37,813,128,2014-10-02T14:35:00,21,28257124,198031
OK,138,34,813,138,2014-10-02T14:40:00,8,28257565,198031
OK,136,34,813,136,2014-10-02T14:45:00,7,28258013,198031
OK,115,41,813,115,2014-10-02T14:50:00,17,28258446,198031
OK,120,39,813,120,2014-10-02T14:55:00,6,28258892,198031
OK,131,36,813,131,2014-10-02T15:00:00,13,28259341,198031
OK,134,35,813,134,2014-10-02T15:05:00,11,28259788,198031
OK,90,52,813,90,2014-10-02T15:10:00,10,28260221,198031
OK,123,38,813,123,2014-10-02T15:15:00,9,28260670,198031
OK,133,35,813,133,2014-10-02T15:20:00,3,28261110,198031
OK,96,49,813,96,2014-10-02T15:25:00,12,28261492,198031
OK,102,46,813,102,2014-10-02T15:30:00,4,28261922,198031
OK,91,52,813,91,2014-10-02T15:35:00,11,28262369,198031
OK,87,54,813,87,2014-10-02T15:40:00,5,28262815,198031
OK,115,41,813,115,2014-10-02T15:45:00,4,28263253,198031
OK,115,41,813,115,2014-10-02T15:50:00,3,28263694,198031
OK,114,41,813,114,2014-10-02T15:55:00,0,28264096,198031
OK,114,41,813,114,2014-10-02T16:00:00,0,28264545,198031
OK,82,57,813,82,2014-10-02T16:05:00,7,28264983,198031
OK,94,50,813,94,2014-10-02T16:10:00,9,28265423,198031
OK,88,53,813,88,2014-10-02T16:15:00,3,28265819,198031
OK,77,61,813,77,2014-10-02T16:20:00,7,28266268,198031
OK,77,61,813,77,2014-10-02T16:25:00,9,28266717,198031
OK,89,53,813,89,2014-10-02T16:30:00,9,28267040,198031
OK,89,53,813,89,2014-10-02T16:35:00,6,28267489,198031
OK,88,53,813,88,2014-10-02T16:40:00,0,28267938,198031
OK,106,44,813,106,2014-10-02T16:45:00,5,28268380,198031
OK,84,56,813,84,2014-10-02T16:50:00,0,28268829,198031
OK,88,53,813,88,2014-10-02T16:55:00,5,28269278,198031
OK,81,58,813,81,2014-10-02T17:00:00,7,28269713,198031
OK,96,49,813,96,2014-10-02T17:05:00,6,28270162,198031
OK,96,49,813,96,2014-10-02T17:10:00,2,28270596,198031
OK,93,51,813,93,2014-10-02T17:15:00,0,28271045,198031
OK,85,55,813,85,2014-10-02T17:20:00,9,28271475,198031
OK,70,67,813,70,2014-10-02T17:25:00,2,28271923,198031
OK,95,49,813,95,2014-10-02T17:30:00,4,28272359,198031
OK,103,46,813,103,2014-10-02T17:35:00,1,28272800,198031
OK,103,46,813,103,2014-10-02T17:40:00,0,28273248,198031