OK,97,37,783,97,2014-10-01T01:40:00,0,28072553,187006
OK,97,37,783,97,2014-10-01T01:45:00,0,28073002,187006
OK,97,37,783,97,2014-10-01T01:50:00,0,28073449,187006
OK,97,37,783,97,2014-10-01T01:55:00,0,28073771,187006
OK,97,37,783,97,2014-10-01T02:00:00,0,28074215,187006
OK,97,37,783,97,2014-10-01T02:05:00,0,28074658,187006
OK,134,27,783,134,2014-10-01T02:10:00,1,28075104,187006
OK,134,27,783,134,2014-10-01T02:20:00,0,28075553,187006
OK,134,27,783,134,2014-10-01T02:30:00,0,28076385,187006
OK,134,27,783,134,2014-10-01T02:35:00,0,28076834,187006
OK,134,27,783,134,2014-10-01T02:40:00,0,28077283,187006
OK,134,27,783,134,2014-10-01T02:50:00,0,28078135,187006
OK,134,27,783,134,2014-10-01T02:55:00,0,28078584,187006
OK,124,29,783,124,2014-10-01T03:00:00,1,28079029,187006
OK,124,29,783,124,2014-10-01T03:05:00,1,28079477,187006
OK,124,29,783,124,2014-10-01T03:10:00,0,28079920,187006
OK,124,29,783,124,2014-10-01T03:20:00,0,28080703,187006
OK,124,29,783,124,2014-10-01T03:25:00,0,28081152,187006
OK,124,29,783,124,2014-10-01T03:30:00,0,28081600,187006
OK,124,29,783,124,2014-10-01T03:35:00,0,28082048,187006
OK,124,29,783,124,2014-10-01T03:40:00,0,28082497,187006
OK,124,29,783,124,2014-10-01T03:45:00,0,28082929,187006
OK,124,29,783,124,2014-10-01T03:50:00,0,28083362,187006
OK,124,29,783,124,2014-10-01T03:55:00,0,28083811,187006
OK,124,29,783,124,2014-10-01T04:00:00,0,28084260,187006
OK,124,29,783,124,2014-10-01T04:05:00,0,28084701,187006
OK,69,53,783,69,2014-10-01T04:10:00,1,28085126,187006
OK,69,53,783,69,2014-10-01T04:15:00,1,28085575,187006
OK,69,53,783,69,2014-10-01T04:20:00,0,28086020,187006
OK,69,53,783,69,2014-10-01T04:25:00,0,28086469,187006
OK,69,53,783,69,2014-10-01T04:30:00,0,28086911,187006
OK,69,53,783,69,2014-10-01T04:35:00,0,28087360,187006
OK,126,29,783,126,2014-10-01T04:40:00,1,28087805,187006
OK,122,30,783,122,2014-10-01T04:45:00,3,28088254,187006
OK,119,30,783,119,2014-10-01T04:50:00,2,28088678,187006
OK,118,31,783,118,2014-10-01T04:55:00,2,28089126,187006
OK,118,31,783,118,2014-10-01T05:00:00,2,28089557,187006
OK,117,31,783,117,2014-10-01T05:05:00,5,28090006,187006
OK,119,30,783,119,2014-10-01T05:10:00,5,28090455,187006
OK,138,26,783,138,2014-10-01T05:15:00,0,28090799,187006
OK,112,32,783,112,2014-10-01T05:20:00,2,28091248,187006
OK,124,29,783,124,2014-10-01T05:25:00,5,28091695,187006
OK,139,26,783,139,2014-10-01T05:30:00,2,28092114,187006
OK,125,29,783,125,2014-10-01T05:35:00,0,28092562,187006
OK,125,29,783,125,2014-10-01T05:40:00,0,28093007,187006
OK,199,18,783,199,2014-10-01T05:50:00,3,28093879,187006
OK,244,15,783,244,2014-10-01T05:55:00,2,28094326,187006
OK,280,13,783,280,2014-10-01T06:00:00,2,28094737,187006
OK,295,12,783,295,2014-10-01T06:05:00,2,28095184,187006
OK,281,13,783,281,2014-10-01T06:10:00,1,28095631,187006
OK,302,12,783,302,2014-10-01T06:20:00,1,28096493,187006
OK,302,12,783,302,2014-10-01T06:25:00,1,28096942,187006
OK,113,32,783,113,2014-10-01T06:30:00,2,28097376,187006
OK,113,32,783,113,2014-10-01T06:35:00,2,28097825,187006
OK,117,31,783,117,2014-10-01T06:40:00,0,28098274,187006
OK,123,29,783,123,2014-10-01T06:45:00,1,28098711,187006
OK,126,29,783,126,2014-10-01T06:50:00,2,28099155,187006
OK,130,28,783,130,2014-10-01T07:00:00,0,28099946,187006
OK,130,28,783,130,2014-10-01T07:10:00,0,28100702,187006
OK,110,33,783,110,2014-10-01T07:20:00,10,28101522,187006
OK,61,60,783,61,2014-10-01T07:25:00,5,28101971,187006
OK,91,40,783,91,2014-10-01T07:30:00,2,28102407,187006
OK,130,28,783,130,2014-10-01T07:35:00,1,28102856,187006
OK,129,28,783,129,2014-10-01T07:40:00,1,28103283,187006
OK,129,28,783,129,2014-10-01T07:45:00,1,28103730,187006
OK,129,28,783,129,2014-10-01T07:50:00,0,28104175,187006
OK,129,28,783,129,2014-10-01T07:55:00,0,28104620,187006
OK,129,28,783,129,2014-10-01T08:00:00,0,28105060,187006
OK,129,28,783,129,2014-10-01T08:05:00,0,28105506,187006
OK,129,28,783,129,2014-10-01T08:10:00,0,28105946,187006
OK,111,33,783,111,2014-10-01T08:15:00,1,28106395,187006
OK,127,28,783,127,2014-10-01T08:20:00,3,28107221,187006
OK,126,29,783,126,2014-10-01T08:30:00,1,28107670,187006
OK,126,29,783,126,2014-10-01T08:35:00,3,28108117,187006
OK,124,29,783,124,2014-10-01T08:40:00,5,28108558,187006
OK,120,30,783,120,2014-10-01T08:45:00,3,28109005,187006
OK,120,30,783,120,2014-10-01T08:50:00,0,28109435,187006
OK,118,31,783,118,2014-10-01T09:00:00,3,28110227,187006
OK,136,26,783,136,2014-10-01T09:10:00,1,28111099,187006
OK,66,55,783,66,2014-10-01T09:20:00,3,28111977,187006
OK,57,64,783,57,2014-10-01T09:30:00,0,28112767,187006
OK,121,30,783,121,2014-10-01T09:40:00,5,28113640,187006
OK,126,29,783,126,2014-10-01T09:50:00,2,28114521,187006
OK,123,29,783,123,2014-10-01T10:00:00,3,28115324,187006
OK,131,27,783,131,2014-10-01T10:05:00,1,28115769,187006
OK,138,26,783,138,2014-10-01T10:10:00,3,28116185,187006
OK,139,26,783,139,2014-10-01T10:20:00,0,28117042,187006
OK,60,61,783,60,2014-10-01T10:25:00,1,28117484,187006
OK,104,35,783,104,2014-10-01T10:30:00,4,28117916,187006
OK,123,29,783,123,2014-10-01T10:35:00,2,28118364,187006
OK,123,29,783,123,2014-10-01T10:40:00,0,28118810,187006
OK,123,29,783,123,2014-10-01T10:45:00,0,28119256,187006
OK,123,29,783,123,2014-10-01T10:50:00,0,28119701,187006
OK,118,31,783,118,2014-10-01T10:55:00,1,28120149,187006
OK,75,48,783,75,2014-10-01T11:00:00,3,28120597,187006
OK,116,31,783,116,2014-10-01T11:10:00,2,28121429,187006
OK,116,31,783,116,2014-10-01T11:20:00,0,28122316,187006
OK,123,29,783,123,2014-10-01T11:30:00,5,28123206,187006
OK,124,29,783,124,2014-10-01T11:40:00,3,28124087,187006
OK,122,30,783,122,2014-10-01T11:50:00,1,28124938,187006
OK,134,27,783,134,2014-10-01T12:00:00,4,28125816,187006
OK,127,28,783,127,2014-10-01T12:05:00,4,28126617,187006
OK,77,47,783,77,2014-10-01T12:10:00,3,28127066,187006
OK,132,27,783,132,2014-10-01T12:20:00,1,28127515,187006
OK,97,37,783,97,2014-10-01T12:30:00,1,28128392,187006
OK,93,39,783,93,2014-10-01T12:35:00,1,28128836,187006
OK,93,39,783,93,2014-10-01T12:40:00,1,28129276,187006
OK,118,31,783,118,2014-10-01T12:50:00,3,28130159,187006
OK,118,31,783,118,2014-10-01T13:00:00,2,28131036,187006
OK,141,25,783,141,2014-10-01T13:05:00,2,28131922,187006
OK,113,32,783,113,2014-10-01T13:10:00,3,28132361,187006
OK,123,29,783,123,2014-10-01T13:15:00,4,28132808,187006
OK,138,26,783,138,2014-10-01T13:20:00,3,28133246,187006
OK,116,31,783,116,2014-10-01T13:25:00,2,28133694,187006
OK,127,28,783,127,2014-10-01T13:30:00,4,28134133,187006
OK,127,28,783,127,2014-10-01T13:35:00,2,28134582,187006
OK,127,28,783,127,2014-10-01T13:40:00,0,28135004,187006
OK,181,20,783,181,2014-10-01T13:45:00,3,28135450,187006
OK,205,17,783,205,2014-10-01T13:50:00,4,28135888,187006
OK,251,14,783,251,2014-10-01T13:55:00,4,28136336,187006
OK,243,15,783,243,2014-10-01T14:00:00,4,28136777,187006
OK,230,15,783,230,2014-10-01T14:05:00,2,28137225,187006
OK,238,15,783,238,2014-10-01T14:10:00,2,28137661,187006
OK,220,16,783,220,2014-10-01T14:15:00,1,28138108,187006
OK,236,15,783,236,2014-10-01T14:20:00,2,28138539,187006
OK,249,14,783,249,2014-10-01T14:25:00,2,28138985,187006
OK,242,15,783,242,2014-10-01T14:30:00,3,28139399,187006
OK,250,14,783,250,2014-10-01T14:35:00,4,28139845,187006
OK,277,13,783,277,2014-10-01T14:40:00,4,28140289,187006
OK,232,15,783,232,2014-10-01T14:45:00,4,28140736,187006
OK,183,20,783,183,2014-10-01T14:50:00,4,28141166,187006
OK,194,18,783,194,2014-10-01T14:55:00,3,28141611,187006
OK,194,18,783,194,2014-10-01T15:00:00,1,28142046,187006
OK,123,29,783,123,2014-10-01T15:10:00,3,28142488,187006
OK,126,29,783,126,2014-10-01T15:15:00,2,28143364,187006
OK,130,28,783,130,2014-10-01T15:25:00,1,28143812,187006
OK,130,28,783,130,2014-10-01T15:30:00,3,28144261,187006
OK,128,28,783,128,2014-10-01T15:35:00,3,28145097,187006
OK,127,28,783,127,2014-10-01T15:45:00,0,28145545,187006
OK,127,28,783,127,2014-10-01T15:50:00,0,28145994,187006
OK,119,30,783,119,2014-10-01T15:55:00,3,28146443,187006
OK,132,27,783,132,2014-10-01T16:00:00,3,28147300,187006
OK,202,18,783,202,2014-10-01T16:10:00,2,28147744,187006
OK,112,32,783,112,2014-10-01T16:20:00,2,28148594,187006
OK,127,28,783,127,2014-10-01T16:25:00,1,28149037,187006
OK,127,28,783,127,2014-10-01T16:30:00,1,28149482,187006
OK,127,28,783,127,2014-10-01T16:40:00,0,28150357,187006
OK,99,37,783,99,2014-10-01T16:50:00,1,28151224,187006
OK,91,40,783,91,2014-10-01T16:55:00,2,28151673,187006
OK,96,38,783,96,2014-10-01T17:00:00,2,28152122,187006
OK,134,27,783,134,2014-10-01T17:05:00,1,28152568,187006
OK,99,37,783,99,2014-10-01T17:10:00,2,28153015,187006
OK,134,27,783,134,2014-10-01T17:20:00,3,28153464,187006
OK,56,65,783,56,2014-10-01T17:30:00,1,28154323,187006
OK,687,5,783,687,2014-10-01T17:35:00,2,28154770,187006
OK,56,65,783,56,2014-10-01T17:40:00,0,28155214,187006
OK,56,65,783,56,2014-10-01T17:45:00,0,28156080,187006
OK,103,35,783,103,2014-10-01T17:55:00,1,28156529,187006
OK,103,35,783,103,2014-10-01T18:00:00,0,28156975,187006
OK,61,60,783,61,2014-10-01T18:10:00,1,28157845,187006
OK,61,60,783,61,2014-10-01T18:15:00,0,28158736,187006
OK,133,27,783,133,2014-10-01T18:20:00,1,28159181,187006
OK,133,27,783,133,2014-10-01T18:25:00,1,28159519,187006
OK,133,27,783,133,2014-10-01T18:30:00,0,28159965,187006
OK,133,27,783,133,2014-10-01T18:40:00,0,28160414,187006
OK,133,27,783,133,2014-10-01T18:50:00,0,28161301,187006
OK,133,27,783,133,2014-10-01T19:00:00,0,28162167,187006
OK,151,24,783,151,2014-10-01T19:05:00,1,28162614,187006
OK,151,24,783,151,2014-10-01T19:10:00,1,28163448,187006
OK,135,27,783,135,2014-10-01T19:20:00,2,28163897,187006
OK,138,26,783,138,2014-10-01T19:30:00,1,28164777,187006
OK,138,26,783,138,2014-10-01T19:35:00,1,28165650,187006
OK,138,26,783,138,2014-10-01T19:40:00,0,28166092,187006
OK,143,25,783,143,2014-10-01T19:45:00,1,28166454,187006
OK,150,24,783,150,2014-10-01T19:50:00,2,28166902,187006
OK,157,23,783,157,2014-10-01T19:55:00,1,28167333,187006
OK,157,23,783,157,2014-10-01T20:00:00,0,28167765,187006
OK,98,37,783,98,2014-10-01T20:05:00,1,28168213,187006
OK,98,37,783,98,2014-10-01T20:10:00,0,28168658,187006
OK,105,34,783,105,2014-10-01T20:15:00,1,28169107,187006
OK,105,34,783,105,2014-10-01T20:20:00,1,28169555,187006
OK,105,34,783,105,2014-10-01T20:25:00,0,28169983,187006
OK,105,34,783,105,2014-10-01T20:30:00,0,28170426,187006
OK,105,34,783,105,2014-10-01T20:35:00,0,28170874,187006
OK,105,34,783,105,2014-10-01T20:40:00,0,28171311,187006
OK,105,34,783,105,2014-10-01T20:45:00,0,28171757,187006
OK,105,34,783,105,2014-10-01T20:50:00,0,28172205,187006
OK,84,43,783,84,2014-10-01T20:55:00,1,28172651,187006
OK,99,37,783,99,2014-10-01T21:00:00,2,28173097,187006
OK,88,41,783,88,2014-10-01T21:05:00,2,28173546,187006
OK,63,58,783,63,2014-10-01T21:10:00,1,28173987,187006
OK,114,32,783,114,2014-10-01T21:15:00,1,28174436,187006
OK,114,32,783,114,2014-10-01T21:20:00,1,28174862,187006
OK,114,32,783,114,2014-10-01T21:25:00,0,28175258,187006
OK,114,32,783,114,2014-10-01T21:30:00,0,28175707,187006
OK,128,28,783,128,2014-10-01T21:35:00,1,28176156,187006
OK,128,28,783,128,2014-10-01T21:45:00,0,28176605,187006
OK,128,28,783,128,2014-10-01T21:50:00,0,28177401,187006
OK,128,28,783,128,2014-10-01T21:55:00,0,28177847,187006
OK,128,28,783,128,2014-10-01T22:00:00,0,28178296,187006
OK,128,28,783,128,2014-10-01T22:05:00,0,28178744,187006
OK,128,28,783,128,2014-10-01T22:10:00,0,28179182,187006
OK,128,28,783,128,2014-10-01T22:15:00,0,28179620,187006
OK,128,28,783,128,2014-10-01T22:20:00,0,28180067,187006
OK,128,28,783,128,2014-10-01T22:25:00,0,28180466,187006
OK,128,28,783,128,2014-10-01T22:30:00,0,28180914,187006
OK,128,28,783,128,2014-10-01T22:35:00,0,28181338,187006
OK,128,28,783,128,2014-10-01T22:40:00,0,28181786,187006
OK,128,28,783,128,2014-10-01T22:45:00,0,28182233,187006
OK,128,28,783,128,2014-10-01T22:50:00,0,28182682,187006
OK,128,28,783,128,2014-10-01T22:55:00,0,28183099,187006
OK,128,28,783,128,2014-10-01T23:00:00,0,28183532,187006
OK,128,28,783,128,2014-10-01T23:05:00,0,28183977,187006
OK,128,28,783,128,2014-10-01T23:10:00,0,28184426,187006
OK,128,28,783,128,2014-10-01T23:15:00,0,28184861,187006
OK,128,28,783,128,2014-10-01T23:20:00,0,28185309,187006
OK,128,28,783,128,2014-10-01T23:25:00,0,28185740,187006
OK,128,28,783,128,2014-10-01T23:30:00,0,28186132,187006
OK,128,28,783,128,2014-10-01T23:35:00,0,28186581,187006
OK,128,28,783,128,2014-10-01T23:40:00,0,28186979,187006
OK,128,28,783,128,2014-10-01T23:45:00,0,28187421,187006
OK,128,28,783,128,2014-10-01T23:50:00,0,28187870,187006
OK,128,28,783,128,2014-10-01T23:55:00,0,28188311,187006
OK,128,28,783,128,2014-10-02T00:00:00,0,28188747,187006
OK,128,28,783,128,2014-10-02T00:10:00,0,28189196,187006
OK,128,28,783,128,2014-10-02T00:20:00,0,28190067,187006
OK,128,28,783,128,2014-10-02T00:25:00,0,28190869,187006
OK,128,28,783,128,2014-10-02T00:35:00,0,28191318,187006
OK,128,28,783,128,2014-10-02T00:45:00,0,28192073,187006
OK,128,28,783,128,2014-10-02T00:50:00,0,28192951,187006
OK,128,28,783,128,2014-10-02T00:55:00,0,28193318,187006
OK,128,28,783,128,2014-10-02T01:00:00,0,28193766,187006
OK,128,28,783,128,2014-10-02T01:10:00,0,28194215,187006
OK,128,28,783,128,2014-10-02T01:15:00,0,28194664,187006
OK,128,28,783,128,2014-10-02T01:20:00,0,28195349,187006
OK,128,28,783,128,2014-10-02T01:30:00,0,28195798,187006
OK,128,28,783,128,2014-10-02T01:40:00,0,28196531,187006
OK,128,28,783,128,2014-10-02T01:45:00,0,28197403,187006
OK,128,28,783,128,2014-10-02T01:50:00,0,28197851,187006
OK,128,28,783,128,2014-10-02T02:00:00,0,28198299,187006
OK,128,28,783,128,2014-10-02T02:05:00,0,28198748,187006
OK,128,28,783,128,2014-10-02T02:10:00,0,28199563,187006
OK,128,28,783,128,2014-10-02T02:15:00,0,28200004,187006
OK,128,28,783,128,2014-10-02T02:20:00,0,28200447,187006
OK,128,28,783,128,2014-10-02T02:25:00,0,28200896,187006
OK,128,28,783,128,2014-10-02T02:30:00,0,28201327,187006
OK,128,28,783,128,2014-10-02T02:45:00,0,28202225,187006
OK,128,28,783,128,2014-10-02T02:50:00,0,28202667,187006
OK,128,28,783,128,2014-10-02T02:55:00,0,28203115,187006
OK,128,28,783,128,2014-10-02T03:00:00,0,28203552,187006
OK,128,28,783,128,2014-10-02T03:10:00,0,28203999,187006
OK,128,28,783,128,2014-10-02T03:25:00,0,28204448,187006
OK,128,28,783,128,2014-10-02T03:35:00,0,28204897,187006
OK,128,28,783,128,2014-10-02T03:40:00,0,28205772,187006
OK,128,28,783,128,2014-10-02T03:45:00,0,28206157,187006
OK,128,28,783,128,2014-10-02T04:00:00,0,28207053,187006
OK,128,28,783,128,2014-10-02T04:05:00,0,28207921,187006
OK,128,28,783,128,2014-10-02T04:10:00,0,28208360,187006
OK,128,28,783,128,2014-10-02T04:20:00,0,28208797,187006
OK,128,28,783,128,2014-10-02T04:30:00,0,28209684,187006
OK,94,38,783,94,2014-10-02T04:40:00,2,28210556,187006
OK,94,38,783,94,2014-10-02T04:45:00,0,28210998,187006
OK,94,38,783,94,2014-10-02T04:50:00,0,28211804,187006
OK,94,38,783,94,2014-10-02T05:00:00,0,28212252,187006
OK,113,32,783,113,2014-10-02T05:05:00,1,28212701,187006
OK,113,32,783,113,2014-10-02T05:10:00,0,28213130,187006
OK,113,32,783,113,2014-10-02T05:15:00,0,28213579,187006
OK,113,32,783,113,2014-10-02T05:20:00,0,28214017,187006
OK,100,36,783,100,2014-10-02T05:30:00,0,28214879,187006
OK,131,27,783,131,2014-10-02T05:40:00,2,28215744,187006
OK,143,25,783,143,2014-10-02T05:45:00,1,28216192,187006
OK,143,25,783,143,2014-10-02T05:50:00,0,28216972,187006
OK,251,14,783,251,2014-10-02T06:00:00,0,28217419,187006
OK,251,14,783,251,2014-10-02T06:05:00,0,28217866,187006
OK,251,14,783,251,2014-10-02T06:10:00,0,28218307,187006
OK,323,11,783,323,2014-10-02T06:15:00,3,28219176,187006
OK,246,14,783,246,2014-10-02T06:20:00,2,28219553,187006
OK,150,24,783,150,2014-10-02T06:25:00,3,28219998,187006
OK,122,30,783,122,2014-10-02T06:30:00,3,28220437,187006
OK,121,30,783,121,2014-10-02T06:40:00,1,28220881,187006
OK,121,30,783,121,2014-10-02T06:45:00,0,28221549,187006
OK,101,36,783,101,2014-10-02T07:00:00,3,28222142,187006
OK,113,32,783,113,2014-10-02T07:10:00,3,28222591,187006
OK,136,26,783,136,2014-10-02T07:15:00,1,28223459,187006
OK,136,26,783,136,2014-10-02T07:20:00,0,28223905,187006
OK,122,30,783,122,2014-10-02T07:25:00,1,28224261,187006
OK,122,30,783,122,2014-10-02T07:30:00,0,28224709,187006
OK,116,31,783,116,2014-10-02T07:40:00,0,28225158,187006
OK,111,33,783,111,2014-10-02T07:50:00,2,28225929,187006
OK,103,35,783,103,2014-10-02T08:00:00,0,28226819,187006
OK,121,30,783,121,2014-10-02T08:10:00,1,28227683,187006
OK,88,41,783,88,2014-10-02T08:20:00,1,28228491,187006
OK,61,60,783,61,2014-10-02T08:30:00,1,28229350,187006
OK,61,60,783,61,2014-10-02T08:40:00,0,28230149,187006
OK,126,29,783,126,2014-10-02T08:50:00,3,28230964,187006
OK,122,30,783,122,2014-10-02T09:00:00,2,28231836,187006
OK,123,29,783,123,2014-10-02T09:10:00,0,28232627,187006
OK,123,29,783,123,2014-10-02T09:20:00,0,28233076,187006
OK,117,31,783,117,2014-10-02T09:30:00,0,28233949,187006
OK,103,35,783,103,2014-10-02T09:40:00,0,28234731,187006
OK,102,35,783,102,2014-10-02T09:45:00,2,28235607,187006
OK,115,31,783,115,2014-10-02T09:50:00,1,28236052,187006
OK,86,42,783,86,2014-10-02T10:00:00,5,28236497,187006
OK,123,29,783,123,2014-10-02T10:05:00,0,28237348,187006
OK,115,31,783,115,2014-10-02T10:10:00,1,28237796,187006
OK,115,31,783,115,2014-10-02T10:20:00,0,28238244,187006
OK,115,31,783,115,2014-10-02T10:30:00,0,28239133,187006
OK,107,34,783,107,2014-10-02T10:35:00,0,28240012,187006
OK,88,41,783,88,2014-10-02T10:40:00,2,28240457,187006
OK,114,32,783,114,2014-10-02T10:50:00,0,28240905,187006
OK,125,29,783,125,2014-10-02T10:55:00,0,28241352,187006
OK,125,29,783,125,2014-10-02T11:00:00,0,28241785,187006
OK,120,30,783,120,2014-10-02T11:10:00,5,28242630,187006
OK,122,30,783,122,2014-10-02T11:15:00,4,28243079,187006
OK,124,29,783,124,2014-10-02T11:20:00,0,28243527,187006
OK,124,29,783,124,2014-10-02T11:25:00,0,28244274,187006
OK,124,29,783,124,2014-10-02T11:30:00,0,28244720,187006
OK,110,33,783,110,2014-10-02T11:40:00,2,28245169,187006
OK,109,33,783,109,2014-10-02T11:45:00,0,28246024,187006
OK,105,34,783,105,2014-10-02T11:50:00,2,28246462,187006
OK,115,31,783,115,2014-10-02T11:55:00,3,28246910,187006
OK,115,31,783,115,2014-10-02T12:00:00,3,28247356,187006
OK,128,28,783,128,2014-10-02T12:05:00,2,28247790,187006
OK,150,24,783,150,2014-10-02T12:10:00,0,28248235,187006
OK,114,32,783,114,2014-10-02T12:20:00,1,28248683,187006
OK,138,26,783,138,2014-10-02T12:25:00,1,28249554,187006
OK,138,26,783,138,2014-10-02T12:30:00,1,28249976,187006
OK,134,27,783,134,2014-10-02T12:35:00,2,28250371,187006
OK,123,29,783,123,2014-10-02T12:45:00,5,28251151,187006
OK,130,28,783,130,2014-10-02T13:20:00,3,28251696,187006
OK,117,31,783,117,2014-10-02T13:30:00,3,28252280,187006
OK,124,29,783,124,2014-10-02T13:35:00,2,28252722,187006
OK,117,31,783,117,2014-10-02T13:40:00,0,28253139,187006
OK,192,19,783,192,2014-10-02T13:45:00,3,28253588,187006
OK,192,19,783,192,2014-10-02T13:50:00,0,28253996,187006
OK,211,17,783,211,2014-10-02T13:55:00,3,28254314,187006
OK,239,15,783,239,2014-10-02T14:10:00,4,28254891,187006
OK,213,17,783,213,2014-10-02T14:15:00,8,28255340,187006
OK,212,17,783,212,2014-10-02T14:20:00,6,28255769,187006
OK,212,17,783,212,2014-10-02T14:25:00,0,28256217,187006
OK,140,26,783,140,2014-10-02T14:30:00,3,28256645,187006
OK,167,21,783,167,2014-10-02T14:35:00,2,28257094,187006
OK,167,21,783,167,2014-10-02T14:40:00,2,28257535,187006
OK,127,28,783,127,2014-10-02T14:45:00,2,28257983,187006
OK,125,29,783,125,2014-10-02T14:50:00,1,28258416,187006
OK,125,29,783,125,2014-10-02T14:55:00,1,28258862,187006
OK,125,29,783,125,2014-10-02T15:00:00,0,28259311,187006
OK,125,29,783,125,2014-10-02T15:05:00,0,28259758,187006
OK,127,28,783,127,2014-10-02T15:10:00,1,28260191,187006
OK,117,31,783,117,2014-10-02T15:15:00,3,28260640,187006
OK,117,31,783,117,2014-10-02T15:20:00,1,28261080,187006
OK,114,32,783,114,2014-10-02T15:25:00,5,28261462,187006
OK,114,32,783,114,2014-10-02T15:30:00,3,28261892,187006
OK,104,35,783,104,2014-10-02T15:35:00,2,28262339,187006
OK,104,35,783,104,2014-10-02T15:40:00,2,28262785,187006
OK,124,29,783,124,2014-10-02T15:45:00,2,28263223,187006
OK,123,29,783,123,2014-10-02T15:50:00,1,28263664,187006
OK,123,29,783,123,2014-10-02T15:55:00,0,28264066,187006
OK,123,29,783,123,2014-10-02T16:00:00,0,28264515,187006
OK,133,27,783,133,2014-10-02T16:05:00,2,28264953,187006
OK,132,27,783,132,2014-10-02T16:10:00,0,28265393,187006
OK,132,27,783,132,2014-10-02T16:15:00,0,28265789,187006
OK,132,27,783,132,2014-10-02T16:20:00,0,28266238,187006
OK,115,31,783,115,2014-10-02T16:25:00,1,28266687,187006
OK,123,29,783,123,2014-10-02T16:30:00,2,28267010,187006
OK,131,27,783,131,2014-10-02T16:35:00,1,28267459,187006
OK,131,27,783,131,2014-10-02T16:40:00,0,28267908,187006
OK,130,28,783,130,2014-10-02T16:45:00,1,28268350,187006
OK,130,28,783,130,2014-10-02T16:50:00,0,28268799,187006
OK,150,24,783,150,2014-10-02T16:55:00,3,28269248,187006
OK,132,27,783,132,2014-10-02T17:00:00,4,28269683,187006
OK,122,30,783,122,2014-10-02T17:05:00,3,28270132,187006
OK,142,25,783,142,2014-10-02T17:10:00,0,28270566,187006
OK,142,25,783,142,2014-10-02T17:15:00,0,28271015,187006
OK,117,31,783,117,2014-10-02T17:20:00,2,28271445,187006
OK,117,31,783,117,2014-10-02T17:25:00,2,28271893,187006
OK,127,28,783,127,2014-10-02T17:30:00,0,28272329,187006
OK,127,28,783,127,2014-10-02T17:35:00,0,28272770,187006
OK,127,28,783,127,2014-10-02T17:40:00,0,28273218,187006
OK,119,30,783,119,2014-10-02T17:45:00,3,28273664,187006
OK,120,30,783,120,2014-10-02T17:55:00,0,28274113,187006
OK,120,30,783,120,2014-10-02T18:00:00,0,28274887,187006
OK,120,30,783,120,2014-10-02T18:05:00,0,28275326,187006
OK,120,30,783,120,2014-10-02T18:10:00,0,28275771,187006
OK,120,30,783,120,2014-10-02T18:15:00,0,28276217,187006
OK,113,32,783,113,2014-10-02T18:20:00,1,28276613,187006
OK,113,32,783,113,2014-10-02T18:30:00,0,28277062,187006
OK,113,32,783,113,2014-10-02T18:40:00,0,28277511,187006
OK,78,46,783,78,2014-10-02T18:45:00,0,28278308,187006
OK,78,46,783,78,2014-10-02T19:00:00,0,28278757,187006
OK,104,35,783,104,2014-10-02T19:05:00,1,28279206,187006
OK,104,35,783,104,2014-10-02T19:10:00,0,28279651,187006
OK,104,35,783,104,2014-10-02T19:15:00,0,28280092,187006
OK,104,35,783,104,2014-10-02T19:20:00,0,28280539,187006
OK,104,35,783,104,2014-10-02T19:25:00,0,28280943,187006
OK,104,35,783,104,2014-10-02T19:35:00,0,28281841,187006
OK,104,35,783,104,2014-10-02T19:40:00,0,28282272,187006
OK,104,35,783,104,2014-10-02T19:45:00,0,28282721,187006
OK,104,35,783,104,2014-10-02T19:50:00,0,28283168,187006
OK,104,35,783,104,2014-10-02T19:55:00,0,28283598,187006
OK,104,35,783,104,2014-10-02T20:00:00,0,28283968,187006
OK,127,28,783,127,2014-10-02T20:10:00,1,28284417,187006
OK,127,28,783,127,2014-10-02T20:15:00,0,28285200,187006
OK,127,28,783,127,2014-10-02T20:20:00,0,28285636,187006
OK,127,28,783,127,2014-10-02T20:25:00,0,28286051,187006
OK,127,28,783,127,2014-10-02T20:35:00,0,28286903,187006
OK,59,62,783,59,2014-10-02T20:40:00,1,28287334,187006
OK,0,0,783,0,2014-10-03T22:35:00,0,28291614,187006
OK,0,0,783,0,2014-10-03T22:40:00,0,28292063,187006
OK,0,0,783,0,2014-10-03T22:45:00,0,28292512,187006
OK,0,0,783,0,2014-10-03T22:50:00,0,28292958,187006
OK,0,0,783,0,2014-10-03T22:55:00,0,28293407,187006
OK,0,0,783,0,2014-10-03T23:00:00,0,28293856,187006
OK,0,0,783,0,2014-10-03T23:05:00,0,28294285,187006
OK,0,0,783,0,2014-10-03T23:10:00,0,28294721,187006
OK,0,0,783,0,2014-10-03T23:15:00,0,28295161,187006
OK,0,0,783,0,2014-10-03T23:25:00,0,28295610,187006
OK,0,0,783,0,2014-10-03T23:30:00,0,28296053,187006
OK,0,0,783,0,2014-10-03T23:35:00,0,28296502,187006
OK,0,0,783,0,2014-10-03T23:40:00,0,28296905,187006
OK,0,0,783,0,2014-10-03T23:45:00,0,28297332,187006
OK,0,0,783,0,2014-10-03T23:50:00,0,28297781,187006
OK,0,0,783,0,2014-10-03T23:55:00,0,28298230,187006
OK,0,0,783,0,2014-10-04T00:00:00,0,28298607,187006