OK,87,37,729,87,2014-10-01T01:40:00,1,28072056,179336
OK,87,37,729,87,2014-10-01T01:45:00,1,28072499,179336
OK,87,37,729,87,2014-10-01T01:50:00,0,28072948,179336
OK,87,37,729,87,2014-10-01T01:55:00,0,28073395,179336
OK,87,37,729,87,2014-10-01T02:05:00,0,28074161,179336
OK,41,79,729,41,2014-10-01T02:10:00,2,28074610,179336
OK,49,66,729,49,2014-10-01T02:15:00,2,28075050,179336
OK,59,55,729,59,2014-10-01T02:20:00,1,28075499,179336
OK,59,55,729,59,2014-10-01T02:25:00,0,28075948,179336
OK,43,76,729,43,2014-10-01T02:30:00,2,28076331,179336
OK,33,99,729,33,2014-10-01T02:35:00,1,28076780,179336
OK,33,99,729,33,2014-10-01T02:40:00,0,28077229,179336
OK,135,24,729,135,2014-10-01T02:45:00,1,28077678,179336
OK,45,72,729,45,2014-10-01T02:50:00,3,28078081,179336
OK,50,65,729,50,2014-10-01T02:55:00,2,28078530,179336
OK,54,60,729,54,2014-10-01T03:00:00,4,28078975,179336
OK,53,61,729,53,2014-10-01T03:05:00,3,28079423,179336
OK,65,50,729,65,2014-10-01T03:10:00,0,28079866,179336
OK,49,66,729,49,2014-10-01T03:20:00,3,28080649,179336
OK,59,55,729,59,2014-10-01T03:25:00,2,28081098,179336
OK,61,53,729,61,2014-10-01T03:30:00,3,28081546,179336
OK,64,51,729,64,2014-10-01T03:35:00,0,28081994,179336
OK,48,68,729,48,2014-10-01T03:40:00,3,28082443,179336
OK,53,61,729,53,2014-10-01T03:45:00,2,28082876,179336
OK,59,55,729,59,2014-10-01T03:50:00,0,28083308,179336
OK,58,56,729,58,2014-10-01T03:55:00,3,28083757,179336
OK,54,60,729,54,2014-10-01T04:00:00,4,28084206,179336
OK,45,72,729,45,2014-10-01T04:05:00,2,28084647,179336
OK,46,71,729,46,2014-10-01T04:10:00,9,28085072,179336
OK,46,71,729,46,2014-10-01T04:15:00,11,28085521,179336
OK,46,71,729,46,2014-10-01T04:20:00,9,28085966,179336
OK,46,71,729,46,2014-10-01T04:25:00,6,28086415,179336
OK,48,68,729,48,2014-10-01T04:30:00,8,28086857,179336
OK,50,65,729,50,2014-10-01T04:35:00,8,28087306,179336
OK,52,63,729,52,2014-10-01T04:40:00,14,28087751,179336
OK,53,61,729,53,2014-10-01T04:45:00,11,28088200,179336
OK,54,60,729,54,2014-10-01T04:50:00,17,28088624,179336
OK,50,65,729,50,2014-10-01T04:55:00,19,28089073,179336
OK,51,64,729,51,2014-10-01T05:00:00,14,28089503,179336
OK,55,59,729,55,2014-10-01T05:05:00,6,28089952,179336
OK,71,46,729,71,2014-10-01T05:10:00,8,28090401,179336
OK,61,53,729,61,2014-10-01T05:15:00,11,28090745,179336
OK,60,54,729,60,2014-10-01T05:20:00,15,28091194,179336
OK,62,52,729,62,2014-10-01T05:25:00,26,28091643,179336
OK,65,50,729,65,2014-10-01T05:30:00,33,28092060,179336
OK,97,33,729,97,2014-10-01T05:35:00,29,28092509,179336
OK,126,26,729,126,2014-10-01T05:40:00,30,28092953,179336
OK,129,25,729,129,2014-10-01T05:45:00,37,28093394,179336
OK,133,24,729,133,2014-10-01T05:50:00,35,28093825,179336
OK,120,27,729,120,2014-10-01T05:55:00,32,28094273,179336
OK,124,26,729,124,2014-10-01T06:00:00,27,28094685,179336
OK,150,21,729,150,2014-10-01T06:05:00,23,28095130,179336
OK,163,20,729,163,2014-10-01T06:10:00,29,28095577,179336
OK,157,20,729,157,2014-10-01T06:15:00,32,28096026,179336
OK,198,16,729,198,2014-10-01T06:20:00,28,28096439,179336
OK,198,16,729,198,2014-10-01T06:25:00,26,28096888,179336
OK,176,18,729,176,2014-10-01T06:30:00,35,28097322,179336
OK,166,19,729,166,2014-10-01T06:35:00,51,28097771,179336
OK,176,18,729,176,2014-10-01T06:40:00,36,28098220,179336
OK,182,18,729,182,2014-10-01T06:45:00,30,28098657,179336
OK,168,19,729,168,2014-10-01T06:50:00,31,28099101,179336
OK,67,48,729,67,2014-10-01T07:00:00,35,28099892,179336
OK,51,64,729,51,2014-10-01T07:10:00,13,28100648,179336
OK,68,48,729,68,2014-10-01T07:15:00,20,28101090,179336
OK,68,48,729,68,2014-10-01T07:20:00,26,28101468,179336
OK,54,60,729,54,2014-10-01T07:25:00,21,28101917,179336
OK,55,59,729,55,2014-10-01T07:30:00,17,28102353,179336
OK,53,61,729,53,2014-10-01T07:35:00,21,28102802,179336
OK,56,58,729,56,2014-10-01T07:40:00,27,28103229,179336
OK,56,58,729,56,2014-10-01T07:45:00,23,28103676,179336
OK,57,57,729,57,2014-10-01T07:50:00,19,28104121,179336
OK,54,60,729,54,2014-10-01T07:55:00,21,28104566,179336
OK,49,66,729,49,2014-10-01T08:00:00,21,28105007,179336
OK,50,65,729,50,2014-10-01T08:05:00,27,28105452,179336
OK,67,48,729,67,2014-10-01T08:10:00,32,28105892,179336
OK,69,47,729,69,2014-10-01T08:15:00,23,28106341,179336
OK,68,48,729,68,2014-10-01T08:20:00,16,28106778,179336
OK,55,59,729,55,2014-10-01T08:25:00,15,28107184,179336
OK,51,64,729,51,2014-10-01T08:30:00,23,28107616,179336
OK,58,56,729,58,2014-10-01T08:35:00,24,28108065,179336
OK,56,58,729,56,2014-10-01T08:40:00,15,28108504,179336
OK,79,41,729,79,2014-10-01T08:45:00,12,28108953,179336
OK,79,41,729,79,2014-10-01T08:50:00,17,28109381,179336
OK,56,58,729,56,2014-10-01T09:00:00,22,28110173,179336
OK,57,57,729,57,2014-10-01T09:05:00,26,28110622,179336
OK,55,59,729,55,2014-10-01T09:10:00,21,28111045,179336
OK,73,44,729,73,2014-10-01T09:15:00,20,28111494,179336
OK,96,34,729,96,2014-10-01T09:20:00,17,28111923,179336
OK,56,58,729,56,2014-10-01T09:30:00,21,28112713,179336
OK,55,59,729,55,2014-10-01T09:35:00,26,28113162,179336
OK,49,66,729,49,2014-10-01T09:40:00,10,28113586,179336
OK,87,37,729,87,2014-10-01T09:45:00,7,28114035,179336
OK,59,55,729,59,2014-10-01T09:50:00,18,28114467,179336
OK,68,48,729,68,2014-10-01T10:00:00,37,28115270,179336
OK,67,48,729,67,2014-10-01T10:05:00,30,28115719,179336
OK,53,61,729,53,2014-10-01T10:10:00,13,28116131,179336
OK,52,63,729,52,2014-10-01T10:15:00,15,28116580,179336
OK,54,60,729,54,2014-10-01T10:20:00,20,28116988,179336
OK,54,60,729,54,2014-10-01T10:25:00,24,28117437,179336
OK,56,58,729,56,2014-10-01T10:30:00,27,28117862,179336
OK,61,53,729,61,2014-10-01T10:35:00,0,28118311,179336
OK,53,61,729,53,2014-10-01T10:40:00,19,28118756,179336
OK,50,65,729,50,2014-10-01T10:45:00,17,28119203,179336
OK,50,65,729,50,2014-10-01T10:50:00,16,28119647,179336
OK,51,64,729,51,2014-10-01T10:55:00,30,28120095,179336
OK,50,65,729,50,2014-10-01T11:00:00,32,28120543,179336
OK,78,42,729,78,2014-10-01T11:10:00,8,28121375,179336
OK,56,58,729,56,2014-10-01T11:15:00,10,28121824,179336
OK,51,64,729,51,2014-10-01T11:20:00,18,28122262,179336
OK,62,52,729,62,2014-10-01T11:25:00,13,28122711,179336
OK,58,56,729,58,2014-10-01T11:30:00,20,28123152,179336
OK,58,56,729,58,2014-10-01T11:35:00,23,28123601,179336
OK,62,52,729,62,2014-10-01T11:40:00,21,28124033,179336
OK,50,65,729,50,2014-10-01T11:45:00,23,28124482,179336
OK,61,53,729,61,2014-10-01T11:50:00,24,28124884,179336
OK,79,41,729,79,2014-10-01T11:55:00,28,28125333,179336
OK,54,60,729,54,2014-10-01T12:00:00,25,28125762,179336
OK,55,59,729,55,2014-10-01T12:10:00,12,28126563,179336
OK,56,58,729,56,2014-10-01T12:15:00,19,28127012,179336
OK,59,55,729,59,2014-10-01T12:20:00,17,28127461,179336
OK,64,51,729,64,2014-10-01T12:25:00,9,28127910,179336
OK,56,58,729,56,2014-10-01T12:30:00,17,28128338,179336
OK,60,54,729,60,2014-10-01T12:35:00,21,28128787,179336
OK,52,63,729,52,2014-10-01T12:40:00,20,28129222,179336
OK,53,61,729,53,2014-10-01T12:45:00,27,28129671,179336
OK,57,57,729,57,2014-10-01T12:50:00,30,28130105,179336
OK,60,54,729,60,2014-10-01T12:55:00,23,28130554,179336
OK,77,42,729,77,2014-10-01T13:00:00,25,28130982,179336
OK,65,50,729,65,2014-10-01T13:05:00,21,28131431,179336
OK,53,61,729,53,2014-10-01T13:10:00,17,28131868,179336
OK,56,58,729,56,2014-10-01T13:15:00,21,28132317,179336
OK,66,49,729,66,2014-10-01T13:20:00,27,28132755,179336
OK,72,45,729,72,2014-10-01T13:25:00,23,28133202,179336
OK,70,46,729,70,2014-10-01T13:30:00,21,28133640,179336
OK,65,50,729,65,2014-10-01T13:35:00,21,28134089,179336
OK,69,47,729,69,2014-10-01T13:40:00,19,28134528,179336
OK,70,46,729,70,2014-10-01T13:45:00,16,28134977,179336
OK,72,45,729,72,2014-10-01T13:50:00,15,28135396,179336
OK,75,43,729,75,2014-10-01T13:55:00,19,28135845,179336
OK,63,52,729,63,2014-10-01T14:00:00,27,28136282,179336
OK,64,51,729,64,2014-10-01T14:05:00,23,28136731,179336
OK,71,46,729,71,2014-10-01T14:10:00,34,28137171,179336
OK,69,47,729,69,2014-10-01T14:15:00,33,28137620,179336
OK,84,39,729,84,2014-10-01T14:20:00,33,28138054,179336
OK,89,36,729,89,2014-10-01T14:25:00,26,28138503,179336
OK,110,29,729,110,2014-10-01T14:30:00,25,28138931,179336
OK,79,41,729,79,2014-10-01T14:35:00,24,28139380,179336
OK,72,45,729,72,2014-10-01T14:40:00,23,28139791,179336
OK,55,59,729,55,2014-10-01T14:45:00,25,28140240,179336
OK,55,59,729,55,2014-10-01T14:50:00,17,28140682,179336
OK,54,60,729,54,2014-10-01T14:55:00,20,28141130,179336
OK,59,55,729,59,2014-10-01T15:00:00,20,28141557,179336
OK,71,46,729,71,2014-10-01T15:05:00,10,28142006,179336
OK,62,52,729,62,2014-10-01T15:10:00,23,28142434,179336
OK,61,53,729,61,2014-10-01T15:15:00,30,28142883,179336
OK,64,51,729,64,2014-10-01T15:20:00,25,28143310,179336
OK,64,51,729,64,2014-10-01T15:25:00,15,28143759,179336
OK,53,61,729,53,2014-10-01T15:30:00,20,28144207,179336
OK,51,64,729,51,2014-10-01T15:35:00,17,28144656,179336
OK,53,61,729,53,2014-10-01T15:40:00,13,28145077,179336
OK,54,60,729,54,2014-10-01T15:45:00,10,28145491,179336
OK,56,58,729,56,2014-10-01T15:50:00,7,28145940,179336
OK,55,59,729,55,2014-10-01T15:55:00,7,28146389,179336
OK,53,61,729,53,2014-10-01T16:00:00,14,28146838,179336
OK,52,63,729,52,2014-10-01T16:05:00,10,28147246,179336
OK,47,69,729,47,2014-10-01T16:10:00,7,28147690,179336
OK,49,66,729,49,2014-10-01T16:15:00,8,28148139,179336
OK,46,71,729,46,2014-10-01T16:20:00,5,28148540,179336
OK,49,66,729,49,2014-10-01T16:25:00,7,28148989,179336
OK,53,61,729,53,2014-10-01T16:30:00,5,28149428,179336
OK,50,65,729,50,2014-10-01T16:35:00,7,28149877,179336
OK,49,66,729,49,2014-10-01T16:40:00,11,28150303,179336
OK,51,64,729,51,2014-10-01T16:45:00,10,28150752,179336
OK,53,61,729,53,2014-10-01T16:50:00,11,28151170,179336
OK,53,61,729,53,2014-10-01T16:55:00,9,28151619,179336
OK,66,49,729,66,2014-10-01T17:05:00,8,28152068,179336
OK,46,71,729,46,2014-10-01T17:10:00,11,28152517,179336
OK,47,69,729,47,2014-10-01T17:15:00,8,28152963,179336
OK,60,54,729,60,2014-10-01T17:20:00,10,28153410,179336
OK,50,65,729,50,2014-10-01T17:25:00,10,28153859,179336
OK,47,69,729,47,2014-10-01T17:30:00,4,28154269,179336
OK,47,69,729,47,2014-10-01T17:35:00,4,28154718,179336
OK,47,69,729,47,2014-10-01T17:40:00,6,28155160,179336
OK,52,63,729,52,2014-10-01T17:45:00,7,28155608,179336
OK,53,61,729,53,2014-10-01T17:50:00,9,28156026,179336
OK,51,64,729,51,2014-10-01T17:55:00,9,28156475,179336
OK,58,56,729,58,2014-10-01T18:00:00,10,28156923,179336
OK,80,40,729,80,2014-10-01T18:05:00,10,28157362,179336
OK,51,64,729,51,2014-10-01T18:10:00,7,28157792,179336
OK,45,72,729,45,2014-10-01T18:15:00,7,28158240,179336
OK,50,65,729,50,2014-10-01T18:20:00,4,28158684,179336
OK,50,65,729,50,2014-10-01T18:25:00,4,28159129,179336
OK,46,71,729,46,2014-10-01T18:35:00,6,28159911,179336
OK,47,69,729,47,2014-10-01T18:40:00,7,28160360,179336
OK,47,69,729,47,2014-10-01T18:45:00,5,28160809,179336
OK,50,65,729,50,2014-10-01T18:50:00,4,28161247,179336
OK,51,64,729,51,2014-10-01T18:55:00,3,28161696,179336
OK,46,71,729,46,2014-10-01T19:00:00,5,28162113,179336
OK,50,65,729,50,2014-10-01T19:05:00,7,28162562,179336
OK,50,65,729,50,2014-10-01T19:10:00,5,28162956,179336
OK,46,71,729,46,2014-10-01T19:15:00,5,28163395,179336
OK,50,65,729,50,2014-10-01T19:20:00,5,28163843,179336
OK,44,74,729,44,2014-10-01T19:25:00,6,28164292,179336
OK,43,76,729,43,2014-10-01T19:30:00,2,28164723,179336
OK,46,71,729,46,2014-10-01T19:35:00,3,28165172,179336
OK,60,54,729,60,2014-10-01T19:40:00,2,28165597,179336
OK,58,56,729,58,2014-10-01T19:45:00,3,28166045,179336
OK,50,65,729,50,2014-10-01T19:55:00,2,28166848,179336
OK,47,69,729,47,2014-10-01T20:00:00,4,28167297,179336
OK,45,72,729,45,2014-10-01T20:05:00,4,28167723,179336
OK,43,76,729,43,2014-10-01T20:10:00,7,28168159,179336
OK,47,69,729,47,2014-10-01T20:15:00,8,28168608,179336
OK,52,63,729,52,2014-10-01T20:20:00,3,28169053,179336
OK,47,69,729,47,2014-10-01T20:25:00,3,28169502,179336
OK,55,59,729,55,2014-10-01T20:30:00,4,28169950,179336
OK,44,74,729,44,2014-10-01T20:35:00,4,28170376,179336
OK,45,72,729,45,2014-10-01T20:40:00,2,28170821,179336
OK,48,68,729,48,2014-10-01T20:45:00,1,28171269,179336
OK,37,88,729,37,2014-10-01T20:50:00,1,28171706,179336
OK,50,65,729,50,2014-10-01T20:55:00,4,28172152,179336
OK,50,65,729,50,2014-10-01T21:00:00,4,28172600,179336
OK,51,64,729,51,2014-10-01T21:05:00,3,28173046,179336
OK,55,59,729,55,2014-10-01T21:10:00,6,28173492,179336
OK,71,46,729,71,2014-10-01T21:15:00,3,28173939,179336
OK,52,63,729,52,2014-10-01T21:20:00,2,28174382,179336
OK,73,44,729,73,2014-10-01T21:25:00,0,28174824,179336
OK,122,26,729,122,2014-10-01T21:35:00,0,28175653,179336
OK,122,26,729,122,2014-10-01T21:40:00,0,28176102,179336
OK,122,26,729,122,2014-10-01T21:45:00,0,28176551,179336
OK,122,26,729,122,2014-10-01T21:50:00,0,28177000,179336
OK,122,26,729,122,2014-10-01T21:55:00,0,28177354,179336
OK,122,26,729,122,2014-10-01T22:00:00,0,28177795,179336
OK,50,65,729,50,2014-10-01T22:05:00,1,28178242,179336
OK,49,66,729,49,2014-10-01T22:10:00,2,28178691,179336
OK,57,57,729,57,2014-10-01T22:15:00,2,28179138,179336
OK,57,57,729,57,2014-10-01T22:20:00,2,28179572,179336
OK,48,68,729,48,2014-10-01T22:25:00,1,28180015,179336
OK,66,49,729,66,2014-10-01T22:30:00,4,28180450,179336
OK,81,40,729,81,2014-10-01T22:35:00,2,28180860,179336
OK,79,41,729,79,2014-10-01T22:40:00,1,28181292,179336
OK,79,41,729,79,2014-10-01T22:50:00,0,28182179,179336
OK,79,41,729,79,2014-10-01T22:55:00,0,28182628,179336
OK,38,86,729,38,2014-10-01T23:05:00,1,28183480,179336
OK,38,86,729,38,2014-10-01T23:15:00,0,28184372,179336
OK,38,86,729,38,2014-10-01T23:25:00,0,28185255,179336
OK,38,86,729,38,2014-10-01T23:30:00,0,28186079,179336
OK,38,86,729,38,2014-10-01T23:40:00,0,28186527,179336
OK,38,86,729,38,2014-10-01T23:45:00,0,28187367,179336
OK,38,86,729,38,2014-10-01T23:50:00,0,28187816,179336
OK,38,86,729,38,2014-10-01T23:55:00,0,28188257,179336
OK,38,86,729,38,2014-10-02T00:00:00,0,28188693,179336
OK,38,86,729,38,2014-10-02T00:10:00,0,28189142,179336
OK,38,86,729,38,2014-10-02T00:15:00,0,28189591,179336
OK,49,66,729,49,2014-10-02T00:20:00,1,28190013,179336
OK,49,66,729,49,2014-10-02T00:30:00,0,28190815,179336
OK,49,66,729,49,2014-10-02T00:35:00,0,28191264,179336
OK,49,66,729,49,2014-10-02T00:45:00,0,28192019,179336
OK,49,66,729,49,2014-10-02T00:50:00,0,28192468,179336
OK,49,66,729,49,2014-10-02T00:55:00,0,28192901,179336
OK,49,66,729,49,2014-10-02T01:05:00,0,28193712,179336
OK,49,66,729,49,2014-10-02T01:10:00,0,28194161,179336
OK,49,66,729,49,2014-10-02T01:15:00,0,28194610,179336
OK,49,66,729,49,2014-10-02T01:25:00,0,28195295,179336
OK,49,66,729,49,2014-10-02T01:30:00,0,28195744,179336
OK,49,66,729,49,2014-10-02T01:35:00,0,28196193,179336
OK,49,66,729,49,2014-10-02T01:40:00,0,28196477,179336
OK,51,64,729,51,2014-10-02T01:45:00,1,28196926,179336
OK,51,64,729,51,2014-10-02T01:50:00,0,28197349,179336
OK,140,23,729,140,2014-10-02T01:55:00,0,28197798,179336
OK,140,23,729,140,2014-10-02T02:00:00,0,28198246,179336
OK,48,68,729,48,2014-10-02T02:05:00,1,28198694,179336
OK,48,68,729,48,2014-10-02T02:10:00,0,28199143,179336
OK,42,78,729,42,2014-10-02T02:15:00,0,28199515,179336
OK,42,78,729,42,2014-10-02T02:20:00,0,28199957,179336
OK,42,78,729,42,2014-10-02T02:25:00,0,28200399,179336
OK,44,74,729,44,2014-10-02T02:30:00,2,28200842,179336
OK,52,63,729,52,2014-10-02T02:35:00,0,28201291,179336
OK,52,63,729,52,2014-10-02T02:45:00,0,28201722,179336
OK,52,63,729,52,2014-10-02T02:50:00,0,28202171,179336
OK,52,63,729,52,2014-10-02T02:55:00,0,28202620,179336
OK,59,55,729,59,2014-10-02T03:00:00,2,28203062,179336
OK,51,64,729,51,2014-10-02T03:05:00,0,28203510,179336
OK,51,64,729,51,2014-10-02T03:10:00,0,28203945,179336
OK,44,74,729,44,2014-10-02T03:30:00,0,28204394,179336
OK,50,65,729,50,2014-10-02T03:35:00,1,28204843,179336
OK,50,65,729,50,2014-10-02T03:40:00,0,28205292,179336
OK,48,68,729,48,2014-10-02T03:45:00,2,28205720,179336
OK,48,68,729,48,2014-10-02T03:50:00,0,28206143,179336
OK,48,68,729,48,2014-10-02T03:55:00,0,28206550,179336
OK,71,46,729,71,2014-10-02T04:00:00,4,28206999,179336
OK,71,46,729,71,2014-10-02T04:05:00,0,28207448,179336
OK,70,46,729,70,2014-10-02T04:10:00,5,28207867,179336
OK,70,46,729,70,2014-10-02T04:15:00,1,28208316,179336
OK,68,48,729,68,2014-10-02T04:20:00,6,28208743,179336
OK,80,40,729,80,2014-10-02T04:25:00,0,28209192,179336
OK,65,50,729,65,2014-10-02T04:30:00,4,28209630,179336
OK,52,63,729,52,2014-10-02T04:35:00,3,28210079,179336
OK,74,44,729,74,2014-10-02T04:40:00,4,28210502,179336
OK,56,58,729,56,2014-10-02T04:45:00,2,28210951,179336
OK,56,58,729,56,2014-10-02T04:50:00,0,28211376,179336
OK,81,40,729,81,2014-10-02T05:00:00,2,28212198,179336
OK,57,57,729,57,2014-10-02T05:05:00,14,28212647,179336
OK,55,59,729,55,2014-10-02T05:10:00,1,28213076,179336
OK,58,56,729,58,2014-10-02T05:15:00,14,28213525,179336
OK,86,38,729,86,2014-10-02T05:20:00,0,28213963,179336
OK,56,58,729,56,2014-10-02T05:25:00,24,28214412,179336
OK,60,54,729,60,2014-10-02T05:30:00,4,28214825,179336
OK,57,57,729,57,2014-10-02T05:35:00,0,28215274,179336
OK,81,40,729,81,2014-10-02T05:40:00,28,28215690,179336
OK,106,30,729,106,2014-10-02T05:45:00,11,28216139,179336
OK,126,26,729,126,2014-10-02T05:50:00,0,28216478,179336
OK,152,21,729,152,2014-10-02T05:55:00,26,28216918,179336
OK,154,21,729,154,2014-10-02T06:00:00,28,28217365,179336
OK,162,20,729,162,2014-10-02T06:05:00,29,28217814,179336
OK,161,20,729,161,2014-10-02T06:10:00,8,28218253,179336
OK,140,23,729,140,2014-10-02T06:15:00,31,28218702,179336
OK,145,22,729,145,2014-10-02T06:20:00,25,28219122,179336
OK,119,27,729,119,2014-10-02T06:30:00,34,28219944,179336
OK,111,29,729,111,2014-10-02T06:35:00,37,28220393,179336
OK,107,30,729,107,2014-10-02T06:40:00,40,28220827,179336
OK,62,52,729,62,2014-10-02T06:45:00,26,28221276,179336
OK,56,58,729,56,2014-10-02T07:00:00,27,28221943,179336
OK,59,55,729,59,2014-10-02T07:05:00,19,28222088,179336
OK,59,55,729,59,2014-10-02T07:10:00,13,28222537,179336
OK,53,61,729,53,2014-10-02T07:15:00,5,28222986,179336
OK,50,65,729,50,2014-10-02T07:20:00,0,28223417,179336
OK,54,60,729,54,2014-10-02T07:25:00,11,28223852,179336
OK,65,50,729,65,2014-10-02T07:35:00,29,28224655,179336
OK,72,45,729,72,2014-10-02T07:40:00,15,28225104,179336
OK,58,56,729,58,2014-10-02T07:45:00,0,28225505,179336
OK,55,59,729,55,2014-10-02T07:50:00,35,28225875,179336
OK,62,52,729,62,2014-10-02T07:55:00,21,28226324,179336
OK,73,44,729,73,2014-10-02T08:00:00,4,28226765,179336
OK,62,52,729,62,2014-10-02T08:05:00,19,28227214,179336
OK,60,54,729,60,2014-10-02T08:10:00,5,28227629,179336
OK,57,57,729,57,2014-10-02T08:20:00,10,28228437,179336
OK,56,58,729,56,2014-10-02T08:25:00,11,28228886,179336
OK,56,58,729,56,2014-10-02T08:30:00,3,28229296,179336
OK,51,64,729,51,2014-10-02T08:40:00,5,28230095,179336
OK,51,64,729,51,2014-10-02T08:45:00,0,28230544,179336
OK,68,48,729,68,2014-10-02T08:50:00,13,28230910,179336
OK,70,46,729,70,2014-10-02T08:55:00,2,28231357,179336
OK,52,63,729,52,2014-10-02T09:00:00,13,28231782,179336
OK,57,57,729,57,2014-10-02T09:15:00,16,28232573,179336
OK,57,57,729,57,2014-10-02T09:20:00,8,28233022,179336
OK,56,58,729,56,2014-10-02T09:25:00,12,28233471,179336
OK,55,59,729,55,2014-10-02T09:30:00,3,28233895,179336
OK,75,43,729,75,2014-10-02T09:40:00,4,28234677,179336
OK,62,52,729,62,2014-10-02T09:45:00,10,28235126,179336
OK,53,61,729,53,2014-10-02T09:50:00,1,28235553,179336
OK,55,59,729,55,2014-10-02T09:55:00,18,28236002,179336
OK,48,68,729,48,2014-10-02T10:00:00,7,28236445,179336
OK,48,68,729,48,2014-10-02T10:05:00,0,28236892,179336
OK,55,59,729,55,2014-10-02T10:10:00,28,28237294,179336
OK,58,56,729,58,2014-10-02T10:15:00,37,28237742,179336
OK,58,56,729,58,2014-10-02T10:20:00,38,28238191,179336
OK,58,56,729,58,2014-10-02T10:25:00,24,28238638,179336
OK,52,63,729,52,2014-10-02T10:30:00,1,28239079,179336
OK,59,55,729,59,2014-10-02T10:35:00,21,28239528,179336
OK,59,55,729,59,2014-10-02T10:40:00,28,28239958,179336
OK,62,52,729,62,2014-10-02T10:45:00,27,28240407,179336
OK,83,39,729,83,2014-10-02T10:50:00,8,28240851,179336
OK,54,60,729,54,2014-10-02T10:55:00,23,28241300,179336
OK,65,50,729,65,2014-10-02T11:00:00,6,28241732,179336
OK,55,59,729,55,2014-10-02T11:05:00,0,28242180,179336
OK,58,56,729,58,2014-10-02T11:10:00,17,28242576,179336
OK,55,59,729,55,2014-10-02T11:15:00,15,28243025,179336
OK,62,52,729,62,2014-10-02T11:20:00,24,28243474,179336
OK,62,52,729,62,2014-10-02T11:25:00,15,28243799,179336
OK,61,53,729,61,2014-10-02T11:30:00,0,28244237,179336
OK,60,54,729,60,2014-10-02T11:35:00,29,28244666,179336
OK,60,54,729,60,2014-10-02T11:40:00,14,28245115,179336
OK,46,71,729,46,2014-10-02T11:45:00,0,28245564,179336
OK,67,48,729,67,2014-10-02T11:50:00,27,28245970,179336
OK,60,54,729,60,2014-10-02T11:55:00,29,28246419,179336
OK,57,57,729,57,2014-10-02T12:00:00,22,28246856,179336
OK,63,52,729,63,2014-10-02T12:05:00,10,28247304,179336
OK,67,48,729,67,2014-10-02T12:10:00,0,28247751,179336
OK,62,52,729,62,2014-10-02T12:15:00,28,28248181,179336
OK,55,59,729,55,2014-10-02T12:20:00,8,28248630,179336
OK,63,52,729,63,2014-10-02T12:25:00,19,28249077,179336
OK,65,50,729,65,2014-10-02T12:30:00,8,28249505,179336
OK,64,51,729,64,2014-10-02T12:35:00,17,28249949,179336
OK,63,52,729,63,2014-10-02T12:40:00,8,28250328,179336
OK,59,55,729,59,2014-10-02T12:45:00,31,28251097,179336
OK,71,46,729,71,2014-10-02T13:20:00,23,28251626,179336
OK,78,42,729,78,2014-10-02T13:30:00,23,28252091,179336
OK,108,30,729,108,2014-10-02T13:40:00,0,28252675,179336
OK,70,46,729,70,2014-10-02T13:50:00,20,28253534,179336
OK,72,45,729,72,2014-10-02T13:55:00,28,28253983,179336
OK,64,51,729,64,2014-10-02T14:10:00,18,28254714,179336
OK,64,51,729,64,2014-10-02T14:15:00,19,28254837,179336
OK,64,51,729,64,2014-10-02T14:20:00,19,28255286,179336
OK,52,63,729,52,2014-10-02T14:25:00,2,28255735,179336
OK,63,52,729,63,2014-10-02T14:30:00,30,28256163,179336
OK,87,37,729,87,2014-10-02T14:35:00,12,28256611,179336
OK,91,36,729,91,2014-10-02T14:40:00,9,28257040,179336
OK,68,48,729,68,2014-10-02T14:45:00,15,28257489,179336
OK,65,50,729,65,2014-10-02T14:50:00,13,28257930,179336
OK,69,47,729,69,2014-10-02T14:55:00,13,28258378,179336
OK,66,49,729,66,2014-10-02T15:00:00,20,28258811,179336
OK,56,58,729,56,2014-10-02T15:05:00,14,28259257,179336
OK,70,46,729,70,2014-10-02T15:10:00,18,28259705,179336
OK,59,55,729,59,2014-10-02T15:15:00,17,28260153,179336
OK,60,54,729,60,2014-10-02T15:20:00,5,28260586,179336
OK,63,52,729,63,2014-10-02T15:25:00,23,28261031,179336
OK,59,55,729,59,2014-10-02T15:35:00,12,28261838,179336
OK,51,64,729,51,2014-10-02T15:40:00,6,28262287,179336
OK,52,63,729,52,2014-10-02T15:45:00,15,28262734,179336
OK,50,65,729,50,2014-10-02T15:50:00,9,28263180,179336
OK,52,63,729,52,2014-10-02T15:55:00,0,28263614,179336
OK,59,55,729,59,2014-10-02T16:05:00,11,28264461,179336
OK,62,52,729,62,2014-10-02T16:10:00,18,28264910,179336
OK,64,51,729,64,2014-10-02T16:15:00,10,28265348,179336
OK,54,60,729,54,2014-10-02T16:25:00,12,28266184,179336
OK,51,64,729,51,2014-10-02T16:30:00,22,28266633,179336
OK,46,71,729,46,2014-10-02T16:35:00,13,28267405,179336
OK,80,40,729,80,2014-10-02T16:45:00,5,28267854,179336
OK,81,40,729,81,2014-10-02T16:50:00,0,28268303,179336
OK,50,65,729,50,2014-10-02T16:55:00,9,28268745,179336
OK,49,66,729,49,2014-10-02T17:00:00,8,28269194,179336
OK,54,60,729,54,2014-10-02T17:05:00,4,28269643,179336
OK,49,66,729,49,2014-10-02T17:10:00,0,28270078,179336
OK,49,66,729,49,2014-10-02T17:15:00,0,28270527,179336
OK,69,47,729,69,2014-10-02T17:20:00,10,28270961,179336
OK,47,69,729,47,2014-10-02T17:25:00,3,28271410,179336
OK,83,39,729,83,2014-10-02T17:30:00,5,28271839,179336
OK,85,38,729,85,2014-10-02T17:35:00,0,28272288,179336
OK,85,38,729,85,2014-10-02T17:40:00,0,28272723,179336
OK,59,55,729,59,2014-10-02T17:45:00,8,28273165,179336
OK,52,63,729,52,2014-10-02T17:50:00,1,28273613,179336