OK,80,59,674,80,2014-10-01T01:40:00,0,28072001,197788
OK,51,93,674,51,2014-10-01T01:45:00,0,28072444,197788
OK,51,93,674,51,2014-10-01T01:50:00,0,28072893,197788
OK,51,93,674,51,2014-10-01T01:55:00,0,28073340,197788
OK,51,93,674,51,2014-10-01T02:00:00,0,28073766,197788
OK,51,93,674,51,2014-10-01T02:05:00,0,28074106,197788
OK,51,93,674,51,2014-10-01T02:10:00,0,28074555,197788
OK,51,93,674,51,2014-10-01T02:15:00,0,28074995,197788
OK,51,93,674,51,2014-10-01T02:20:00,0,28075444,197788
OK,51,93,674,51,2014-10-01T02:25:00,0,28075893,197788
OK,51,93,674,51,2014-10-01T02:30:00,0,28076276,197788
OK,51,93,674,51,2014-10-01T02:35:00,0,28076725,197788
OK,51,93,674,51,2014-10-01T02:40:00,0,28077174,197788
OK,51,93,674,51,2014-10-01T02:45:00,0,28077623,197788
OK,51,93,674,51,2014-10-01T02:50:00,0,28078026,197788
OK,51,93,674,51,2014-10-01T02:55:00,0,28078475,197788
OK,51,93,674,51,2014-10-01T03:00:00,0,28078920,197788
OK,51,93,674,51,2014-10-01T03:05:00,0,28079368,197788
OK,51,93,674,51,2014-10-01T03:10:00,0,28079811,197788
OK,51,93,674,51,2014-10-01T03:15:00,0,28080260,197788
OK,51,93,674,51,2014-10-01T03:20:00,0,28080594,197788
OK,51,93,674,51,2014-10-01T03:25:00,0,28081043,197788
OK,51,93,674,51,2014-10-01T03:30:00,0,28081492,197788
OK,51,93,674,51,2014-10-01T03:35:00,0,28081939,197788
OK,51,93,674,51,2014-10-01T03:40:00,0,28082388,197788
OK,111,42,674,111,2014-10-01T03:45:00,2,28082821,197788
OK,106,44,674,106,2014-10-01T03:50:00,3,28083253,197788
OK,106,44,674,106,2014-10-01T03:55:00,0,28083702,197788
OK,58,81,674,58,2014-10-01T04:00:00,1,28084151,197788
OK,97,48,674,97,2014-10-01T04:05:00,3,28084592,197788
OK,240,19,674,240,2014-10-01T04:10:00,1,28085017,197788
OK,240,19,674,240,2014-10-01T04:15:00,0,28085466,197788
OK,66,71,674,66,2014-10-01T04:20:00,1,28085911,197788
OK,89,53,674,89,2014-10-01T04:25:00,3,28086360,197788
OK,93,51,674,93,2014-10-01T04:30:00,4,28086802,197788
OK,124,38,674,124,2014-10-01T04:35:00,4,28087251,197788
OK,118,40,674,118,2014-10-01T04:40:00,1,28087696,197788
OK,114,41,674,114,2014-10-01T04:45:00,2,28088145,197788
OK,125,37,674,125,2014-10-01T04:50:00,7,28088569,197788
OK,125,37,674,125,2014-10-01T04:55:00,2,28089018,197788
OK,126,37,674,126,2014-10-01T05:00:00,3,28089448,197788
OK,120,39,674,120,2014-10-01T05:05:00,5,28089897,197788
OK,115,41,674,115,2014-10-01T05:10:00,2,28090346,197788
OK,112,42,674,112,2014-10-01T05:15:00,2,28090690,197788
OK,120,39,674,120,2014-10-01T05:20:00,4,28091139,197788
OK,113,41,674,113,2014-10-01T05:25:00,8,28091588,197788
OK,113,41,674,113,2014-10-01T05:30:00,7,28092005,197788
OK,128,37,674,128,2014-10-01T05:35:00,6,28092454,197788
OK,124,38,674,124,2014-10-01T05:40:00,7,28092898,197788
OK,139,34,674,139,2014-10-01T05:45:00,4,28093339,197788
OK,163,29,674,163,2014-10-01T05:50:00,4,28093770,197788
OK,194,24,674,194,2014-10-01T05:55:00,6,28094219,197788
OK,142,33,674,142,2014-10-01T06:00:00,8,28094630,197788
OK,155,30,674,155,2014-10-01T06:05:00,8,28095075,197788
OK,161,29,674,161,2014-10-01T06:10:00,6,28095522,197788
OK,147,32,674,147,2014-10-01T06:15:00,6,28095971,197788
OK,146,32,674,146,2014-10-01T06:20:00,11,28096384,197788
OK,153,31,674,153,2014-10-01T06:25:00,11,28096833,197788
OK,153,31,674,153,2014-10-01T06:30:00,6,28097267,197788
OK,134,35,674,134,2014-10-01T06:35:00,8,28097716,197788
OK,125,37,674,125,2014-10-01T06:40:00,8,28098165,197788
OK,117,40,674,117,2014-10-01T06:45:00,10,28098602,197788
OK,120,39,674,120,2014-10-01T06:50:00,4,28099046,197788
OK,136,34,674,136,2014-10-01T06:55:00,3,28099494,197788
OK,130,36,674,130,2014-10-01T07:00:00,2,28099837,197788
OK,169,28,674,169,2014-10-01T07:05:00,4,28100282,197788
OK,135,35,674,135,2014-10-01T07:10:00,8,28100593,197788
OK,133,35,674,133,2014-10-01T07:15:00,7,28101042,197788
OK,121,39,674,121,2014-10-01T07:20:00,8,28101413,197788
OK,111,42,674,111,2014-10-01T07:25:00,6,28101862,197788
OK,120,39,674,120,2014-10-01T07:30:00,3,28102298,197788
OK,126,37,674,126,2014-10-01T07:35:00,3,28102747,197788
OK,120,39,674,120,2014-10-01T07:40:00,3,28103174,197788
OK,130,36,674,130,2014-10-01T07:45:00,6,28103621,197788
OK,98,48,674,98,2014-10-01T07:50:00,2,28104066,197788
OK,103,46,674,103,2014-10-01T07:55:00,4,28104511,197788
OK,105,45,674,105,2014-10-01T08:00:00,1,28104952,197788
OK,97,48,674,97,2014-10-01T08:05:00,1,28105397,197788
OK,98,48,674,98,2014-10-01T08:10:00,3,28105837,197788
OK,108,43,674,108,2014-10-01T08:15:00,4,28106286,197788
OK,134,35,674,134,2014-10-01T08:20:00,3,28106723,197788
OK,134,35,674,134,2014-10-01T08:25:00,3,28107129,197788
OK,128,37,674,128,2014-10-01T08:30:00,4,28107561,197788
OK,101,46,674,101,2014-10-01T08:35:00,4,28108010,197788
OK,103,46,674,103,2014-10-01T08:40:00,6,28108449,197788
OK,98,48,674,98,2014-10-01T08:45:00,7,28108898,197788
OK,118,40,674,118,2014-10-01T08:50:00,7,28109326,197788
OK,117,40,674,117,2014-10-01T08:55:00,5,28109775,197788
OK,109,43,674,109,2014-10-01T09:00:00,3,28110118,197788
OK,97,48,674,97,2014-10-01T09:05:00,1,28110567,197788
OK,114,41,674,114,2014-10-01T09:10:00,1,28110990,197788
OK,90,52,674,90,2014-10-01T09:15:00,2,28111439,197788
OK,103,46,674,103,2014-10-01T09:20:00,3,28111868,197788
OK,112,42,674,112,2014-10-01T09:25:00,6,28112317,197788
OK,112,42,674,112,2014-10-01T09:30:00,6,28112658,197788
OK,93,51,674,93,2014-10-01T09:35:00,1,28113107,197788
OK,93,51,674,93,2014-10-01T09:40:00,0,28113531,197788
OK,123,38,674,123,2014-10-01T09:45:00,2,28113980,197788
OK,120,39,674,120,2014-10-01T09:50:00,7,28114412,197788
OK,135,35,674,135,2014-10-01T09:55:00,5,28114860,197788
OK,124,38,674,124,2014-10-01T10:00:00,3,28115215,197788
OK,95,49,674,95,2014-10-01T10:05:00,7,28115664,197788
OK,87,54,674,87,2014-10-01T10:10:00,6,28116076,197788
OK,105,45,674,105,2014-10-01T10:15:00,2,28116525,197788
OK,96,49,674,96,2014-10-01T10:20:00,2,28116933,197788
OK,96,49,674,96,2014-10-01T10:25:00,2,28117382,197788
OK,182,26,674,182,2014-10-01T10:30:00,3,28117807,197788
OK,178,26,674,178,2014-10-01T10:35:00,1,28118256,197788
OK,184,25,674,184,2014-10-01T10:40:00,0,28118701,197788
OK,98,48,674,98,2014-10-01T10:45:00,2,28119148,197788
OK,90,52,674,90,2014-10-01T10:50:00,5,28119592,197788
OK,85,55,674,85,2014-10-01T10:55:00,6,28120040,197788
OK,89,53,674,89,2014-10-01T11:00:00,4,28120488,197788
OK,118,40,674,118,2014-10-01T11:05:00,5,28120937,197788
OK,100,47,674,100,2014-10-01T11:10:00,6,28121320,197788
OK,122,38,674,122,2014-10-01T11:15:00,5,28121769,197788
OK,128,37,674,128,2014-10-01T11:20:00,5,28122207,197788
OK,97,48,674,97,2014-10-01T11:25:00,8,28122656,197788
OK,89,53,674,89,2014-10-01T11:30:00,7,28123097,197788
OK,128,37,674,128,2014-10-01T11:35:00,1,28123546,197788
OK,114,41,674,114,2014-10-01T11:40:00,5,28123978,197788
OK,116,40,674,116,2014-10-01T11:45:00,4,28124427,197788
OK,97,48,674,97,2014-10-01T11:50:00,2,28124829,197788
OK,146,32,674,146,2014-10-01T11:55:00,5,28125278,197788
OK,114,41,674,114,2014-10-01T12:00:00,8,28125707,197788
OK,103,46,674,103,2014-10-01T12:05:00,6,28126156,197788
OK,118,40,674,118,2014-10-01T12:10:00,6,28126508,197788
OK,121,39,674,121,2014-10-01T12:15:00,8,28126957,197788
OK,109,43,674,109,2014-10-01T12:20:00,7,28127406,197788
OK,82,57,674,82,2014-10-01T12:25:00,2,28127855,197788
OK,124,38,674,124,2014-10-01T12:30:00,3,28128283,197788
OK,124,38,674,124,2014-10-01T12:35:00,5,28128732,197788
OK,123,38,674,123,2014-10-01T12:40:00,6,28129167,197788
OK,126,37,674,126,2014-10-01T12:45:00,5,28129616,197788
OK,140,33,674,140,2014-10-01T12:50:00,5,28130050,197788
OK,139,34,674,139,2014-10-01T12:55:00,3,28130499,197788
OK,141,33,674,141,2014-10-01T13:00:00,3,28130927,197788
OK,137,34,674,137,2014-10-01T13:05:00,6,28131376,197788
OK,127,37,674,127,2014-10-01T13:10:00,4,28131813,197788
OK,123,38,674,123,2014-10-01T13:15:00,3,28132262,197788
OK,83,57,674,83,2014-10-01T13:20:00,1,28132700,197788
OK,83,57,674,83,2014-10-01T13:25:00,0,28133147,197788
OK,124,38,674,124,2014-10-01T13:30:00,2,28133585,197788
OK,112,42,674,112,2014-10-01T13:35:00,4,28134034,197788
OK,109,43,674,109,2014-10-01T13:40:00,3,28134473,197788
OK,123,38,674,123,2014-10-01T13:45:00,3,28134922,197788
OK,119,39,674,119,2014-10-01T13:50:00,4,28135341,197788
OK,124,38,674,124,2014-10-01T13:55:00,7,28135790,197788
OK,116,40,674,116,2014-10-01T14:00:00,2,28136227,197788
OK,104,45,674,104,2014-10-01T14:05:00,1,28136676,197788
OK,114,41,674,114,2014-10-01T14:10:00,3,28137116,197788
OK,124,38,674,124,2014-10-01T14:15:00,5,28137565,197788
OK,148,32,674,148,2014-10-01T14:20:00,16,28137999,197788
OK,158,30,674,158,2014-10-01T14:25:00,18,28138448,197788
OK,138,34,674,138,2014-10-01T14:30:00,8,28138876,197788
OK,98,48,674,98,2014-10-01T14:35:00,8,28139325,197788
OK,92,51,674,92,2014-10-01T14:40:00,11,28139736,197788
OK,123,38,674,123,2014-10-01T14:45:00,10,28140185,197788
OK,149,31,674,149,2014-10-01T14:50:00,5,28140627,197788
OK,130,36,674,130,2014-10-01T14:55:00,10,28141076,197788
OK,133,35,674,133,2014-10-01T15:00:00,11,28141502,197788
OK,130,36,674,130,2014-10-01T15:05:00,6,28141951,197788
OK,124,38,674,124,2014-10-01T15:10:00,6,28142379,197788
OK,118,40,674,118,2014-10-01T15:15:00,6,28142828,197788
OK,104,45,674,104,2014-10-01T15:20:00,5,28143255,197788
OK,105,45,674,105,2014-10-01T15:25:00,6,28143704,197788
OK,111,42,674,111,2014-10-01T15:30:00,5,28144152,197788
OK,112,42,674,112,2014-10-01T15:35:00,2,28144601,197788
OK,112,42,674,112,2014-10-01T15:40:00,1,28145022,197788
OK,132,35,674,132,2014-10-01T15:45:00,2,28145436,197788
OK,152,31,674,152,2014-10-01T15:50:00,0,28145885,197788
OK,152,31,674,152,2014-10-01T15:55:00,0,28146334,197788
OK,126,37,674,126,2014-10-01T16:00:00,5,28146783,197788
OK,106,44,674,106,2014-10-01T16:05:00,6,28147191,197788
OK,88,53,674,88,2014-10-01T16:10:00,3,28147635,197788
OK,81,58,674,81,2014-10-01T16:15:00,3,28148084,197788
OK,143,33,674,143,2014-10-01T16:20:00,1,28148485,197788
OK,117,40,674,117,2014-10-01T16:25:00,3,28148934,197788
OK,80,59,674,80,2014-10-01T16:30:00,3,28149373,197788
OK,89,53,674,89,2014-10-01T16:35:00,4,28149822,197788
OK,83,57,674,83,2014-10-01T16:40:00,3,28150248,197788
OK,105,45,674,105,2014-10-01T16:45:00,1,28150697,197788
OK,105,45,674,105,2014-10-01T16:50:00,0,28151115,197788
OK,74,64,674,74,2014-10-01T16:55:00,1,28151564,197788
OK,106,44,674,106,2014-10-01T17:05:00,2,28152013,197788
OK,88,53,674,88,2014-10-01T17:10:00,4,28152462,197788
OK,88,53,674,88,2014-10-01T17:15:00,4,28152908,197788
OK,98,48,674,98,2014-10-01T17:20:00,4,28153355,197788
OK,86,55,674,86,2014-10-01T17:25:00,0,28153804,197788
OK,86,55,674,86,2014-10-01T17:30:00,0,28154214,197788
OK,110,43,674,110,2014-10-01T17:35:00,2,28154663,197788
OK,123,38,674,123,2014-10-01T17:40:00,1,28155105,197788
OK,103,46,674,103,2014-10-01T17:45:00,2,28155553,197788
OK,91,52,674,91,2014-10-01T17:50:00,1,28155971,197788
OK,88,53,674,88,2014-10-01T17:55:00,1,28156420,197788
OK,89,53,674,89,2014-10-01T18:00:00,2,28156868,197788
OK,113,41,674,113,2014-10-01T18:05:00,1,28157307,197788
OK,106,44,674,106,2014-10-01T18:10:00,2,28157737,197788
OK,100,47,674,100,2014-10-01T18:15:00,1,28158185,197788
OK,100,47,674,100,2014-10-01T18:20:00,0,28158629,197788
OK,100,47,674,100,2014-10-01T18:25:00,0,28159074,197788
OK,100,47,674,100,2014-10-01T18:30:00,0,28159510,197788
OK,159,29,674,159,2014-10-01T18:35:00,1,28159856,197788
OK,159,29,674,159,2014-10-01T18:40:00,1,28160305,197788
OK,112,42,674,112,2014-10-01T18:45:00,1,28160754,197788
OK,112,42,674,112,2014-10-01T18:50:00,0,28161192,197788
OK,112,42,674,112,2014-10-01T18:55:00,0,28161641,197788
OK,112,42,674,112,2014-10-01T19:00:00,0,28162058,197788
OK,80,59,674,80,2014-10-01T19:05:00,1,28162507,197788
OK,80,59,674,80,2014-10-01T19:10:00,1,28162901,197788
OK,80,59,674,80,2014-10-01T19:15:00,0,28163340,197788
OK,80,59,674,80,2014-10-01T19:20:00,0,28163788,197788
OK,86,55,674,86,2014-10-01T19:25:00,1,28164237,197788
OK,83,57,674,83,2014-10-01T19:30:00,2,28164668,197788
OK,86,55,674,86,2014-10-01T19:35:00,2,28165117,197788
OK,71,66,674,71,2014-10-01T19:40:00,1,28165542,197788
OK,89,53,674,89,2014-10-01T19:45:00,2,28165990,197788
OK,95,49,674,95,2014-10-01T19:50:00,2,28166429,197788
OK,91,52,674,91,2014-10-01T19:55:00,1,28166793,197788
OK,91,52,674,91,2014-10-01T20:00:00,0,28167242,197788
OK,91,52,674,91,2014-10-01T20:05:00,0,28167671,197788
OK,77,61,674,77,2014-10-01T20:10:00,1,28168104,197788
OK,77,61,674,77,2014-10-01T20:15:00,1,28168553,197788
OK,103,46,674,103,2014-10-01T20:20:00,1,28168998,197788
OK,103,46,674,103,2014-10-01T20:25:00,1,28169447,197788
OK,103,46,674,103,2014-10-01T20:30:00,0,28169895,197788
OK,77,61,674,77,2014-10-01T20:35:00,1,28170321,197788
OK,77,61,674,77,2014-10-01T20:40:00,1,28170766,197788
OK,77,61,674,77,2014-10-01T20:45:00,0,28171214,197788
OK,72,65,674,72,2014-10-01T20:50:00,1,28171651,197788
OK,72,65,674,72,2014-10-01T20:55:00,1,28172097,197788
OK,72,65,674,72,2014-10-01T21:00:00,0,28172545,197788
OK,72,65,674,72,2014-10-01T21:05:00,0,28172991,197788
OK,72,65,674,72,2014-10-01T21:10:00,0,28173437,197788
OK,72,65,674,72,2014-10-01T21:15:00,0,28173886,197788
OK,72,65,674,72,2014-10-01T21:20:00,0,28174327,197788
OK,128,37,674,128,2014-10-01T21:25:00,0,28174776,197788
OK,128,37,674,128,2014-10-01T21:30:00,0,28175200,197788
OK,128,37,674,128,2014-10-01T21:35:00,0,28175598,197788
OK,74,64,674,74,2014-10-01T21:40:00,1,28176047,197788
OK,74,64,674,74,2014-10-01T21:45:00,0,28176496,197788
OK,74,64,674,74,2014-10-01T21:50:00,0,28176945,197788
OK,102,46,674,102,2014-10-01T21:55:00,1,28177301,197788
OK,102,46,674,102,2014-10-01T22:00:00,0,28177741,197788
OK,102,46,674,102,2014-10-01T22:05:00,0,28178187,197788
OK,60,79,674,60,2014-10-01T22:10:00,1,28178636,197788
OK,60,79,674,60,2014-10-01T22:15:00,1,28179083,197788
OK,60,79,674,60,2014-10-01T22:20:00,0,28179517,197788
OK,60,79,674,60,2014-10-01T22:25:00,0,28179960,197788
OK,60,79,674,60,2014-10-01T22:30:00,0,28180407,197788
OK,60,79,674,60,2014-10-01T22:35:00,0,28180805,197788
OK,60,79,674,60,2014-10-01T22:40:00,0,28181254,197788
OK,60,79,674,60,2014-10-01T22:45:00,0,28181678,197788
OK,60,79,674,60,2014-10-01T22:50:00,0,28182126,197788
OK,60,79,674,60,2014-10-01T22:55:00,0,28182573,197788
OK,60,79,674,60,2014-10-01T23:00:00,0,28183022,197788
OK,60,79,674,60,2014-10-01T23:05:00,0,28183439,197788
OK,60,79,674,60,2014-10-01T23:10:00,0,28183872,197788
OK,60,79,674,60,2014-10-01T23:15:00,0,28184317,197788
OK,60,79,674,60,2014-10-01T23:20:00,0,28184766,197788
OK,60,79,674,60,2014-10-01T23:25:00,0,28185201,197788
OK,60,79,674,60,2014-10-01T23:30:00,0,28185649,197788
OK,60,79,674,60,2014-10-01T23:35:00,0,28186055,197788
OK,60,79,674,60,2014-10-01T23:40:00,0,28186472,197788
OK,60,79,674,60,2014-10-01T23:45:00,0,28186908,197788
OK,60,79,674,60,2014-10-01T23:50:00,0,28187313,197788
OK,60,79,674,60,2014-10-01T23:55:00,0,28187761,197788
OK,60,79,674,60,2014-10-02T00:00:00,0,28188210,197788
OK,71,66,674,71,2014-10-02T00:05:00,1,28188649,197788
OK,71,66,674,71,2014-10-02T00:10:00,1,28189087,197788
OK,71,66,674,71,2014-10-02T00:15:00,0,28189536,197788
OK,71,66,674,71,2014-10-02T00:20:00,0,28189958,197788
OK,71,66,674,71,2014-10-02T00:25:00,0,28190403,197788
OK,71,66,674,71,2014-10-02T00:30:00,0,28190760,197788
OK,71,66,674,71,2014-10-02T00:35:00,0,28191209,197788
OK,71,66,674,71,2014-10-02T00:40:00,0,28191639,197788
OK,71,66,674,71,2014-10-02T00:45:00,0,28191964,197788
OK,71,66,674,71,2014-10-02T00:50:00,0,28192413,197788
OK,71,66,674,71,2014-10-02T00:55:00,0,28192846,197788
OK,71,66,674,71,2014-10-02T01:00:00,0,28193266,197788
OK,71,66,674,71,2014-10-02T01:05:00,0,28193657,197788
OK,71,66,674,71,2014-10-02T01:10:00,0,28194106,197788
OK,71,66,674,71,2014-10-02T01:15:00,0,28194555,197788
OK,71,66,674,71,2014-10-02T01:20:00,0,28194995,197788
OK,71,66,674,71,2014-10-02T01:25:00,0,28195240,197788
OK,71,66,674,71,2014-10-02T01:30:00,0,28195689,197788
OK,71,66,674,71,2014-10-02T01:35:00,0,28196138,197788
OK,71,66,674,71,2014-10-02T01:40:00,0,28196422,197788
OK,71,66,674,71,2014-10-02T01:45:00,0,28196871,197788
OK,71,66,674,71,2014-10-02T01:50:00,0,28197294,197788
OK,95,49,674,95,2014-10-02T01:55:00,0,28197743,197788
OK,95,49,674,95,2014-10-02T02:00:00,0,28198191,197788
OK,95,49,674,95,2014-10-02T02:05:00,0,28198639,197788
OK,95,49,674,95,2014-10-02T02:10:00,0,28199088,197788
OK,95,49,674,95,2014-10-02T02:15:00,0,28199460,197788
OK,95,49,674,95,2014-10-02T02:20:00,0,28199902,197788
OK,95,49,674,95,2014-10-02T02:25:00,0,28200344,197788
OK,95,49,674,95,2014-10-02T02:30:00,0,28200787,197788
OK,95,49,674,95,2014-10-02T02:35:00,0,28201236,197788
OK,95,49,674,95,2014-10-02T02:45:00,0,28201667,197788
OK,95,49,674,95,2014-10-02T02:50:00,0,28202116,197788
OK,95,49,674,95,2014-10-02T02:55:00,0,28202565,197788
OK,95,49,674,95,2014-10-02T03:00:00,0,28203007,197788
OK,95,49,674,95,2014-10-02T03:05:00,0,28203455,197788
OK,95,49,674,95,2014-10-02T03:15:00,0,28203890,197788
OK,70,67,674,70,2014-10-02T03:30:00,0,28204339,197788
OK,70,67,674,70,2014-10-02T03:35:00,0,28204788,197788
OK,70,67,674,70,2014-10-02T03:40:00,0,28205237,197788
OK,70,67,674,70,2014-10-02T03:45:00,0,28205665,197788
OK,70,67,674,70,2014-10-02T03:55:00,0,28206495,197788
OK,84,56,674,84,2014-10-02T04:00:00,2,28206944,197788
OK,65,72,674,65,2014-10-02T04:05:00,0,28207393,197788
OK,65,72,674,65,2014-10-02T04:10:00,0,28207812,197788
OK,65,72,674,65,2014-10-02T04:15:00,0,28208261,197788
OK,94,50,674,94,2014-10-02T04:20:00,4,28208688,197788
OK,82,57,674,82,2014-10-02T04:25:00,2,28209137,197788
OK,64,74,674,64,2014-10-02T04:30:00,0,28209575,197788
OK,64,74,674,64,2014-10-02T04:35:00,0,28210024,197788
OK,124,38,674,124,2014-10-02T04:40:00,1,28210447,197788
OK,124,38,674,124,2014-10-02T04:45:00,0,28210896,197788
OK,124,38,674,124,2014-10-02T04:50:00,0,28211321,197788
OK,116,40,674,116,2014-10-02T04:55:00,3,28211765,197788
OK,115,41,674,115,2014-10-02T05:00:00,2,28212143,197788
OK,92,51,674,92,2014-10-02T05:05:00,3,28212592,197788
OK,92,51,674,92,2014-10-02T05:10:00,0,28213021,197788
OK,128,37,674,128,2014-10-02T05:15:00,4,28213470,197788
OK,138,34,674,138,2014-10-02T05:20:00,0,28213908,197788
OK,112,42,674,112,2014-10-02T05:25:00,6,28214357,197788
OK,131,36,674,131,2014-10-02T05:30:00,1,28214770,197788
OK,0,0,674,0,2014-10-02T05:35:00,0,28215219,197788
OK,117,40,674,117,2014-10-02T05:40:00,10,28215635,197788
OK,101,46,674,101,2014-10-02T05:45:00,0,28216084,197788
OK,101,46,674,101,2014-10-02T05:50:00,0,28216423,197788
OK,154,30,674,154,2014-10-02T05:55:00,2,28216863,197788
OK,143,33,674,143,2014-10-02T06:00:00,3,28217310,197788
OK,129,36,674,129,2014-10-02T06:05:00,4,28217759,197788
OK,129,36,674,129,2014-10-02T06:10:00,0,28218198,197788
OK,130,36,674,130,2014-10-02T06:15:00,3,28218647,197788
OK,127,37,674,127,2014-10-02T06:20:00,8,28219067,197788
OK,125,37,674,125,2014-10-02T06:25:00,10,28219516,197788
OK,165,28,674,165,2014-10-02T06:30:00,15,28219889,197788
OK,132,35,674,132,2014-10-02T06:35:00,0,28220338,197788
OK,131,36,674,131,2014-10-02T06:40:00,5,28220772,197788
OK,130,36,674,130,2014-10-02T06:45:00,7,28221221,197788
OK,108,43,674,108,2014-10-02T07:00:00,8,28221888,197788
OK,89,53,674,89,2014-10-02T07:05:00,7,28222033,197788
OK,93,51,674,93,2014-10-02T07:10:00,4,28222482,197788
OK,101,46,674,101,2014-10-02T07:15:00,2,28222931,197788
OK,101,46,674,101,2014-10-02T07:20:00,0,28223362,197788
OK,123,38,674,123,2014-10-02T07:25:00,3,28223797,197788
OK,104,45,674,104,2014-10-02T07:30:00,1,28224239,197788
OK,120,39,674,120,2014-10-02T07:35:00,3,28224600,197788
OK,74,64,674,74,2014-10-02T07:40:00,1,28225049,197788
OK,122,38,674,122,2014-10-02T07:50:00,3,28225820,197788
OK,107,44,674,107,2014-10-02T07:55:00,7,28226269,197788
OK,119,39,674,119,2014-10-02T08:00:00,4,28226710,197788
OK,109,43,674,109,2014-10-02T08:05:00,2,28227159,197788
OK,119,39,674,119,2014-10-02T08:10:00,0,28227574,197788
OK,117,40,674,117,2014-10-02T08:15:00,3,28228023,197788
OK,113,41,674,113,2014-10-02T08:20:00,2,28228382,197788
OK,129,36,674,129,2014-10-02T08:25:00,1,28228831,197788
OK,129,36,674,129,2014-10-02T08:30:00,1,28229241,197788
OK,110,43,674,110,2014-10-02T08:35:00,4,28229690,197788
OK,105,45,674,105,2014-10-02T08:40:00,1,28230040,197788
OK,105,45,674,105,2014-10-02T08:45:00,0,28230489,197788
OK,156,30,674,156,2014-10-02T08:50:00,6,28230855,197788
OK,101,46,674,101,2014-10-02T08:55:00,1,28231302,197788
OK,119,39,674,119,2014-10-02T09:00:00,1,28231727,197788
OK,119,39,674,119,2014-10-02T09:05:00,0,28232173,197788
OK,132,35,674,132,2014-10-02T09:15:00,6,28232518,197788
OK,161,29,674,161,2014-10-02T09:20:00,4,28232967,197788
OK,127,37,674,127,2014-10-02T09:25:00,4,28233416,197788
OK,127,37,674,127,2014-10-02T09:30:00,2,28233840,197788
OK,131,36,674,131,2014-10-02T09:35:00,0,28234285,197788
OK,131,36,674,131,2014-10-02T09:40:00,0,28234622,197788
OK,114,41,674,114,2014-10-02T09:45:00,3,28235071,197788
OK,116,40,674,116,2014-10-02T09:50:00,2,28235498,197788
OK,102,46,674,102,2014-10-02T09:55:00,2,28235947,197788
OK,88,53,674,88,2014-10-02T10:00:00,1,28236390,197788
OK,88,53,674,88,2014-10-02T10:05:00,0,28236837,197788
OK,111,42,674,111,2014-10-02T10:10:00,6,28237239,197788
OK,106,44,674,106,2014-10-02T10:15:00,5,28237687,197788
OK,133,35,674,133,2014-10-02T10:20:00,8,28238136,197788
OK,140,33,674,140,2014-10-02T10:25:00,6,28238583,197788
OK,133,35,674,133,2014-10-02T10:30:00,0,28239024,197788
OK,122,38,674,122,2014-10-02T10:35:00,7,28239473,197788
OK,138,34,674,138,2014-10-02T10:40:00,5,28239903,197788
OK,124,38,674,124,2014-10-02T10:45:00,4,28240352,197788
OK,124,38,674,124,2014-10-02T10:50:00,2,28240796,197788
OK,103,46,674,103,2014-10-02T10:55:00,5,28241245,197788
OK,74,64,674,74,2014-10-02T11:00:00,1,28241677,197788
OK,74,64,674,74,2014-10-02T11:05:00,0,28242125,197788
OK,89,53,674,89,2014-10-02T11:10:00,2,28242521,197788
OK,89,53,674,89,2014-10-02T11:15:00,0,28242970,197788
OK,122,38,674,122,2014-10-02T11:20:00,5,28243419,197788
OK,131,36,674,131,2014-10-02T11:25:00,2,28243744,197788
OK,131,36,674,131,2014-10-02T11:30:00,0,28244182,197788
OK,89,53,674,89,2014-10-02T11:35:00,7,28244611,197788
OK,89,53,674,89,2014-10-02T11:40:00,4,28245060,197788
OK,89,53,674,89,2014-10-02T11:45:00,0,28245509,197788
OK,117,40,674,117,2014-10-02T11:50:00,7,28245915,197788
OK,114,41,674,114,2014-10-02T11:55:00,4,28246364,197788
OK,115,41,674,115,2014-10-02T12:00:00,1,28246801,197788
OK,115,41,674,115,2014-10-02T12:05:00,1,28247249,197788
OK,115,41,674,115,2014-10-02T12:10:00,0,28247696,197788
OK,126,37,674,126,2014-10-02T12:15:00,5,28248126,197788
OK,130,36,674,130,2014-10-02T12:20:00,4,28248575,197788
OK,106,44,674,106,2014-10-02T12:25:00,4,28249022,197788
OK,93,51,674,93,2014-10-02T12:30:00,1,28249450,197788
OK,104,45,674,104,2014-10-02T12:35:00,4,28249894,197788
OK,121,39,674,121,2014-10-02T12:45:00,16,28250711,197788
OK,148,32,674,148,2014-10-02T12:50:00,3,28251465,197788
OK,111,42,674,111,2014-10-02T13:00:00,8,28251505,197788
OK,108,43,674,108,2014-10-02T13:20:00,4,28251571,197788
OK,140,33,674,140,2014-10-02T13:30:00,5,28252036,197788
OK,125,37,674,125,2014-10-02T13:35:00,1,28252173,197788
OK,125,37,674,125,2014-10-02T13:40:00,0,28252620,197788
OK,129,36,674,129,2014-10-02T13:45:00,4,28253062,197788
OK,102,46,674,102,2014-10-02T13:50:00,3,28253479,197788
OK,143,33,674,143,2014-10-02T13:55:00,3,28253928,197788
OK,117,40,674,117,2014-10-02T14:10:00,6,28254659,197788
OK,83,57,674,83,2014-10-02T14:15:00,1,28254782,197788
OK,141,33,674,141,2014-10-02T14:20:00,4,28255231,197788
OK,141,33,674,141,2014-10-02T14:25:00,4,28255680,197788
OK,117,40,674,117,2014-10-02T14:30:00,12,28256108,197788
OK,107,44,674,107,2014-10-02T14:35:00,6,28256557,197788
OK,131,36,674,131,2014-10-02T14:40:00,6,28256985,197788