OK,146,76,1021,146,2014-10-01T01:40:00,0,28072791,190367
OK,146,76,1021,146,2014-10-01T01:45:00,0,28073238,190367
OK,146,76,1021,146,2014-10-01T01:50:00,0,28073686,190367
OK,146,76,1021,146,2014-10-01T01:55:00,0,28074004,190367
OK,146,76,1021,146,2014-10-01T02:05:00,0,28074893,190367
OK,146,76,1021,146,2014-10-01T02:10:00,0,28075342,190367
OK,146,76,1021,146,2014-10-01T02:15:00,0,28075791,190367
OK,146,76,1021,146,2014-10-01T02:20:00,0,28076174,190367
OK,146,76,1021,146,2014-10-01T02:25:00,0,28076623,190367
OK,146,76,1021,146,2014-10-01T02:30:00,0,28077072,190367
OK,146,76,1021,146,2014-10-01T02:35:00,0,28077521,190367
OK,146,76,1021,146,2014-10-01T02:40:00,0,28077924,190367
OK,204,54,1021,204,2014-10-01T02:45:00,2,28078373,190367
OK,204,54,1021,204,2014-10-01T02:50:00,2,28078818,190367
OK,198,56,1021,198,2014-10-01T02:55:00,0,28079267,190367
OK,198,56,1021,198,2014-10-01T03:00:00,0,28079709,190367
OK,198,56,1021,198,2014-10-01T03:05:00,0,28080158,190367
OK,198,56,1021,198,2014-10-01T03:10:00,0,28080492,190367
OK,198,56,1021,198,2014-10-01T03:15:00,0,28080941,190367
OK,198,56,1021,198,2014-10-01T03:20:00,0,28081390,190367
OK,171,65,1021,171,2014-10-01T03:25:00,1,28081837,190367
OK,198,56,1021,198,2014-10-01T03:30:00,2,28082286,190367
OK,198,56,1021,198,2014-10-01T03:35:00,2,28082719,190367
OK,150,74,1021,150,2014-10-01T03:40:00,2,28083151,190367
OK,182,61,1021,182,2014-10-01T03:45:00,2,28083600,190367
OK,229,48,1021,229,2014-10-01T03:50:00,1,28084049,190367
OK,165,67,1021,165,2014-10-01T03:55:00,1,28084490,190367
OK,189,59,1021,189,2014-10-01T04:00:00,2,28084915,190367
OK,179,62,1021,179,2014-10-01T04:05:00,2,28085364,190367
OK,146,76,1021,146,2014-10-01T04:10:00,1,28085809,190367
OK,172,64,1021,172,2014-10-01T04:15:00,1,28086258,190367
OK,175,63,1021,175,2014-10-01T04:20:00,4,28086700,190367
OK,178,62,1021,178,2014-10-01T04:25:00,3,28087149,190367
OK,189,59,1021,189,2014-10-01T04:30:00,2,28087594,190367
OK,186,60,1021,186,2014-10-01T04:35:00,4,28088043,190367
OK,183,61,1021,183,2014-10-01T04:40:00,8,28088467,190367
OK,183,61,1021,183,2014-10-01T04:45:00,7,28088916,190367
OK,196,57,1021,196,2014-10-01T04:50:00,3,28089346,190367
OK,179,62,1021,179,2014-10-01T04:55:00,0,28089795,190367
OK,307,36,1021,307,2014-10-01T05:00:00,1,28090244,190367
OK,307,36,1021,307,2014-10-01T05:05:00,1,28090588,190367
OK,244,45,1021,244,2014-10-01T05:10:00,6,28091037,190367
OK,219,51,1021,219,2014-10-01T05:15:00,10,28091486,190367
OK,194,57,1021,194,2014-10-01T05:20:00,8,28091903,190367
OK,252,44,1021,252,2014-10-01T05:25:00,10,28092352,190367
OK,307,36,1021,307,2014-10-01T05:30:00,11,28092796,190367
OK,309,36,1021,309,2014-10-01T05:35:00,16,28093237,190367
OK,309,36,1021,309,2014-10-01T05:40:00,13,28093668,190367
OK,455,24,1021,455,2014-10-01T05:45:00,6,28094117,190367
OK,356,31,1021,356,2014-10-01T05:50:00,12,28094528,190367
OK,357,31,1021,357,2014-10-01T05:55:00,13,28094973,190367
OK,393,28,1021,393,2014-10-01T06:00:00,9,28095420,190367
OK,237,47,1021,237,2014-10-01T06:05:00,11,28095869,190367
OK,228,49,1021,228,2014-10-01T06:10:00,10,28096282,190367
OK,204,54,1021,204,2014-10-01T06:15:00,9,28096731,190367
OK,193,57,1021,193,2014-10-01T06:20:00,9,28097165,190367
OK,196,57,1021,196,2014-10-01T06:25:00,5,28097614,190367
OK,194,57,1021,194,2014-10-01T06:30:00,2,28098063,190367
OK,196,57,1021,196,2014-10-01T06:35:00,8,28098500,190367
OK,196,57,1021,196,2014-10-01T06:40:00,8,28098944,190367
OK,193,57,1021,193,2014-10-01T06:45:00,6,28099392,190367
OK,175,63,1021,175,2014-10-01T06:50:00,2,28099735,190367
OK,181,61,1021,181,2014-10-01T06:55:00,2,28100184,190367
OK,181,61,1021,181,2014-10-01T07:00:00,2,28100491,190367
OK,199,56,1021,199,2014-10-01T07:10:00,2,28101311,190367
OK,199,56,1021,199,2014-10-01T07:15:00,0,28101760,190367
OK,226,49,1021,226,2014-10-01T07:20:00,1,28102196,190367
OK,226,49,1021,226,2014-10-01T07:25:00,1,28102645,190367
OK,190,58,1021,190,2014-10-01T07:30:00,2,28103073,190367
OK,207,53,1021,207,2014-10-01T07:35:00,3,28103519,190367
OK,189,59,1021,189,2014-10-01T07:40:00,5,28103964,190367
OK,170,65,1021,170,2014-10-01T07:45:00,4,28104409,190367
OK,213,52,1021,213,2014-10-01T07:50:00,1,28104850,190367
OK,188,59,1021,188,2014-10-01T07:55:00,2,28105295,190367
OK,187,59,1021,187,2014-10-01T08:00:00,5,28105735,190367
OK,188,59,1021,188,2014-10-01T08:05:00,4,28106184,190367
OK,178,62,1021,178,2014-10-01T08:10:00,2,28106621,190367
OK,202,55,1021,202,2014-10-01T08:15:00,3,28107027,190367
OK,189,59,1021,189,2014-10-01T08:20:00,4,28107459,190367
OK,185,60,1021,185,2014-10-01T08:25:00,3,28107908,190367
OK,188,59,1021,188,2014-10-01T08:30:00,2,28108347,190367
OK,164,68,1021,164,2014-10-01T08:35:00,2,28108796,190367
OK,174,64,1021,174,2014-10-01T08:40:00,4,28109224,190367
OK,183,61,1021,183,2014-10-01T08:45:00,2,28109673,190367
OK,224,49,1021,224,2014-10-01T08:50:00,2,28110016,190367
OK,172,64,1021,172,2014-10-01T09:00:00,1,28110888,190367
OK,189,59,1021,189,2014-10-01T09:05:00,4,28111337,190367
OK,178,62,1021,178,2014-10-01T09:10:00,5,28111766,190367
OK,193,57,1021,193,2014-10-01T09:15:00,5,28112215,190367
OK,197,56,1021,197,2014-10-01T09:20:00,5,28112556,190367
OK,183,61,1021,183,2014-10-01T09:30:00,2,28113429,190367
OK,180,62,1021,180,2014-10-01T09:35:00,1,28113878,190367
OK,180,62,1021,180,2014-10-01T09:40:00,1,28114310,190367
OK,180,62,1021,180,2014-10-01T09:45:00,0,28114759,190367
OK,248,45,1021,248,2014-10-01T09:50:00,1,28115113,190367
OK,220,50,1021,220,2014-10-01T10:00:00,2,28115974,190367
OK,261,42,1021,261,2014-10-01T10:05:00,1,28116423,190367
OK,261,42,1021,261,2014-10-01T10:10:00,0,28116831,190367
OK,205,54,1021,205,2014-10-01T10:15:00,2,28117280,190367
OK,205,54,1021,205,2014-10-01T10:20:00,2,28117705,190367
OK,235,47,1021,235,2014-10-01T10:25:00,0,28118154,190367
OK,235,47,1021,235,2014-10-01T10:30:00,0,28118599,190367
OK,235,47,1021,235,2014-10-01T10:35:00,0,28119046,190367
OK,189,59,1021,189,2014-10-01T10:40:00,2,28119490,190367
OK,218,51,1021,218,2014-10-01T10:45:00,2,28119938,190367
OK,197,56,1021,197,2014-10-01T10:50:00,6,28120386,190367
OK,196,57,1021,196,2014-10-01T10:55:00,5,28120835,190367
OK,197,56,1021,197,2014-10-01T11:00:00,0,28121218,190367
OK,158,70,1021,158,2014-10-01T11:05:00,2,28121667,190367
OK,158,70,1021,158,2014-10-01T11:10:00,2,28122105,190367
OK,166,67,1021,166,2014-10-01T11:15:00,0,28122554,190367
OK,166,67,1021,166,2014-10-01T11:20:00,0,28122995,190367
OK,181,61,1021,181,2014-10-01T11:25:00,2,28123444,190367
OK,181,61,1021,181,2014-10-01T11:30:00,2,28123876,190367
OK,199,56,1021,199,2014-10-01T11:35:00,1,28124325,190367
OK,239,46,1021,239,2014-10-01T11:40:00,2,28124727,190367
OK,203,55,1021,203,2014-10-01T11:45:00,3,28125176,190367
OK,186,60,1021,186,2014-10-01T11:50:00,4,28125605,190367
OK,174,64,1021,174,2014-10-01T11:55:00,2,28126054,190367
OK,172,64,1021,172,2014-10-01T12:00:00,4,28126406,190367
OK,172,64,1021,172,2014-10-01T12:10:00,0,28127304,190367
OK,207,53,1021,207,2014-10-01T12:15:00,2,28127753,190367
OK,207,53,1021,207,2014-10-01T12:20:00,3,28128181,190367
OK,185,60,1021,185,2014-10-01T12:25:00,1,28128630,190367
OK,217,51,1021,217,2014-10-01T12:30:00,3,28129065,190367
OK,217,51,1021,217,2014-10-01T12:35:00,3,28129514,190367
OK,122,91,1021,122,2014-10-01T12:40:00,1,28129948,190367
OK,122,91,1021,122,2014-10-01T12:45:00,0,28130397,190367
OK,122,91,1021,122,2014-10-01T12:50:00,0,28130825,190367
OK,153,73,1021,153,2014-10-01T12:55:00,1,28131274,190367
OK,163,68,1021,163,2014-10-01T13:00:00,2,28131711,190367
OK,174,64,1021,174,2014-10-01T13:05:00,0,28132160,190367
OK,172,64,1021,172,2014-10-01T13:10:00,1,28132598,190367
OK,172,64,1021,172,2014-10-01T13:15:00,1,28133045,190367
OK,219,51,1021,219,2014-10-01T13:20:00,3,28133483,190367
OK,225,49,1021,225,2014-10-01T13:25:00,4,28133932,190367
OK,206,54,1021,206,2014-10-01T13:30:00,4,28134371,190367
OK,194,57,1021,194,2014-10-01T13:35:00,4,28134820,190367
OK,178,62,1021,178,2014-10-01T13:40:00,2,28135239,190367
OK,169,66,1021,169,2014-10-01T13:45:00,5,28135688,190367
OK,187,59,1021,187,2014-10-01T13:50:00,5,28136125,190367
OK,205,54,1021,205,2014-10-01T13:55:00,2,28136574,190367
OK,192,58,1021,192,2014-10-01T14:00:00,1,28137014,190367
OK,192,58,1021,192,2014-10-01T14:05:00,1,28137463,190367
OK,192,58,1021,192,2014-10-01T14:10:00,0,28137897,190367
OK,179,62,1021,179,2014-10-01T14:15:00,3,28138346,190367
OK,184,60,1021,184,2014-10-01T14:20:00,4,28138774,190367
OK,189,59,1021,189,2014-10-01T14:25:00,1,28139223,190367
OK,148,75,1021,148,2014-10-01T14:30:00,1,28139634,190367
OK,179,62,1021,179,2014-10-01T14:35:00,2,28140083,190367
OK,210,53,1021,210,2014-10-01T14:40:00,4,28140525,190367
OK,190,58,1021,190,2014-10-01T14:45:00,5,28140974,190367
OK,182,61,1021,182,2014-10-01T14:50:00,3,28141400,190367
OK,171,65,1021,171,2014-10-01T14:55:00,4,28141849,190367
OK,168,66,1021,168,2014-10-01T15:00:00,9,28142277,190367
OK,168,66,1021,168,2014-10-01T15:05:00,10,28142726,190367
OK,178,62,1021,178,2014-10-01T15:10:00,4,28143153,190367
OK,174,64,1021,174,2014-10-01T15:15:00,2,28143602,190367
OK,174,64,1021,174,2014-10-01T15:20:00,2,28144050,190367
OK,169,66,1021,169,2014-10-01T15:25:00,4,28144499,190367
OK,205,54,1021,205,2014-10-01T15:30:00,7,28144920,190367
OK,226,49,1021,226,2014-10-01T15:35:00,3,28145334,190367
OK,205,54,1021,205,2014-10-01T15:40:00,0,28145783,190367
OK,195,57,1021,195,2014-10-01T15:45:00,1,28146232,190367
OK,195,57,1021,195,2014-10-01T15:50:00,1,28146681,190367
OK,195,57,1021,195,2014-10-01T15:55:00,0,28147089,190367
OK,196,57,1021,196,2014-10-01T16:00:00,2,28147533,190367
OK,174,64,1021,174,2014-10-01T16:05:00,4,28147982,190367
OK,174,64,1021,174,2014-10-01T16:10:00,2,28148383,190367
OK,187,59,1021,187,2014-10-01T16:20:00,1,28149271,190367
OK,202,55,1021,202,2014-10-01T16:25:00,1,28149720,190367
OK,202,55,1021,202,2014-10-01T16:30:00,1,28150146,190367
OK,202,55,1021,202,2014-10-01T16:35:00,0,28150595,190367
OK,202,55,1021,202,2014-10-01T16:40:00,0,28151013,190367
OK,182,61,1021,182,2014-10-01T16:45:00,1,28151462,190367
OK,182,61,1021,182,2014-10-01T16:50:00,1,28151911,190367
OK,200,55,1021,200,2014-10-01T17:00:00,1,28152360,190367
OK,172,64,1021,172,2014-10-01T17:05:00,3,28152806,190367
OK,159,70,1021,159,2014-10-01T17:10:00,1,28153253,190367
OK,159,70,1021,159,2014-10-01T17:15:00,0,28153702,190367
OK,159,70,1021,159,2014-10-01T17:20:00,0,28154112,190367
OK,159,70,1021,159,2014-10-01T17:25:00,0,28154561,190367
OK,159,70,1021,159,2014-10-01T17:30:00,0,28155003,190367
OK,185,60,1021,185,2014-10-01T17:35:00,3,28155451,190367
OK,185,60,1021,185,2014-10-01T17:40:00,3,28155869,190367
OK,170,65,1021,170,2014-10-01T17:45:00,1,28156318,190367
OK,170,65,1021,170,2014-10-01T17:50:00,0,28156766,190367
OK,170,65,1021,170,2014-10-01T17:55:00,0,28157205,190367
OK,185,60,1021,185,2014-10-01T18:00:00,1,28157635,190367
OK,185,60,1021,185,2014-10-01T18:05:00,1,28158083,190367
OK,184,60,1021,184,2014-10-01T18:10:00,1,28158527,190367
OK,184,60,1021,184,2014-10-01T18:15:00,1,28158973,190367
OK,184,60,1021,184,2014-10-01T18:20:00,0,28159419,190367
OK,181,61,1021,181,2014-10-01T18:25:00,2,28159754,190367
OK,181,61,1021,181,2014-10-01T18:30:00,0,28160203,190367
OK,181,61,1021,181,2014-10-01T18:35:00,0,28160652,190367
OK,181,61,1021,181,2014-10-01T18:40:00,0,28161090,190367
OK,181,61,1021,181,2014-10-01T18:45:00,0,28161539,190367
OK,159,70,1021,159,2014-10-01T18:50:00,2,28161956,190367
OK,169,66,1021,169,2014-10-01T18:55:00,4,28162405,190367
OK,202,55,1021,202,2014-10-01T19:00:00,2,28162799,190367
OK,235,47,1021,235,2014-10-01T19:05:00,0,28163238,190367
OK,235,47,1021,235,2014-10-01T19:10:00,0,28163686,190367
OK,235,47,1021,235,2014-10-01T19:15:00,0,28164135,190367
OK,235,47,1021,235,2014-10-01T19:20:00,0,28164566,190367
OK,235,47,1021,235,2014-10-01T19:25:00,0,28165015,190367
OK,147,76,1021,147,2014-10-01T19:30:00,2,28165440,190367
OK,147,76,1021,147,2014-10-01T19:35:00,2,28165888,190367
OK,168,66,1021,168,2014-10-01T19:40:00,1,28166329,190367
OK,168,66,1021,168,2014-10-01T19:45:00,1,28166691,190367
OK,178,62,1021,178,2014-10-01T19:50:00,1,28167140,190367
OK,211,52,1021,211,2014-10-01T19:55:00,2,28167569,190367
OK,245,45,1021,245,2014-10-01T20:00:00,1,28168002,190367
OK,186,60,1021,186,2014-10-01T20:05:00,1,28168451,190367
OK,186,60,1021,186,2014-10-01T20:10:00,1,28168896,190367
OK,186,60,1021,186,2014-10-01T20:15:00,0,28169345,190367
OK,186,60,1021,186,2014-10-01T20:20:00,0,28169793,190367
OK,186,60,1021,186,2014-10-01T20:25:00,0,28170219,190367
OK,186,60,1021,186,2014-10-01T20:30:00,0,28170664,190367
OK,186,60,1021,186,2014-10-01T20:35:00,0,28171112,190367
OK,186,60,1021,186,2014-10-01T20:40:00,0,28171549,190367
OK,186,60,1021,186,2014-10-01T20:45:00,0,28171995,190367
OK,140,79,1021,140,2014-10-01T20:50:00,1,28172443,190367
OK,151,74,1021,151,2014-10-01T20:55:00,1,28172889,190367
OK,151,74,1021,151,2014-10-01T21:00:00,1,28173335,190367
OK,225,49,1021,225,2014-10-01T21:05:00,1,28173784,190367
OK,219,51,1021,219,2014-10-01T21:10:00,2,28174225,190367
OK,213,52,1021,213,2014-10-01T21:15:00,0,28174674,190367
OK,179,62,1021,179,2014-10-01T21:20:00,1,28175100,190367
OK,179,62,1021,179,2014-10-01T21:25:00,0,28175496,190367
OK,179,62,1021,179,2014-10-01T21:30:00,0,28175945,190367
OK,179,62,1021,179,2014-10-01T21:35:00,0,28176394,190367
OK,179,62,1021,179,2014-10-01T21:40:00,0,28176843,190367
OK,179,62,1021,179,2014-10-01T21:45:00,0,28177199,190367
OK,179,62,1021,179,2014-10-01T21:50:00,0,28177639,190367
OK,179,62,1021,179,2014-10-01T21:55:00,0,28178085,190367
OK,179,62,1021,179,2014-10-01T22:00:00,0,28178534,190367
OK,179,62,1021,179,2014-10-01T22:05:00,0,28178981,190367
OK,259,43,1021,259,2014-10-01T22:10:00,1,28179415,190367
OK,259,43,1021,259,2014-10-01T22:15:00,1,28179858,190367
OK,259,43,1021,259,2014-10-01T22:20:00,0,28180305,190367
OK,259,43,1021,259,2014-10-01T22:25:00,0,28180703,190367
OK,259,43,1021,259,2014-10-01T22:30:00,0,28181152,190367
OK,259,43,1021,259,2014-10-01T22:35:00,0,28181576,190367
OK,259,43,1021,259,2014-10-01T22:40:00,0,28182024,190367
OK,259,43,1021,259,2014-10-01T22:45:00,0,28182471,190367
OK,259,43,1021,259,2014-10-01T22:50:00,0,28182920,190367
OK,259,43,1021,259,2014-10-01T22:55:00,0,28183337,190367
OK,259,43,1021,259,2014-10-01T23:00:00,0,28183770,190367
OK,259,43,1021,259,2014-10-01T23:05:00,0,28184215,190367
OK,259,43,1021,259,2014-10-01T23:10:00,0,28184664,190367
OK,259,43,1021,259,2014-10-01T23:15:00,0,28185099,190367
OK,259,43,1021,259,2014-10-01T23:20:00,0,28185547,190367
OK,259,43,1021,259,2014-10-01T23:25:00,0,28185978,190367
OK,259,43,1021,259,2014-10-01T23:30:00,0,28186370,190367
OK,259,43,1021,259,2014-10-01T23:40:00,0,28187217,190367
OK,259,43,1021,259,2014-10-01T23:55:00,0,28188549,190367
OK,259,43,1021,259,2014-10-02T00:05:00,0,28189434,190367
OK,259,43,1021,259,2014-10-02T00:10:00,0,28189856,190367
OK,259,43,1021,259,2014-10-02T00:15:00,0,28190305,190367
OK,259,43,1021,259,2014-10-02T00:20:00,0,28190658,190367
OK,259,43,1021,259,2014-10-02T00:30:00,0,28191556,190367
OK,259,43,1021,259,2014-10-02T00:35:00,0,28191862,190367
OK,259,43,1021,259,2014-10-02T00:45:00,0,28192744,190367
OK,259,43,1021,259,2014-10-02T00:50:00,0,28193188,190367
OK,259,43,1021,259,2014-10-02T00:55:00,0,28193555,190367
OK,259,43,1021,259,2014-10-02T01:05:00,0,28194453,190367
OK,259,43,1021,259,2014-10-02T01:10:00,0,28194902,190367
OK,259,43,1021,259,2014-10-02T01:15:00,0,28195138,190367
OK,259,43,1021,259,2014-10-02T01:25:00,0,28196036,190367
OK,259,43,1021,259,2014-10-02T01:30:00,0,28196320,190367
OK,259,43,1021,259,2014-10-02T01:35:00,0,28196769,190367
OK,259,43,1021,259,2014-10-02T01:40:00,0,28197192,190367
OK,259,43,1021,259,2014-10-02T01:45:00,0,28197641,190367
OK,259,43,1021,259,2014-10-02T01:50:00,0,28198089,190367
OK,259,43,1021,259,2014-10-02T01:55:00,0,28198537,190367
OK,259,43,1021,259,2014-10-02T02:00:00,0,28198986,190367
OK,259,43,1021,259,2014-10-02T02:05:00,0,28199358,190367
OK,259,43,1021,259,2014-10-02T02:10:00,0,28199800,190367
OK,259,43,1021,259,2014-10-02T02:15:00,0,28200242,190367
OK,259,43,1021,259,2014-10-02T02:20:00,0,28200685,190367
OK,259,43,1021,259,2014-10-02T02:25:00,0,28201134,190367
OK,259,43,1021,259,2014-10-02T02:30:00,0,28201565,190367
OK,259,43,1021,259,2014-10-02T02:45:00,0,28202463,190367
OK,163,68,1021,163,2014-10-02T02:50:00,1,28202905,190367
OK,163,68,1021,163,2014-10-02T02:55:00,0,28203353,190367
OK,163,68,1021,163,2014-10-02T03:00:00,0,28203788,190367
OK,163,68,1021,163,2014-10-02T03:10:00,0,28204237,190367
OK,187,59,1021,187,2014-10-02T03:25:00,0,28204686,190367
OK,187,59,1021,187,2014-10-02T03:30:00,0,28205135,190367
OK,220,50,1021,220,2014-10-02T03:35:00,1,28205563,190367
OK,220,50,1021,220,2014-10-02T03:40:00,0,28206010,190367
OK,214,52,1021,214,2014-10-02T03:45:00,1,28206393,190367
OK,214,52,1021,214,2014-10-02T03:55:00,0,28207291,190367
OK,159,70,1021,159,2014-10-02T04:00:00,2,28207710,190367
OK,159,70,1021,159,2014-10-02T04:05:00,0,28208159,190367
OK,163,68,1021,163,2014-10-02T04:10:00,2,28208586,190367
OK,148,75,1021,148,2014-10-02T04:15:00,0,28209035,190367
OK,148,75,1021,148,2014-10-02T04:20:00,0,28209473,190367
OK,148,75,1021,148,2014-10-02T04:25:00,0,28209922,190367
OK,258,43,1021,258,2014-10-02T04:30:00,2,28210345,190367
OK,197,56,1021,197,2014-10-02T04:35:00,1,28210794,190367
OK,229,48,1021,229,2014-10-02T04:40:00,3,28211219,190367
OK,229,48,1021,229,2014-10-02T04:45:00,1,28211663,190367
OK,229,48,1021,229,2014-10-02T04:50:00,0,28212041,190367
OK,175,63,1021,175,2014-10-02T05:00:00,0,28212919,190367
OK,186,60,1021,186,2014-10-02T05:05:00,2,28213368,190367
OK,167,66,1021,167,2014-10-02T05:10:00,0,28213806,190367
OK,207,53,1021,207,2014-10-02T05:15:00,3,28214255,190367
OK,207,53,1021,207,2014-10-02T05:20:00,1,28214668,190367
OK,230,48,1021,230,2014-10-02T05:25:00,8,28215117,190367
OK,263,42,1021,263,2014-10-02T05:30:00,1,28215533,190367
OK,263,42,1021,263,2014-10-02T05:35:00,0,28215982,190367
OK,220,50,1021,220,2014-10-02T05:40:00,5,28216321,190367
OK,228,49,1021,228,2014-10-02T05:45:00,4,28216761,190367
OK,246,45,1021,246,2014-10-02T05:50:00,0,28217208,190367
OK,247,45,1021,247,2014-10-02T05:55:00,13,28217657,190367
OK,248,45,1021,248,2014-10-02T06:00:00,9,28218096,190367
OK,207,53,1021,207,2014-10-02T06:05:00,4,28218545,190367
OK,240,46,1021,240,2014-10-02T06:10:00,0,28218965,190367
OK,207,53,1021,207,2014-10-02T06:15:00,9,28219414,190367
OK,207,53,1021,207,2014-10-02T06:20:00,7,28219787,190367
OK,190,58,1021,190,2014-10-02T06:30:00,12,28220670,190367
OK,182,61,1021,182,2014-10-02T06:35:00,8,28221119,190367
OK,179,62,1021,179,2014-10-02T06:40:00,3,28221500,190367
OK,182,61,1021,182,2014-10-02T06:45:00,3,28221786,190367
OK,169,66,1021,169,2014-10-02T07:00:00,4,28222380,190367
OK,164,68,1021,164,2014-10-02T07:10:00,3,28223260,190367
OK,157,71,1021,157,2014-10-02T07:15:00,2,28223695,190367
OK,157,71,1021,157,2014-10-02T07:20:00,0,28224143,190367
OK,181,61,1021,181,2014-10-02T07:25:00,3,28224498,190367
OK,192,58,1021,192,2014-10-02T07:35:00,6,28225396,190367
OK,185,60,1021,185,2014-10-02T07:40:00,1,28225718,190367
OK,180,62,1021,180,2014-10-02T07:50:00,3,28226608,190367
OK,187,59,1021,187,2014-10-02T07:55:00,3,28227057,190367
OK,187,59,1021,187,2014-10-02T08:00:00,1,28227472,190367
OK,220,50,1021,220,2014-10-02T08:05:00,3,28227921,190367
OK,224,49,1021,224,2014-10-02T08:10:00,0,28228280,190367
OK,197,56,1021,197,2014-10-02T08:20:00,0,28229139,190367
OK,197,56,1021,197,2014-10-02T08:25:00,4,28229588,190367
OK,211,52,1021,211,2014-10-02T08:30:00,0,28229938,190367
OK,186,60,1021,186,2014-10-02T08:40:00,0,28230753,190367
OK,186,60,1021,186,2014-10-02T08:45:00,0,28231201,190367
OK,204,54,1021,204,2014-10-02T08:50:00,1,28231625,190367
OK,204,54,1021,204,2014-10-02T08:55:00,0,28232074,190367
OK,161,69,1021,161,2014-10-02T09:00:00,3,28232416,190367
OK,296,37,1021,296,2014-10-02T09:10:00,0,28232865,190367
OK,185,60,1021,185,2014-10-02T09:15:00,1,28233314,190367
OK,185,60,1021,185,2014-10-02T09:20:00,1,28233738,190367
OK,185,60,1021,185,2014-10-02T09:25:00,0,28234187,190367
OK,185,60,1021,185,2014-10-02T09:30:00,0,28234520,190367
OK,183,61,1021,183,2014-10-02T09:40:00,4,28235396,190367
OK,197,56,1021,197,2014-10-02T09:45:00,1,28235845,190367
OK,197,56,1021,197,2014-10-02T09:50:00,0,28236288,190367
OK,197,56,1021,197,2014-10-02T09:55:00,0,28236735,190367
OK,197,56,1021,197,2014-10-02T10:00:00,0,28237138,190367
OK,197,56,1021,197,2014-10-02T10:05:00,0,28237586,190367
OK,201,55,1021,201,2014-10-02T10:10:00,4,28238034,190367
OK,190,58,1021,190,2014-10-02T10:15:00,3,28238481,190367
OK,175,63,1021,175,2014-10-02T10:20:00,2,28238922,190367
OK,190,58,1021,190,2014-10-02T10:25:00,0,28239371,190367
OK,190,58,1021,190,2014-10-02T10:30:00,0,28239801,190367
OK,165,67,1021,165,2014-10-02T10:35:00,4,28240250,190367
OK,168,66,1021,168,2014-10-02T10:40:00,3,28240694,190367
OK,176,63,1021,176,2014-10-02T10:45:00,0,28241143,190367
OK,176,63,1021,176,2014-10-02T10:50:00,0,28241575,190367
OK,176,63,1021,176,2014-10-02T10:55:00,0,28242023,190367
OK,176,63,1021,176,2014-10-02T11:00:00,0,28242419,190367
OK,176,63,1021,176,2014-10-02T11:05:00,0,28242868,190367
OK,171,65,1021,171,2014-10-02T11:10:00,1,28243317,190367
OK,171,65,1021,171,2014-10-02T11:15:00,0,28243642,190367
OK,182,61,1021,182,2014-10-02T11:20:00,5,28244080,190367
OK,170,65,1021,170,2014-10-02T11:25:00,0,28244509,190367
OK,170,65,1021,170,2014-10-02T11:30:00,0,28244958,190367
OK,216,51,1021,216,2014-10-02T11:35:00,1,28245407,190367
OK,216,51,1021,216,2014-10-02T11:40:00,0,28245813,190367
OK,216,51,1021,216,2014-10-02T11:45:00,0,28246262,190367
OK,216,51,1021,216,2014-10-02T11:50:00,0,28246699,190367
OK,188,59,1021,188,2014-10-02T11:55:00,1,28247148,190367
OK,186,60,1021,186,2014-10-02T12:00:00,2,28247594,190367
OK,186,60,1021,186,2014-10-02T12:05:00,0,28248024,190367
OK,186,60,1021,186,2014-10-02T12:10:00,0,28248473,190367
OK,173,64,1021,173,2014-10-02T12:15:00,1,28248920,190367
OK,173,64,1021,173,2014-10-02T12:20:00,1,28249348,190367
OK,173,64,1021,173,2014-10-02T12:25:00,0,28249792,190367
OK,173,64,1021,173,2014-10-02T12:30:00,0,28250211,190367
OK,168,66,1021,168,2014-10-02T12:35:00,2,28250609,190367
OK,213,52,1021,213,2014-10-02T13:20:00,0,28251934,190367
OK,223,50,1021,223,2014-10-02T13:30:00,1,28252518,190367
OK,223,50,1021,223,2014-10-02T13:35:00,1,28252960,190367
OK,223,50,1021,223,2014-10-02T13:40:00,0,28253377,190367
OK,165,67,1021,165,2014-10-02T13:50:00,1,28254231,190367
OK,168,66,1021,168,2014-10-02T13:55:00,2,28254552,190367
OK,168,66,1021,168,2014-10-02T14:10:00,0,28255129,190367
OK,204,54,1021,204,2014-10-02T14:15:00,4,28255578,190367
OK,204,54,1021,204,2014-10-02T14:20:00,4,28256006,190367
OK,204,54,1021,204,2014-10-02T14:25:00,0,28256455,190367
OK,241,46,1021,241,2014-10-02T14:30:00,1,28256883,190367
OK,222,50,1021,222,2014-10-02T14:35:00,2,28257332,190367
OK,203,55,1021,203,2014-10-02T14:40:00,1,28257773,190367
OK,169,66,1021,169,2014-10-02T14:45:00,1,28258221,190367
OK,175,63,1021,175,2014-10-02T14:50:00,2,28258654,190367
OK,186,60,1021,186,2014-10-02T14:55:00,2,28259100,190367
OK,204,54,1021,204,2014-10-02T15:00:00,4,28259549,190367
OK,212,52,1021,212,2014-10-02T15:05:00,2,28259996,190367
OK,170,65,1021,170,2014-10-02T15:10:00,1,28260429,190367
OK,170,65,1021,170,2014-10-02T15:15:00,5,28260878,190367
OK,170,65,1021,170,2014-10-02T15:20:00,5,28261318,190367
OK,198,56,1021,198,2014-10-02T15:25:00,0,28261700,190367
OK,198,56,1021,198,2014-10-02T15:30:00,0,28262130,190367
OK,217,51,1021,217,2014-10-02T15:40:00,0,28263023,190367
OK,174,64,1021,174,2014-10-02T15:45:00,0,28263461,190367
OK,174,64,1021,174,2014-10-02T15:50:00,0,28263902,190367