status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,120,22,946,120,2014-08-01T08:00:00,1,20747001,192707
OK,120,22,946,120,2014-08-01T08:05:00,0,20747450,192707
OK,120,22,946,120,2014-08-01T08:10:00,0,20747823,192707
OK,124,22,946,124,2014-08-01T08:15:00,1,20748272,192707
OK,86,31,946,86,2014-08-01T08:20:00,2,20748721,192707
OK,48,57,946,48,2014-08-01T08:25:00,0,20749170,192707
OK,123,22,946,123,2014-08-01T08:30:00,1,20749619,192707
OK,123,22,946,123,2014-08-01T08:35:00,1,20750068,192707
OK,100,27,946,100,2014-08-01T08:40:00,2,20750517,192707
OK,113,24,946,113,2014-08-01T08:45:00,4,20750966,192707
OK,112,24,946,112,2014-08-01T08:50:00,4,20751415,192707
OK,85,32,946,85,2014-08-01T08:55:00,2,20751864,192707
OK,100,27,946,100,2014-08-01T09:00:00,2,20752313,192707
OK,112,24,946,112,2014-08-01T09:05:00,1,20752762,192707
OK,112,24,946,112,2014-08-01T09:10:00,1,20753211,192707
OK,112,24,946,112,2014-08-01T09:20:00,0,20754109,192707
OK,128,21,946,128,2014-08-01T09:25:00,1,20754558,192707
OK,124,22,946,124,2014-08-01T09:30:00,2,20755007,192707
OK,115,23,946,115,2014-08-01T09:35:00,2,20755456,192707
OK,97,28,946,97,2014-08-01T09:40:00,2,20755905,192707
OK,104,26,946,104,2014-08-01T09:45:00,2,20756354,192707
OK,116,23,946,116,2014-08-01T09:50:00,3,20756803,192707
OK,127,21,946,127,2014-08-01T09:55:00,5,20757252,192707
OK,127,21,946,127,2014-08-01T10:00:00,0,20757701,192707
OK,127,21,946,127,2014-08-01T10:05:00,0,20758150,192707
OK,133,20,946,133,2014-08-01T10:15:00,2,20759048,192707
OK,137,20,946,137,2014-08-01T10:20:00,3,20759497,192707
OK,93,29,946,93,2014-08-01T10:25:00,3,20759946,192707
OK,92,29,946,92,2014-08-01T10:30:00,2,20760395,192707
OK,123,22,946,123,2014-08-01T10:35:00,1,20760844,192707
OK,118,23,946,118,2014-08-01T10:40:00,3,20761293,192707
OK,113,24,946,113,2014-08-01T10:45:00,1,20761742,192707
OK,113,24,946,113,2014-08-01T10:50:00,0,20762191,192707
OK,89,30,946,89,2014-08-01T10:55:00,3,20762640,192707
OK,86,31,946,86,2014-08-01T11:00:00,4,20763089,192707
OK,83,33,946,83,2014-08-01T11:05:00,1,20763538,192707
OK,83,33,946,83,2014-08-01T11:10:00,0,20763987,192707
OK,83,33,946,83,2014-08-01T11:15:00,0,20764435,192707
OK,83,33,946,83,2014-08-01T11:20:00,0,20764884,192707
OK,83,33,946,83,2014-08-01T11:25:00,0,20765333,192707
OK,83,33,946,83,2014-08-01T11:30:00,0,20765782,192707
OK,83,33,946,83,2014-08-01T11:35:00,0,20766231,192707
OK,83,33,946,83,2014-08-01T11:40:00,0,20766680,192707
OK,83,33,946,83,2014-08-01T11:45:00,0,20767129,192707
OK,83,33,946,83,2014-08-01T11:50:00,0,20767578,192707
OK,83,33,946,83,2014-08-01T11:55:00,0,20768027,192707
OK,80,34,946,80,2014-08-01T12:00:00,1,20768476,192707
OK,80,34,946,80,2014-08-01T12:10:00,0,20769374,192707
OK,79,34,946,79,2014-08-01T12:15:00,1,20769823,192707
OK,79,34,946,79,2014-08-01T12:20:00,3,20770272,192707
OK,75,36,946,75,2014-08-01T12:25:00,4,20770721,192707
OK,76,36,946,76,2014-08-01T12:30:00,1,20771170,192707
OK,62,44,946,62,2014-08-01T12:35:00,1,20771619,192707
OK,170,16,946,170,2014-08-01T12:40:00,3,20772068,192707
OK,170,16,946,170,2014-08-01T12:45:00,3,20772517,192707
OK,111,24,946,111,2014-08-01T12:50:00,3,20772966,192707
OK,86,31,946,86,2014-08-01T12:55:00,1,20773415,192707
OK,61,45,946,61,2014-08-01T13:00:00,3,20773864,192707
OK,61,45,946,61,2014-08-01T13:05:00,3,20774313,192707
OK,60,45,946,60,2014-08-01T13:10:00,2,20774762,192707
OK,50,54,946,50,2014-08-01T13:15:00,1,20775211,192707
OK,50,54,946,50,2014-08-01T13:20:00,0,20775660,192707
OK,50,54,946,50,2014-08-01T13:25:00,0,20776109,192707
OK,72,38,946,72,2014-08-01T13:30:00,1,20776558,192707
OK,83,33,946,83,2014-08-01T13:35:00,1,20777007,192707
OK,100,27,946,100,2014-08-01T13:40:00,1,20777456,192707
OK,100,27,946,100,2014-08-01T13:45:00,1,20777905,192707
OK,100,27,946,100,2014-08-01T13:50:00,0,20778354,192707
OK,57,48,946,57,2014-08-01T14:00:00,1,20779252,192707
OK,57,48,946,57,2014-08-01T14:05:00,0,20779701,192707
OK,57,48,946,57,2014-08-01T14:10:00,0,20780150,192707
OK,77,35,946,77,2014-08-01T14:15:00,2,20780599,192707
OK,77,35,946,77,2014-08-01T14:20:00,2,20781048,192707
OK,93,29,946,93,2014-08-01T14:25:00,1,20781497,192707
OK,93,29,946,93,2014-08-01T14:30:00,1,20781946,192707
OK,67,40,946,67,2014-08-01T14:35:00,1,20782395,192707
OK,90,30,946,90,2014-08-01T14:40:00,3,20782844,192707
OK,58,47,946,58,2014-08-01T14:45:00,3,20783293,192707
OK,57,48,946,57,2014-08-01T14:50:00,2,20783742,192707
OK,82,33,946,82,2014-08-01T14:55:00,1,20784191,192707
OK,47,58,946,47,2014-08-01T15:00:00,1,20784640,192707
OK,47,58,946,47,2014-08-01T15:05:00,1,20785089,192707
OK,47,58,946,47,2014-08-01T15:10:00,0,20785538,192707
OK,47,58,946,47,2014-08-01T15:15:00,0,20785987,192707
OK,63,43,946,63,2014-08-01T15:20:00,1,20786436,192707
OK,63,43,946,63,2014-08-01T15:25:00,0,20786885,192707
OK,63,43,946,63,2014-08-01T15:30:00,0,20787334,192707
OK,63,43,946,63,2014-08-01T15:35:00,0,20787783,192707
OK,65,42,946,65,2014-08-01T15:40:00,2,20788232,192707
OK,77,35,946,77,2014-08-01T15:45:00,3,20788681,192707
OK,100,27,946,100,2014-08-01T15:50:00,0,20789130,192707
OK,74,37,946,74,2014-08-01T15:55:00,2,20789579,192707
OK,74,37,946,74,2014-08-01T16:00:00,2,20790028,192707
OK,74,37,946,74,2014-08-01T16:05:00,0,20790477,192707
OK,74,37,946,74,2014-08-01T16:10:00,0,20790926,192707
OK,74,37,946,74,2014-08-01T16:15:00,0,20791375,192707
OK,74,37,946,74,2014-08-01T16:20:00,0,20791824,192707
OK,117,23,946,117,2014-08-01T16:25:00,1,20792273,192707
OK,117,23,946,117,2014-08-01T16:30:00,1,20792722,192707
OK,125,21,946,125,2014-08-01T16:35:00,0,20793171,192707
OK,125,21,946,125,2014-08-01T16:40:00,0,20793620,192707
OK,125,21,946,125,2014-08-01T16:45:00,0,20794069,192707
OK,125,21,946,125,2014-08-01T16:50:00,0,20794518,192707
OK,115,23,946,115,2014-08-01T16:55:00,1,20794967,192707
OK,115,23,946,115,2014-08-01T17:00:00,0,20795416,192707
OK,138,19,946,138,2014-08-01T17:05:00,1,20795865,192707
OK,138,19,946,138,2014-08-01T17:10:00,0,20796314,192707
OK,138,19,946,138,2014-08-01T17:15:00,0,20796763,192707
OK,138,19,946,138,2014-08-01T17:20:00,0,20797212,192707
OK,138,19,946,138,2014-08-01T17:25:00,0,20797661,192707
OK,138,19,946,138,2014-08-01T17:30:00,0,20798110,192707
OK,138,19,946,138,2014-08-01T17:35:00,0,20798559,192707
OK,138,19,946,138,2014-08-01T17:40:00,0,20799008,192707
OK,121,22,946,121,2014-08-01T17:45:00,1,20799457,192707
OK,117,23,946,117,2014-08-01T17:50:00,2,20799906,192707
OK,114,24,946,114,2014-08-01T17:55:00,0,20800355,192707
OK,114,24,946,114,2014-08-01T18:00:00,0,20800804,192707
OK,93,29,946,93,2014-08-01T18:05:00,1,20801253,192707
OK,93,29,946,93,2014-08-01T18:10:00,0,20801702,192707
OK,93,29,946,93,2014-08-01T18:15:00,0,20802151,192707
OK,93,29,946,93,2014-08-01T18:20:00,0,20802600,192707
OK,93,29,946,93,2014-08-01T18:25:00,0,20803049,192707
OK,93,29,946,93,2014-08-01T18:30:00,0,20803498,192707
OK,93,29,946,93,2014-08-01T18:35:00,0,20803947,192707
OK,93,29,946,93,2014-08-01T18:40:00,0,20804396,192707
OK,118,23,946,118,2014-08-01T18:45:00,1,20804845,192707
OK,118,23,946,118,2014-08-01T18:50:00,0,20805294,192707
OK,118,23,946,118,2014-08-01T18:55:00,0,20805743,192707
OK,118,23,946,118,2014-08-01T19:00:00,0,20806192,192707
OK,118,23,946,118,2014-08-01T19:05:00,0,20806641,192707
OK,118,23,946,118,2014-08-01T19:10:00,0,20807090,192707
OK,118,23,946,118,2014-08-01T19:15:00,0,20807539,192707
OK,89,30,946,89,2014-08-01T19:20:00,2,20807988,192707
OK,89,30,946,89,2014-08-01T19:25:00,2,20808437,192707
OK,67,40,946,67,2014-08-01T19:30:00,0,20808886,192707
OK,67,40,946,67,2014-08-01T19:35:00,0,20809335,192707
OK,67,40,946,67,2014-08-01T19:40:00,0,20809784,192707
OK,67,40,946,67,2014-08-01T19:45:00,0,20810233,192707
OK,67,40,946,67,2014-08-01T19:50:00,0,20810682,192707
OK,67,40,946,67,2014-08-01T19:55:00,0,20811131,192707
OK,67,40,946,67,2014-08-01T22:00:00,0,20816860,192707
OK,67,40,946,67,2014-08-02T00:00:00,0,20823299,192707
OK,67,40,946,67,2014-08-02T00:05:00,0,20823748,192707
OK,67,40,946,67,2014-08-02T00:10:00,0,20824197,192707
OK,67,40,946,67,2014-08-02T00:15:00,0,20824646,192707
OK,67,40,946,67,2014-08-02T00:20:00,0,20825095,192707
OK,67,40,946,67,2014-08-02T00:25:00,0,20825544,192707
OK,67,40,946,67,2014-08-02T00:30:00,0,20825993,192707
OK,67,40,946,67,2014-08-02T00:35:00,0,20826442,192707
OK,67,40,946,67,2014-08-02T00:40:00,0,20826891,192707
OK,67,40,946,67,2014-08-02T00:45:00,0,20827340,192707
OK,67,40,946,67,2014-08-02T00:50:00,0,20827789,192707
OK,67,40,946,67,2014-08-02T00:55:00,0,20828238,192707
OK,67,40,946,67,2014-08-02T01:00:00,0,20828687,192707
OK,67,40,946,67,2014-08-02T01:05:00,0,20829136,192707
OK,67,40,946,67,2014-08-02T01:10:00,0,20829585,192707
OK,67,40,946,67,2014-08-02T01:15:00,0,20830034,192707
OK,67,40,946,67,2014-08-02T01:20:00,0,20830483,192707
OK,67,40,946,67,2014-08-02T01:25:00,0,20830932,192707
OK,67,40,946,67,2014-08-02T01:30:00,0,20831381,192707
OK,67,40,946,67,2014-08-02T01:35:00,0,20831830,192707
OK,67,40,946,67,2014-08-02T01:40:00,0,20832279,192707
OK,67,40,946,67,2014-08-02T01:45:00,0,20832728,192707
OK,67,40,946,67,2014-08-02T01:50:00,0,20833177,192707
OK,67,40,946,67,2014-08-02T01:55:00,0,20833626,192707
OK,67,40,946,67,2014-08-02T02:00:00,0,20834075,192707
OK,67,40,946,67,2014-08-02T02:05:00,0,20834524,192707
OK,67,40,946,67,2014-08-02T02:10:00,0,20834973,192707
OK,67,40,946,67,2014-08-02T02:15:00,0,20835422,192707
OK,67,40,946,67,2014-08-02T02:20:00,0,20835871,192707
OK,67,40,946,67,2014-08-02T02:25:00,0,20836320,192707
OK,67,40,946,67,2014-08-02T02:30:00,0,20836769,192707
OK,67,40,946,67,2014-08-02T02:35:00,0,20837218,192707
OK,67,40,946,67,2014-08-02T02:40:00,0,20837667,192707
OK,67,40,946,67,2014-08-02T02:45:00,0,20838116,192707
OK,67,40,946,67,2014-08-02T02:50:00,0,20838565,192707
OK,67,40,946,67,2014-08-02T02:55:00,0,20839014,192707
OK,67,40,946,67,2014-08-02T03:00:00,0,20839463,192707
OK,67,40,946,67,2014-08-02T03:05:00,0,20839912,192707
OK,67,40,946,67,2014-08-02T03:10:00,0,20840361,192707
OK,67,40,946,67,2014-08-02T03:15:00,0,20840810,192707
OK,67,40,946,67,2014-08-02T03:20:00,0,20841259,192707
OK,67,40,946,67,2014-08-02T03:25:00,0,20841708,192707
OK,67,40,946,67,2014-08-02T03:30:00,0,20842157,192707
OK,67,40,946,67,2014-08-02T03:35:00,0,20842606,192707
OK,67,40,946,67,2014-08-02T03:40:00,0,20843055,192707
OK,67,40,946,67,2014-08-02T03:45:00,0,20843504,192707
OK,67,40,946,67,2014-08-02T03:50:00,0,20843953,192707
OK,67,40,946,67,2014-08-02T03:55:00,0,20844402,192707
OK,67,40,946,67,2014-08-02T06:00:00,0,20851856,192707
OK,67,40,946,67,2014-08-02T06:05:00,0,20852305,192707
OK,67,40,946,67,2014-08-02T06:10:00,0,20852754,192707
OK,67,40,946,67,2014-08-02T06:15:00,0,20853203,192707
OK,67,40,946,67,2014-08-02T06:20:00,0,20853652,192707
OK,67,40,946,67,2014-08-02T06:25:00,0,20854101,192707
OK,67,40,946,67,2014-08-02T06:30:00,0,20854550,192707
OK,67,40,946,67,2014-08-02T06:35:00,0,20854999,192707
OK,67,40,946,67,2014-08-02T06:40:00,0,20855448,192707
OK,67,40,946,67,2014-08-02T06:45:00,0,20855897,192707
OK,67,40,946,67,2014-08-02T06:50:00,0,20856346,192707
OK,67,40,946,67,2014-08-02T06:55:00,0,20856795,192707
OK,67,40,946,67,2014-08-02T07:00:00,0,20857244,192707
OK,67,40,946,67,2014-08-02T07:05:00,0,20857693,192707
OK,67,40,946,67,2014-08-02T07:10:00,0,20858142,192707
OK,67,40,946,67,2014-08-02T07:15:00,0,20858591,192707
OK,67,40,946,67,2014-08-02T07:20:00,0,20859040,192707
OK,96,28,946,96,2014-08-02T07:25:00,1,20859489,192707
OK,93,29,946,93,2014-08-02T07:30:00,2,20859938,192707
OK,90,30,946,90,2014-08-02T07:35:00,1,20860387,192707
OK,90,30,946,90,2014-08-02T07:40:00,0,20860836,192707
OK,126,21,946,126,2014-08-02T07:45:00,1,20861285,192707
OK,133,20,946,133,2014-08-02T07:50:00,2,20861734,192707
OK,122,22,946,122,2014-08-02T07:55:00,3,20862183,192707
OK,135,20,946,135,2014-08-02T08:00:00,1,20862632,192707
OK,130,21,946,130,2014-08-02T08:05:00,2,20863081,192707
OK,120,22,946,120,2014-08-02T08:10:00,1,20863530,192707
OK,121,22,946,121,2014-08-02T08:15:00,3,20863979,192707
OK,90,30,946,90,2014-08-02T08:20:00,2,20864428,192707
OK,125,21,946,125,2014-08-02T08:25:00,0,20864877,192707
OK,125,21,946,125,2014-08-02T08:30:00,0,20865326,192707
OK,121,22,946,121,2014-08-02T08:35:00,2,20865775,192707
OK,99,27,946,99,2014-08-02T08:40:00,3,20866224,192707
OK,209,13,946,209,2014-08-02T08:45:00,1,20866673,192707
OK,209,13,946,209,2014-08-02T08:50:00,0,20867122,192707
OK,209,13,946,209,2014-08-02T08:55:00,0,20867571,192707
OK,209,13,946,209,2014-08-02T09:00:00,0,20868020,192707
OK,209,13,946,209,2014-08-02T09:05:00,0,20868469,192707
OK,193,14,946,193,2014-08-02T09:10:00,1,20868918,192707
OK,193,14,946,193,2014-08-02T09:15:00,1,20869367,192707
OK,193,14,946,193,2014-08-02T09:20:00,0,20869816,192707
OK,193,14,946,193,2014-08-02T09:25:00,0,20870265,192707
OK,104,26,946,104,2014-08-02T09:30:00,2,20870714,192707
OK,104,26,946,104,2014-08-02T09:35:00,2,20871163,192707
OK,94,29,946,94,2014-08-02T09:40:00,1,20871612,192707
OK,94,29,946,94,2014-08-02T09:45:00,1,20872061,192707
OK,94,29,946,94,2014-08-02T09:50:00,0,20872510,192707
OK,94,29,946,94,2014-08-02T09:55:00,1,20872959,192707
OK,94,29,946,94,2014-08-02T10:00:00,1,20873408,192707
OK,94,29,946,94,2014-08-02T10:05:00,0,20873857,192707
OK,111,24,946,111,2014-08-02T10:10:00,3,20874306,192707
OK,111,24,946,111,2014-08-02T10:15:00,3,20874755,192707
OK,110,24,946,110,2014-08-02T10:20:00,0,20875204,192707
OK,106,25,946,106,2014-08-02T10:25:00,1,20875653,192707
OK,106,25,946,106,2014-08-02T10:30:00,5,20876102,192707
OK,111,24,946,111,2014-08-02T10:35:00,4,20876551,192707
OK,100,27,946,100,2014-08-02T10:40:00,1,20877000,192707
OK,108,25,946,108,2014-08-02T10:45:00,3,20877449,192707
OK,114,24,946,114,2014-08-02T10:50:00,4,20877898,192707
OK,101,27,946,101,2014-08-02T10:55:00,4,20878347,192707
OK,101,27,946,101,2014-08-02T11:00:00,2,20878796,192707
OK,108,25,946,108,2014-08-02T11:05:00,3,20879245,192707
OK,108,25,946,108,2014-08-02T11:10:00,3,20879694,192707
OK,195,14,946,195,2014-08-02T11:15:00,1,20880143,192707
OK,195,14,946,195,2014-08-02T11:20:00,0,20880592,192707
OK,98,28,946,98,2014-08-02T11:25:00,1,20881041,192707
OK,98,28,946,98,2014-08-02T11:30:00,1,20881490,192707
OK,190,14,946,190,2014-08-02T11:35:00,1,20881939,192707
OK,190,14,946,190,2014-08-02T11:40:00,0,20882388,192707
OK,190,14,946,190,2014-08-02T11:45:00,0,20882837,192707
OK,137,20,946,137,2014-08-02T11:50:00,1,20883286,192707
OK,137,20,946,137,2014-08-02T11:55:00,1,20883735,192707
OK,69,39,946,69,2014-08-02T12:00:00,1,20884184,192707
OK,65,42,946,65,2014-08-02T12:05:00,2,20884633,192707
OK,85,32,946,85,2014-08-02T12:10:00,2,20885082,192707
OK,109,25,946,109,2014-08-02T12:15:00,1,20885531,192707
OK,129,21,946,129,2014-08-02T12:20:00,1,20885980,192707
OK,129,21,946,129,2014-08-02T12:25:00,3,20886429,192707
OK,82,33,946,82,2014-08-02T12:30:00,2,20886878,192707
OK,96,28,946,96,2014-08-02T12:35:00,2,20887327,192707
OK,97,28,946,97,2014-08-02T12:40:00,1,20887776,192707
OK,70,39,946,70,2014-08-02T12:45:00,2,20888225,192707
OK,70,39,946,70,2014-08-02T12:50:00,0,20888674,192707
OK,135,20,946,135,2014-08-02T12:55:00,1,20889123,192707
OK,135,20,946,135,2014-08-02T13:00:00,1,20889572,192707
OK,77,35,946,77,2014-08-02T13:05:00,1,20890021,192707
OK,77,35,946,77,2014-08-02T13:10:00,1,20890470,192707
OK,77,35,946,77,2014-08-02T13:15:00,0,20890919,192707
OK,88,31,946,88,2014-08-02T13:20:00,1,20891368,192707
OK,88,31,946,88,2014-08-02T13:25:00,1,20891817,192707
OK,106,25,946,106,2014-08-02T13:30:00,1,20892266,192707
OK,106,25,946,106,2014-08-02T13:35:00,0,20892715,192707
OK,118,23,946,118,2014-08-02T13:40:00,2,20893164,192707
OK,153,17,946,153,2014-08-02T13:45:00,2,20893613,192707
OK,150,18,946,150,2014-08-02T13:50:00,0,20894062,192707
OK,151,18,946,151,2014-08-02T13:55:00,1,20894511,192707
OK,151,18,946,151,2014-08-02T14:00:00,1,20894960,192707
OK,151,18,946,151,2014-08-02T14:05:00,0,20895409,192707
OK,151,18,946,151,2014-08-02T14:10:00,0,20895858,192707
OK,151,18,946,151,2014-08-02T14:15:00,0,20896307,192707
OK,98,28,946,98,2014-08-02T14:20:00,1,20896756,192707
OK,122,22,946,122,2014-08-02T14:25:00,2,20897205,192707
OK,147,18,946,147,2014-08-02T14:30:00,1,20897654,192707
OK,147,18,946,147,2014-08-02T14:35:00,0,20898103,192707
OK,65,42,946,65,2014-08-02T14:40:00,1,20898552,192707
OK,85,32,946,85,2014-08-02T14:45:00,2,20899001,192707
OK,106,25,946,106,2014-08-02T14:50:00,2,20899450,192707
OK,142,19,946,142,2014-08-02T14:55:00,3,20899899,192707
OK,107,25,946,107,2014-08-02T15:00:00,2,20900348,192707
OK,81,33,946,81,2014-08-02T15:05:00,1,20900797,192707
OK,81,33,946,81,2014-08-02T15:10:00,0,20901246,192707
OK,156,17,946,156,2014-08-02T15:15:00,1,20901695,192707
OK,90,30,946,90,2014-08-02T15:20:00,4,20902144,192707
OK,48,57,946,48,2014-08-02T15:25:00,1,20902593,192707
OK,49,56,946,49,2014-08-02T15:30:00,1,20903042,192707
OK,71,38,946,71,2014-08-02T15:35:00,2,20903491,192707
OK,149,18,946,149,2014-08-02T15:40:00,1,20903940,192707
OK,189,14,946,189,2014-08-02T15:45:00,2,20904389,192707
OK,106,25,946,106,2014-08-02T15:50:00,2,20904838,192707
OK,63,43,946,63,2014-08-02T15:55:00,1,20905287,192707
OK,63,43,946,63,2014-08-02T16:00:00,0,20905736,192707
OK,99,27,946,99,2014-08-02T16:05:00,1,20906185,192707
OK,101,27,946,101,2014-08-02T16:10:00,1,20906634,192707
OK,101,27,946,101,2014-08-02T16:15:00,1,20907083,192707
OK,101,27,946,101,2014-08-02T16:20:00,0,20907532,192707
OK,101,27,946,101,2014-08-02T16:25:00,0,20907981,192707
OK,101,27,946,101,2014-08-02T16:30:00,0,20908430,192707
OK,101,27,946,101,2014-08-02T16:35:00,0,20908879,192707
OK,101,27,946,101,2014-08-02T16:40:00,0,20909328,192707
OK,101,27,946,101,2014-08-02T16:45:00,0,20909777,192707
OK,101,27,946,101,2014-08-02T16:50:00,0,20910226,192707
OK,101,27,946,101,2014-08-02T16:55:00,0,20910675,192707
OK,101,27,946,101,2014-08-02T17:00:00,0,20911124,192707
OK,101,27,946,101,2014-08-02T17:05:00,0,20911573,192707
OK,101,27,946,101,2014-08-02T17:10:00,0,20912022,192707
OK,101,27,946,101,2014-08-02T17:15:00,0,20912471,192707
OK,101,27,946,101,2014-08-02T17:20:00,0,20912920,192707
OK,101,27,946,101,2014-08-02T17:25:00,0,20913369,192707
OK,146,18,946,146,2014-08-02T17:30:00,1,20913818,192707
OK,146,18,946,146,2014-08-02T17:35:00,0,20914267,192707
OK,32,85,946,32,2014-08-02T17:40:00,1,20914716,192707
OK,32,85,946,32,2014-08-02T17:45:00,1,20915165,192707
OK,32,85,946,32,2014-08-02T17:50:00,0,20915614,192707
OK,32,85,946,32,2014-08-02T17:55:00,0,20916063,192707
OK,32,85,946,32,2014-08-02T18:00:00,0,20916512,192707
OK,32,85,946,32,2014-08-02T18:05:00,0,20916961,192707
OK,32,85,946,32,2014-08-02T18:10:00,0,20917410,192707
OK,32,85,946,32,2014-08-02T18:15:00,0,20917859,192707
OK,32,85,946,32,2014-08-02T18:20:00,0,20918308,192707
OK,32,85,946,32,2014-08-02T18:25:00,0,20918757,192707
OK,81,33,946,81,2014-08-02T18:30:00,1,20919206,192707
OK,81,33,946,81,2014-08-02T18:35:00,1,20919655,192707
OK,81,33,946,81,2014-08-02T18:40:00,0,20920104,192707
OK,81,33,946,81,2014-08-02T18:45:00,0,20920553,192707
OK,81,33,946,81,2014-08-02T18:50:00,0,20921002,192707
OK,94,29,946,94,2014-08-02T18:55:00,2,20921451,192707
OK,110,24,946,110,2014-08-02T19:00:00,1,20921900,192707
OK,110,24,946,110,2014-08-02T19:05:00,0,20922349,192707
OK,110,24,946,110,2014-08-02T19:10:00,0,20922798,192707
OK,110,24,946,110,2014-08-02T19:15:00,0,20923247,192707
OK,117,23,946,117,2014-08-02T19:20:00,2,20923696,192707
OK,132,20,946,132,2014-08-02T19:25:00,1,20924145,192707
OK,132,20,946,132,2014-08-02T19:30:00,0,20924594,192707
OK,132,20,946,132,2014-08-02T19:35:00,0,20925043,192707
OK,132,20,946,132,2014-08-02T19:40:00,0,20925492,192707
OK,132,20,946,132,2014-08-02T19:45:00,0,20925941,192707
OK,132,20,946,132,2014-08-02T19:50:00,0,20926390,192707
OK,132,20,946,132,2014-08-02T19:55:00,0,20926839,192707
OK,132,20,946,132,2014-08-02T20:00:00,0,20927288,192707
OK,50,54,946,50,2014-08-02T20:05:00,1,20927737,192707
OK,50,54,946,50,2014-08-02T20:10:00,0,20928186,192707
OK,65,42,946,65,2014-08-02T20:15:00,1,20928635,192707
OK,65,42,946,65,2014-08-02T20:20:00,1,20929084,192707
OK,65,42,946,65,2014-08-02T20:25:00,0,20929533,192707
OK,65,42,946,65,2014-08-02T20:30:00,0,20929982,192707
OK,65,42,946,65,2014-08-02T20:35:00,0,20930431,192707
OK,65,42,946,65,2014-08-02T20:40:00,0,20930880,192707
OK,65,42,946,65,2014-08-02T20:45:00,0,20931329,192707
OK,65,42,946,65,2014-08-02T20:50:00,0,20931778,192707
OK,65,42,946,65,2014-08-02T20:55:00,0,20932227,192707
OK,65,42,946,65,2014-08-02T21:00:00,0,20932676,192707
OK,65,42,946,65,2014-08-02T21:05:00,0,20933125,192707
OK,65,42,946,65,2014-08-02T21:10:00,0,20933574,192707
OK,65,42,946,65,2014-08-02T21:15:00,0,20934023,192707
OK,65,42,946,65,2014-08-02T21:20:00,0,20934472,192707
OK,65,42,946,65,2014-08-02T21:25:00,0,20934921,192707
OK,65,42,946,65,2014-08-02T21:30:00,0,20935370,192707
OK,65,42,946,65,2014-08-02T21:35:00,0,20935819,192707
OK,65,42,946,65,2014-08-02T21:40:00,0,20936268,192707
OK,65,42,946,65,2014-08-02T21:45:00,0,20936717,192707
OK,65,42,946,65,2014-08-02T21:50:00,0,20937166,192707
OK,65,42,946,65,2014-08-02T21:55:00,0,20937615,192707
OK,65,42,946,65,2014-08-02T22:00:00,0,20938064,192707
OK,65,42,946,65,2014-08-02T22:05:00,0,20938513,192707
OK,65,42,946,65,2014-08-02T22:10:00,0,20938962,192707
OK,65,42,946,65,2014-08-02T22:15:00,0,20939411,192707
OK,65,42,946,65,2014-08-02T22:20:00,0,20939860,192707
OK,65,42,946,65,2014-08-02T22:25:00,0,20940309,192707
OK,65,42,946,65,2014-08-02T22:30:00,0,20940758,192707
OK,65,42,946,65,2014-08-02T22:35:00,0,20941207,192707
OK,65,42,946,65,2014-08-02T22:40:00,0,20941656,192707
OK,65,42,946,65,2014-08-02T22:45:00,0,20942105,192707
OK,65,42,946,65,2014-08-02T22:50:00,0,20942554,192707
OK,65,42,946,65,2014-08-02T22:55:00,0,20943003,192707
OK,65,42,946,65,2014-08-02T23:00:00,0,20943452,192707
OK,65,42,946,65,2014-08-02T23:10:00,0,20943901,192707
OK,65,42,946,65,2014-08-02T23:15:00,0,20944350,192707
OK,65,42,946,65,2014-08-02T23:20:00,0,20944799,192707
OK,65,42,946,65,2014-08-02T23:25:00,0,20945248,192707
OK,65,42,946,65,2014-08-02T23:30:00,0,20945697,192707
OK,65,42,946,65,2014-08-02T23:35:00,0,20946146,192707
OK,65,42,946,65,2014-08-02T23:40:00,0,20946595,192707
OK,94,29,946,94,2014-08-02T23:45:00,0,20947044,192707
OK,94,29,946,94,2014-08-02T23:50:00,0,20947493,192707
OK,94,29,946,94,2014-08-02T23:55:00,0,20947942,192707
OK,94,29,946,94,2014-08-03T00:00:00,0,20948391,192707
OK,94,29,946,94,2014-08-03T00:05:00,0,20948840,192707
OK,94,29,946,94,2014-08-03T00:10:00,0,20949288,192707
OK,94,29,946,94,2014-08-03T00:15:00,0,20949737,192707
OK,94,29,946,94,2014-08-03T00:20:00,0,20950186,192707
OK,94,29,946,94,2014-08-03T00:25:00,0,20950635,192707
OK,94,29,946,94,2014-08-03T00:30:00,0,20951084,192707
OK,94,29,946,94,2014-08-03T00:35:00,0,20951533,192707
OK,94,29,946,94,2014-08-03T00:40:00,0,20951982,192707
OK,94,29,946,94,2014-08-03T00:45:00,0,20952431,192707
OK,94,29,946,94,2014-08-03T00:50:00,0,20952880,192707
OK,94,29,946,94,2014-08-03T00:55:00,0,20953329,192707
OK,94,29,946,94,2014-08-03T01:00:00,0,20953778,192707
OK,94,29,946,94,2014-08-03T01:05:00,0,20954227,192707
OK,94,29,946,94,2014-08-03T01:10:00,0,20954676,192707
OK,94,29,946,94,2014-08-03T01:15:00,0,20955125,192707
OK,94,29,946,94,2014-08-03T01:20:00,0,20955574,192707
OK,94,29,946,94,2014-08-03T01:25:00,0,20956023,192707
OK,94,29,946,94,2014-08-03T01:30:00,0,20956472,192707
OK,94,29,946,94,2014-08-03T01:35:00,0,20956921,192707
OK,94,29,946,94,2014-08-03T01:40:00,0,20957370,192707
OK,94,29,946,94,2014-08-03T01:45:00,0,20957819,192707
OK,94,29,946,94,2014-08-03T01:50:00,0,20958268,192707
OK,94,29,946,94,2014-08-03T01:55:00,0,20958717,192707