status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,97,38,996,97,2014-08-01T08:00:00,4,20747051,178847
OK,92,41,996,92,2014-08-01T08:10:00,13,20747873,178847
OK,92,41,996,92,2014-08-01T08:15:00,11,20748322,178847
OK,91,41,996,91,2014-08-01T08:20:00,6,20748771,178847
OK,88,42,996,88,2014-08-01T08:25:00,8,20749220,178847
OK,92,41,996,92,2014-08-01T08:30:00,7,20749669,178847
OK,93,40,996,93,2014-08-01T08:35:00,6,20750118,178847
OK,97,38,996,97,2014-08-01T08:40:00,6,20750567,178847
OK,98,38,996,98,2014-08-01T08:45:00,7,20751016,178847
OK,103,36,996,103,2014-08-01T08:50:00,4,20751465,178847
OK,91,41,996,91,2014-08-01T08:55:00,3,20751914,178847
OK,101,37,996,101,2014-08-01T09:00:00,10,20752363,178847
OK,103,36,996,103,2014-08-01T09:05:00,10,20752812,178847
OK,104,36,996,104,2014-08-01T09:10:00,3,20753261,178847
OK,90,42,996,90,2014-08-01T09:20:00,3,20754159,178847
OK,95,39,996,95,2014-08-01T09:25:00,4,20754608,178847
OK,99,38,996,99,2014-08-01T09:30:00,7,20755057,178847
OK,105,36,996,105,2014-08-01T09:35:00,10,20755506,178847
OK,105,36,996,105,2014-08-01T09:40:00,9,20755955,178847
OK,100,37,996,100,2014-08-01T09:45:00,6,20756404,178847
OK,100,37,996,100,2014-08-01T09:50:00,8,20756853,178847
OK,101,37,996,101,2014-08-01T09:55:00,10,20757302,178847
OK,101,37,996,101,2014-08-01T10:00:00,10,20757751,178847
OK,101,37,996,101,2014-08-01T10:05:00,9,20758200,178847
OK,95,39,996,95,2014-08-01T10:15:00,3,20759098,178847
OK,101,37,996,101,2014-08-01T10:20:00,6,20759547,178847
OK,104,36,996,104,2014-08-01T10:25:00,7,20759996,178847
OK,97,38,996,97,2014-08-01T10:30:00,4,20760445,178847
OK,99,38,996,99,2014-08-01T10:35:00,7,20760894,178847
OK,100,37,996,100,2014-08-01T10:40:00,6,20761343,178847
OK,101,37,996,101,2014-08-01T10:45:00,3,20761792,178847
OK,85,44,996,85,2014-08-01T10:50:00,5,20762241,178847
OK,92,41,996,92,2014-08-01T10:55:00,10,20762690,178847
OK,94,40,996,94,2014-08-01T11:00:00,8,20763139,178847
OK,100,37,996,100,2014-08-01T11:05:00,7,20763588,178847
OK,98,38,996,98,2014-08-01T11:10:00,8,20764037,178847
OK,82,46,996,82,2014-08-01T11:15:00,2,20764485,178847
OK,88,42,996,88,2014-08-01T11:20:00,0,20764934,178847
OK,92,41,996,92,2014-08-01T11:25:00,3,20765383,178847
OK,89,42,996,89,2014-08-01T11:30:00,4,20765832,178847
OK,94,40,996,94,2014-08-01T11:35:00,3,20766281,178847
OK,94,40,996,94,2014-08-01T11:40:00,3,20766730,178847
OK,103,36,996,103,2014-08-01T11:45:00,3,20767179,178847
OK,99,38,996,99,2014-08-01T11:50:00,5,20767628,178847
OK,100,37,996,100,2014-08-01T11:55:00,10,20768077,178847
OK,93,40,996,93,2014-08-01T12:00:00,14,20768526,178847
OK,92,41,996,92,2014-08-01T12:10:00,7,20769424,178847
OK,92,41,996,92,2014-08-01T12:15:00,5,20769873,178847
OK,93,40,996,93,2014-08-01T12:20:00,5,20770322,178847
OK,94,40,996,94,2014-08-01T12:25:00,6,20770771,178847
OK,92,41,996,92,2014-08-01T12:30:00,6,20771220,178847
OK,89,42,996,89,2014-08-01T12:35:00,4,20771669,178847
OK,75,50,996,75,2014-08-01T12:40:00,3,20772118,178847
OK,66,57,996,66,2014-08-01T12:45:00,5,20772567,178847
OK,70,54,996,70,2014-08-01T12:50:00,6,20773016,178847
OK,73,51,996,73,2014-08-01T12:55:00,7,20773465,178847
OK,74,51,996,74,2014-08-01T13:00:00,10,20773914,178847
OK,76,49,996,76,2014-08-01T13:05:00,11,20774363,178847
OK,75,50,996,75,2014-08-01T13:10:00,8,20774812,178847
OK,77,49,996,77,2014-08-01T13:15:00,3,20775261,178847
OK,77,49,996,77,2014-08-01T13:20:00,5,20775710,178847
OK,75,50,996,75,2014-08-01T13:25:00,6,20776159,178847
OK,77,49,996,77,2014-08-01T13:30:00,5,20776608,178847
OK,84,45,996,84,2014-08-01T13:35:00,5,20777057,178847
OK,73,51,996,73,2014-08-01T13:40:00,4,20777506,178847
OK,76,49,996,76,2014-08-01T13:45:00,2,20777955,178847
OK,83,45,996,83,2014-08-01T13:50:00,8,20778404,178847
OK,71,53,996,71,2014-08-01T14:00:00,7,20779302,178847
OK,73,51,996,73,2014-08-01T14:05:00,9,20779751,178847
OK,78,48,996,78,2014-08-01T14:10:00,10,20780200,178847
OK,86,43,996,86,2014-08-01T14:15:00,5,20780649,178847
OK,82,46,996,82,2014-08-01T14:20:00,6,20781098,178847
OK,80,47,996,80,2014-08-01T14:25:00,7,20781547,178847
OK,71,53,996,71,2014-08-01T14:30:00,6,20781996,178847
OK,80,47,996,80,2014-08-01T14:35:00,5,20782445,178847
OK,74,51,996,74,2014-08-01T14:40:00,6,20782894,178847
OK,74,51,996,74,2014-08-01T14:45:00,5,20783343,178847
OK,86,43,996,86,2014-08-01T14:50:00,1,20783792,178847
OK,82,46,996,82,2014-08-01T15:00:00,9,20784690,178847
OK,83,45,996,83,2014-08-01T15:05:00,7,20785139,178847
OK,78,48,996,78,2014-08-01T15:10:00,3,20785588,178847
OK,80,47,996,80,2014-08-01T15:15:00,6,20786037,178847
OK,83,45,996,83,2014-08-01T15:20:00,5,20786486,178847
OK,71,53,996,71,2014-08-01T15:25:00,5,20786935,178847
OK,74,51,996,74,2014-08-01T15:30:00,8,20787384,178847
OK,81,46,996,81,2014-08-01T15:35:00,7,20787833,178847
OK,164,23,996,164,2014-08-01T15:40:00,8,20788282,178847
OK,166,22,996,166,2014-08-01T15:45:00,7,20788731,178847
OK,90,42,996,90,2014-08-01T15:50:00,2,20789180,178847
OK,72,52,996,72,2014-08-01T15:55:00,7,20789629,178847
OK,72,52,996,72,2014-08-01T16:00:00,6,20790078,178847
OK,76,49,996,76,2014-08-01T16:05:00,6,20790527,178847
OK,91,41,996,91,2014-08-01T16:10:00,9,20790976,178847
OK,94,40,996,94,2014-08-01T16:15:00,9,20791425,178847
OK,100,37,996,100,2014-08-01T16:20:00,7,20791874,178847
OK,98,38,996,98,2014-08-01T16:25:00,6,20792323,178847
OK,98,38,996,98,2014-08-01T16:30:00,8,20792772,178847
OK,95,39,996,95,2014-08-01T16:35:00,8,20793221,178847
OK,90,42,996,90,2014-08-01T16:40:00,6,20793670,178847
OK,91,41,996,91,2014-08-01T16:45:00,6,20794119,178847
OK,95,39,996,95,2014-08-01T16:50:00,5,20794568,178847
OK,86,43,996,86,2014-08-01T16:55:00,4,20795017,178847
OK,78,48,996,78,2014-08-01T17:00:00,2,20795466,178847
OK,76,49,996,76,2014-08-01T17:05:00,3,20795915,178847
OK,85,44,996,85,2014-08-01T17:10:00,6,20796364,178847
OK,89,42,996,89,2014-08-01T17:15:00,4,20796813,178847
OK,91,41,996,91,2014-08-01T17:20:00,3,20797262,178847
OK,87,43,996,87,2014-08-01T17:25:00,4,20797711,178847
OK,89,42,996,89,2014-08-01T17:30:00,3,20798160,178847
OK,89,42,996,89,2014-08-01T17:35:00,3,20798609,178847
OK,100,37,996,100,2014-08-01T17:40:00,2,20799058,178847
OK,101,37,996,101,2014-08-01T17:45:00,4,20799507,178847
OK,96,39,996,96,2014-08-01T17:50:00,9,20799956,178847
OK,91,41,996,91,2014-08-01T17:55:00,5,20800405,178847
OK,91,41,996,91,2014-08-01T18:00:00,3,20800854,178847
OK,94,40,996,94,2014-08-01T18:05:00,3,20801303,178847
OK,94,40,996,94,2014-08-01T18:10:00,5,20801752,178847
OK,87,43,996,87,2014-08-01T18:15:00,5,20802201,178847
OK,91,41,996,91,2014-08-01T18:20:00,4,20802650,178847
OK,94,40,996,94,2014-08-01T18:25:00,3,20803099,178847
OK,103,36,996,103,2014-08-01T18:30:00,2,20803548,178847
OK,98,38,996,98,2014-08-01T18:35:00,3,20803997,178847
OK,88,42,996,88,2014-08-01T18:40:00,5,20804446,178847
OK,96,39,996,96,2014-08-01T18:45:00,4,20804895,178847
OK,94,40,996,94,2014-08-01T18:50:00,3,20805344,178847
OK,88,42,996,88,2014-08-01T18:55:00,5,20805793,178847
OK,87,43,996,87,2014-08-01T19:00:00,4,20806242,178847
OK,93,40,996,93,2014-08-01T19:05:00,1,20806691,178847
OK,93,40,996,93,2014-08-01T19:10:00,3,20807140,178847
OK,93,40,996,93,2014-08-01T19:15:00,8,20807589,178847
OK,94,40,996,94,2014-08-01T19:20:00,9,20808038,178847
OK,94,40,996,94,2014-08-01T19:25:00,3,20808487,178847
OK,146,25,996,146,2014-08-01T19:30:00,2,20808936,178847
OK,97,38,996,97,2014-08-01T19:35:00,5,20809385,178847
OK,80,47,996,80,2014-08-01T19:40:00,4,20809834,178847
OK,87,43,996,87,2014-08-01T19:45:00,3,20810283,178847
OK,92,41,996,92,2014-08-01T19:50:00,8,20810732,178847
OK,96,39,996,96,2014-08-01T19:55:00,10,20811181,178847
OK,98,38,996,98,2014-08-01T22:00:00,0,20816910,178847
OK,94,40,996,94,2014-08-02T00:00:00,3,20823349,178847
OK,57,66,996,57,2014-08-02T00:05:00,0,20823798,178847
OK,83,45,996,83,2014-08-02T00:10:00,1,20824247,178847
OK,83,45,996,83,2014-08-02T00:15:00,0,20824696,178847
OK,77,49,996,77,2014-08-02T00:20:00,5,20825145,178847
OK,74,51,996,74,2014-08-02T00:25:00,3,20825594,178847
OK,72,52,996,72,2014-08-02T00:30:00,0,20826043,178847
OK,91,41,996,91,2014-08-02T00:35:00,1,20826492,178847
OK,66,57,996,66,2014-08-02T00:40:00,1,20826941,178847
OK,112,33,996,112,2014-08-02T00:45:00,1,20827390,178847
OK,112,33,996,112,2014-08-02T00:50:00,1,20827839,178847
OK,63,60,996,63,2014-08-02T00:55:00,1,20828288,178847
OK,103,36,996,103,2014-08-02T01:00:00,1,20828737,178847
OK,103,36,996,103,2014-08-02T01:05:00,0,20829186,178847
OK,103,36,996,103,2014-08-02T01:10:00,0,20829635,178847
OK,76,49,996,76,2014-08-02T01:15:00,0,20830084,178847
OK,76,49,996,76,2014-08-02T01:20:00,0,20830533,178847
OK,76,49,996,76,2014-08-02T01:25:00,0,20830982,178847
OK,76,49,996,76,2014-08-02T01:30:00,0,20831431,178847
OK,111,34,996,111,2014-08-02T01:35:00,1,20831880,178847
OK,107,35,996,107,2014-08-02T01:40:00,2,20832329,178847
OK,104,36,996,104,2014-08-02T01:45:00,0,20832778,178847
OK,104,36,996,104,2014-08-02T01:50:00,0,20833227,178847
OK,104,36,996,104,2014-08-02T01:55:00,0,20833676,178847
OK,104,36,996,104,2014-08-02T02:00:00,0,20834125,178847
OK,95,39,996,95,2014-08-02T02:05:00,1,20834574,178847
OK,95,39,996,95,2014-08-02T02:10:00,1,20835023,178847
OK,82,46,996,82,2014-08-02T02:15:00,0,20835472,178847
OK,82,46,996,82,2014-08-02T02:20:00,0,20835921,178847
OK,67,56,996,67,2014-08-02T02:25:00,1,20836370,178847
OK,67,56,996,67,2014-08-02T02:30:00,1,20836819,178847
OK,97,38,996,97,2014-08-02T02:35:00,1,20837268,178847
OK,97,38,996,97,2014-08-02T02:40:00,0,20837717,178847
OK,97,38,996,97,2014-08-02T02:45:00,0,20838166,178847
OK,97,38,996,97,2014-08-02T02:50:00,0,20838615,178847
OK,56,67,996,56,2014-08-02T02:55:00,1,20839064,178847
OK,56,67,996,56,2014-08-02T03:00:00,0,20839513,178847
OK,56,67,996,56,2014-08-02T03:05:00,0,20839962,178847
OK,64,59,996,64,2014-08-02T03:10:00,1,20840411,178847
OK,64,59,996,64,2014-08-02T03:15:00,1,20840860,178847
OK,64,59,996,64,2014-08-02T03:20:00,0,20841309,178847
OK,64,59,996,64,2014-08-02T03:25:00,0,20841758,178847
OK,64,59,996,64,2014-08-02T03:30:00,0,20842207,178847
OK,64,59,996,64,2014-08-02T03:35:00,0,20842656,178847
OK,64,59,996,64,2014-08-02T03:40:00,0,20843105,178847
OK,64,59,996,64,2014-08-02T03:45:00,0,20843554,178847
OK,64,59,996,64,2014-08-02T03:50:00,0,20844003,178847
OK,64,59,996,64,2014-08-02T03:55:00,0,20844452,178847
OK,102,37,996,102,2014-08-02T06:00:00,0,20851906,178847
OK,102,37,996,102,2014-08-02T06:05:00,0,20852355,178847
OK,88,42,996,88,2014-08-02T06:10:00,2,20852804,178847
OK,88,42,996,88,2014-08-02T06:15:00,2,20853253,178847
OK,76,49,996,76,2014-08-02T06:20:00,2,20853702,178847
OK,82,46,996,82,2014-08-02T06:25:00,2,20854151,178847
OK,72,52,996,72,2014-08-02T06:30:00,0,20854600,178847
OK,72,52,996,72,2014-08-02T06:35:00,0,20855049,178847
OK,77,49,996,77,2014-08-02T06:40:00,2,20855498,178847
OK,90,42,996,90,2014-08-02T06:45:00,1,20855947,178847
OK,90,42,996,90,2014-08-02T06:50:00,0,20856396,178847
OK,90,42,996,90,2014-08-02T06:55:00,0,20856845,178847
OK,90,42,996,90,2014-08-02T07:00:00,0,20857294,178847
OK,92,41,996,92,2014-08-02T07:05:00,0,20857743,178847
OK,98,38,996,98,2014-08-02T07:10:00,2,20858192,178847
OK,98,38,996,98,2014-08-02T07:15:00,1,20858641,178847
OK,98,38,996,98,2014-08-02T07:20:00,5,20859090,178847
OK,105,36,996,105,2014-08-02T07:25:00,3,20859539,178847
OK,111,34,996,111,2014-08-02T07:30:00,2,20859988,178847
OK,108,35,996,108,2014-08-02T07:35:00,5,20860437,178847
OK,103,36,996,103,2014-08-02T07:40:00,4,20860886,178847
OK,85,44,996,85,2014-08-02T07:45:00,7,20861335,178847
OK,85,44,996,85,2014-08-02T07:50:00,4,20861784,178847
OK,96,39,996,96,2014-08-02T07:55:00,5,20862233,178847
OK,96,39,996,96,2014-08-02T08:00:00,5,20862682,178847
OK,97,38,996,97,2014-08-02T08:05:00,4,20863131,178847
OK,96,39,996,96,2014-08-02T08:10:00,5,20863580,178847
OK,96,39,996,96,2014-08-02T08:15:00,5,20864029,178847
OK,114,33,996,114,2014-08-02T08:20:00,12,20864478,178847
OK,115,32,996,115,2014-08-02T08:25:00,15,20864927,178847
OK,107,35,996,107,2014-08-02T08:30:00,6,20865376,178847
OK,98,38,996,98,2014-08-02T08:35:00,5,20865825,178847
OK,98,38,996,98,2014-08-02T08:40:00,1,20866274,178847
OK,100,37,996,100,2014-08-02T08:45:00,4,20866723,178847
OK,100,37,996,100,2014-08-02T08:50:00,5,20867172,178847
OK,105,36,996,105,2014-08-02T08:55:00,6,20867621,178847
OK,106,35,996,106,2014-08-02T09:00:00,3,20868070,178847
OK,95,39,996,95,2014-08-02T09:05:00,2,20868519,178847
OK,94,40,996,94,2014-08-02T09:10:00,5,20868968,178847
OK,73,51,996,73,2014-08-02T09:15:00,3,20869417,178847
OK,71,53,996,71,2014-08-02T09:20:00,3,20869866,178847
OK,76,49,996,76,2014-08-02T09:25:00,3,20870315,178847
OK,80,47,996,80,2014-08-02T09:30:00,6,20870764,178847
OK,87,43,996,87,2014-08-02T09:35:00,2,20871213,178847
OK,92,41,996,92,2014-08-02T09:40:00,2,20871662,178847
OK,80,47,996,80,2014-08-02T09:45:00,8,20872111,178847
OK,75,50,996,75,2014-08-02T09:50:00,7,20872560,178847
OK,84,45,996,84,2014-08-02T09:55:00,7,20873009,178847
OK,82,46,996,82,2014-08-02T10:00:00,11,20873458,178847
OK,79,47,996,79,2014-08-02T10:05:00,7,20873907,178847
OK,84,45,996,84,2014-08-02T10:10:00,8,20874356,178847
OK,89,42,996,89,2014-08-02T10:15:00,4,20874805,178847
OK,80,47,996,80,2014-08-02T10:20:00,11,20875254,178847
OK,80,47,996,80,2014-08-02T10:25:00,11,20875703,178847
OK,70,54,996,70,2014-08-02T10:30:00,8,20876152,178847
OK,74,51,996,74,2014-08-02T10:35:00,9,20876601,178847
OK,80,47,996,80,2014-08-02T10:40:00,5,20877050,178847
OK,81,46,996,81,2014-08-02T10:45:00,3,20877499,178847
OK,68,55,996,68,2014-08-02T10:50:00,7,20877948,178847
OK,75,50,996,75,2014-08-02T10:55:00,8,20878397,178847
OK,76,49,996,76,2014-08-02T11:00:00,8,20878846,178847
OK,76,49,996,76,2014-08-02T11:05:00,8,20879295,178847
OK,85,44,996,85,2014-08-02T11:10:00,7,20879744,178847
OK,85,44,996,85,2014-08-02T11:15:00,3,20880193,178847
OK,73,51,996,73,2014-08-02T11:20:00,6,20880642,178847
OK,74,51,996,74,2014-08-02T11:25:00,5,20881091,178847
OK,68,55,996,68,2014-08-02T11:30:00,2,20881540,178847
OK,82,46,996,82,2014-08-02T11:35:00,6,20881989,178847
OK,87,43,996,87,2014-08-02T11:40:00,4,20882438,178847
OK,80,47,996,80,2014-08-02T11:45:00,4,20882887,178847
OK,75,50,996,75,2014-08-02T11:50:00,5,20883336,178847
OK,75,50,996,75,2014-08-02T11:55:00,5,20883785,178847
OK,82,46,996,82,2014-08-02T12:00:00,5,20884234,178847
OK,80,47,996,80,2014-08-02T12:05:00,8,20884683,178847
OK,81,46,996,81,2014-08-02T12:10:00,12,20885132,178847
OK,82,46,996,82,2014-08-02T12:15:00,8,20885581,178847
OK,74,51,996,74,2014-08-02T12:20:00,5,20886030,178847
OK,74,51,996,74,2014-08-02T12:25:00,9,20886479,178847
OK,80,47,996,80,2014-08-02T12:30:00,11,20886928,178847
OK,78,48,996,78,2014-08-02T12:35:00,8,20887377,178847
OK,93,40,996,93,2014-08-02T12:40:00,12,20887826,178847
OK,93,40,996,93,2014-08-02T12:45:00,10,20888275,178847
OK,93,40,996,93,2014-08-02T12:50:00,6,20888724,178847
OK,90,42,996,90,2014-08-02T12:55:00,8,20889173,178847
OK,102,37,996,102,2014-08-02T13:00:00,8,20889622,178847
OK,103,36,996,103,2014-08-02T13:05:00,5,20890071,178847
OK,107,35,996,107,2014-08-02T13:10:00,6,20890520,178847
OK,97,38,996,97,2014-08-02T13:15:00,6,20890969,178847
OK,91,41,996,91,2014-08-02T13:20:00,6,20891418,178847
OK,93,40,996,93,2014-08-02T13:25:00,6,20891867,178847
OK,80,47,996,80,2014-08-02T13:30:00,3,20892316,178847
OK,77,49,996,77,2014-08-02T13:35:00,5,20892765,178847
OK,97,38,996,97,2014-08-02T13:40:00,7,20893214,178847
OK,100,37,996,100,2014-08-02T13:45:00,7,20893663,178847
OK,98,38,996,98,2014-08-02T13:50:00,7,20894112,178847
OK,98,38,996,98,2014-08-02T13:55:00,5,20894561,178847
OK,94,40,996,94,2014-08-02T14:00:00,6,20895010,178847
OK,96,39,996,96,2014-08-02T14:05:00,12,20895459,178847
OK,97,38,996,97,2014-08-02T14:10:00,10,20895908,178847
OK,92,41,996,92,2014-08-02T14:15:00,8,20896357,178847
OK,91,41,996,91,2014-08-02T14:20:00,6,20896806,178847
OK,101,37,996,101,2014-08-02T14:25:00,15,20897255,178847
OK,99,38,996,99,2014-08-02T14:30:00,11,20897704,178847
OK,100,37,996,100,2014-08-02T14:35:00,8,20898153,178847
OK,101,37,996,101,2014-08-02T14:40:00,6,20898602,178847
OK,107,35,996,107,2014-08-02T14:45:00,4,20899051,178847
OK,104,36,996,104,2014-08-02T14:50:00,4,20899500,178847
OK,105,36,996,105,2014-08-02T14:55:00,5,20899949,178847
OK,92,41,996,92,2014-08-02T15:00:00,6,20900398,178847
OK,95,39,996,95,2014-08-02T15:05:00,8,20900847,178847
OK,98,38,996,98,2014-08-02T15:10:00,12,20901296,178847
OK,103,36,996,103,2014-08-02T15:15:00,6,20901745,178847
OK,92,41,996,92,2014-08-02T15:20:00,3,20902194,178847
OK,93,40,996,93,2014-08-02T15:25:00,5,20902643,178847
OK,95,39,996,95,2014-08-02T15:30:00,5,20903092,178847
OK,96,39,996,96,2014-08-02T15:35:00,5,20903541,178847
OK,96,39,996,96,2014-08-02T15:40:00,4,20903990,178847
OK,95,39,996,95,2014-08-02T15:45:00,4,20904439,178847
OK,95,39,996,95,2014-08-02T15:50:00,5,20904888,178847
OK,94,40,996,94,2014-08-02T15:55:00,4,20905337,178847
OK,94,40,996,94,2014-08-02T16:00:00,3,20905786,178847
OK,94,40,996,94,2014-08-02T16:05:00,3,20906235,178847
OK,94,40,996,94,2014-08-02T16:10:00,5,20906684,178847
OK,91,41,996,91,2014-08-02T16:15:00,4,20907133,178847
OK,96,39,996,96,2014-08-02T16:20:00,3,20907582,178847
OK,94,40,996,94,2014-08-02T16:25:00,4,20908031,178847
OK,96,39,996,96,2014-08-02T16:30:00,3,20908480,178847
OK,105,36,996,105,2014-08-02T16:35:00,2,20908929,178847
OK,97,38,996,97,2014-08-02T16:40:00,3,20909378,178847
OK,69,54,996,69,2014-08-02T16:45:00,1,20909827,178847
OK,91,41,996,91,2014-08-02T16:50:00,1,20910276,178847
OK,91,41,996,91,2014-08-02T16:55:00,0,20910725,178847
OK,79,47,996,79,2014-08-02T17:00:00,2,20911174,178847
OK,93,40,996,93,2014-08-02T17:05:00,3,20911623,178847
OK,97,38,996,97,2014-08-02T17:10:00,1,20912072,178847
OK,94,40,996,94,2014-08-02T17:15:00,4,20912521,178847
OK,94,40,996,94,2014-08-02T17:20:00,8,20912970,178847
OK,90,42,996,90,2014-08-02T17:25:00,6,20913419,178847
OK,101,37,996,101,2014-08-02T17:30:00,3,20913868,178847
OK,99,38,996,99,2014-08-02T17:35:00,5,20914317,178847
OK,101,37,996,101,2014-08-02T17:40:00,5,20914766,178847
OK,98,38,996,98,2014-08-02T17:45:00,2,20915215,178847
OK,94,40,996,94,2014-08-02T17:50:00,4,20915664,178847
OK,100,37,996,100,2014-08-02T17:55:00,2,20916113,178847
OK,102,37,996,102,2014-08-02T18:00:00,2,20916562,178847
OK,97,38,996,97,2014-08-02T18:05:00,9,20917011,178847
OK,90,42,996,90,2014-08-02T18:10:00,6,20917460,178847
OK,70,54,996,70,2014-08-02T18:15:00,1,20917909,178847
OK,92,41,996,92,2014-08-02T18:20:00,2,20918358,178847
OK,100,37,996,100,2014-08-02T18:25:00,4,20918807,178847
OK,98,38,996,98,2014-08-02T18:30:00,5,20919256,178847
OK,81,46,996,81,2014-08-02T18:35:00,2,20919705,178847
OK,115,32,996,115,2014-08-02T18:40:00,1,20920154,178847
OK,115,32,996,115,2014-08-02T18:45:00,0,20920603,178847
OK,83,45,996,83,2014-08-02T18:50:00,1,20921052,178847
OK,89,42,996,89,2014-08-02T18:55:00,2,20921501,178847
OK,95,39,996,95,2014-08-02T19:00:00,2,20921950,178847
OK,100,37,996,100,2014-08-02T19:05:00,1,20922399,178847
OK,129,29,996,129,2014-08-02T19:10:00,1,20922848,178847
OK,91,41,996,91,2014-08-02T19:15:00,2,20923297,178847
OK,87,43,996,87,2014-08-02T19:20:00,4,20923746,178847
OK,82,46,996,82,2014-08-02T19:25:00,2,20924195,178847
OK,106,35,996,106,2014-08-02T19:30:00,1,20924644,178847
OK,96,39,996,96,2014-08-02T19:35:00,3,20925093,178847
OK,92,41,996,92,2014-08-02T19:40:00,2,20925542,178847
OK,99,38,996,99,2014-08-02T19:45:00,1,20925991,178847
OK,88,42,996,88,2014-08-02T19:50:00,1,20926440,178847
OK,92,41,996,92,2014-08-02T19:55:00,2,20926889,178847
OK,76,49,996,76,2014-08-02T20:00:00,1,20927338,178847
OK,99,38,996,99,2014-08-02T20:05:00,2,20927787,178847
OK,98,38,996,98,2014-08-02T20:10:00,1,20928236,178847
OK,98,38,996,98,2014-08-02T20:15:00,0,20928685,178847
OK,98,38,996,98,2014-08-02T20:20:00,0,20929134,178847
OK,114,33,996,114,2014-08-02T20:25:00,1,20929583,178847
OK,95,39,996,95,2014-08-02T20:30:00,2,20930032,178847
OK,92,41,996,92,2014-08-02T20:35:00,5,20930481,178847
OK,89,42,996,89,2014-08-02T20:40:00,6,20930930,178847
OK,81,46,996,81,2014-08-02T20:45:00,5,20931379,178847
OK,81,46,996,81,2014-08-02T20:50:00,4,20931828,178847
OK,95,39,996,95,2014-08-02T20:55:00,3,20932277,178847
OK,100,37,996,100,2014-08-02T21:00:00,3,20932726,178847
OK,95,39,996,95,2014-08-02T21:05:00,2,20933175,178847
OK,82,46,996,82,2014-08-02T21:10:00,2,20933624,178847
OK,106,35,996,106,2014-08-02T21:15:00,1,20934073,178847
OK,106,35,996,106,2014-08-02T21:20:00,1,20934522,178847
OK,106,35,996,106,2014-08-02T21:25:00,0,20934971,178847
OK,94,40,996,94,2014-08-02T21:30:00,2,20935420,178847
OK,78,48,996,78,2014-08-02T21:35:00,3,20935869,178847
OK,77,49,996,77,2014-08-02T21:40:00,4,20936318,178847
OK,76,49,996,76,2014-08-02T21:45:00,3,20936767,178847
OK,97,38,996,97,2014-08-02T21:50:00,2,20937216,178847
OK,97,38,996,97,2014-08-02T21:55:00,0,20937665,178847
OK,97,38,996,97,2014-08-02T22:00:00,0,20938114,178847
OK,97,38,996,97,2014-08-02T22:05:00,0,20938563,178847
OK,86,43,996,86,2014-08-02T22:10:00,2,20939012,178847
OK,82,46,996,82,2014-08-02T22:15:00,1,20939461,178847
OK,82,46,996,82,2014-08-02T22:20:00,0,20939910,178847
OK,82,46,996,82,2014-08-02T22:25:00,0,20940359,178847
OK,89,42,996,89,2014-08-02T22:30:00,1,20940808,178847
OK,89,42,996,89,2014-08-02T22:35:00,0,20941257,178847
OK,103,36,996,103,2014-08-02T22:40:00,1,20941706,178847
OK,114,33,996,114,2014-08-02T22:45:00,2,20942155,178847
OK,125,30,996,125,2014-08-02T22:50:00,0,20942604,178847
OK,103,36,996,103,2014-08-02T22:55:00,1,20943053,178847
OK,103,36,996,103,2014-08-02T23:00:00,0,20943502,178847
OK,93,40,996,93,2014-08-02T23:10:00,1,20943951,178847
OK,93,40,996,93,2014-08-02T23:15:00,1,20944400,178847
OK,96,39,996,96,2014-08-02T23:20:00,2,20944849,178847
OK,96,39,996,96,2014-08-02T23:25:00,2,20945298,178847
OK,96,39,996,96,2014-08-02T23:30:00,0,20945747,178847
OK,96,39,996,96,2014-08-02T23:35:00,0,20946196,178847
OK,104,36,996,104,2014-08-02T23:40:00,2,20946645,178847
OK,115,32,996,115,2014-08-02T23:45:00,1,20947094,178847
OK,115,32,996,115,2014-08-02T23:50:00,0,20947543,178847
OK,62,60,996,62,2014-08-02T23:55:00,1,20947992,178847
OK,62,60,996,62,2014-08-03T00:00:00,1,20948441,178847
OK,62,60,996,62,2014-08-03T00:05:00,0,20948890,178847
OK,62,60,996,62,2014-08-03T00:10:00,0,20949338,178847
OK,62,60,996,62,2014-08-03T00:15:00,0,20949787,178847
OK,84,45,996,84,2014-08-03T00:20:00,2,20950236,178847
OK,84,45,996,84,2014-08-03T00:25:00,2,20950685,178847
OK,100,37,996,100,2014-08-03T00:30:00,0,20951134,178847
OK,75,50,996,75,2014-08-03T00:35:00,0,20951583,178847
OK,75,50,996,75,2014-08-03T00:40:00,0,20952032,178847
OK,75,50,996,75,2014-08-03T00:45:00,0,20952481,178847
OK,75,50,996,75,2014-08-03T00:50:00,0,20952930,178847
OK,67,56,996,67,2014-08-03T00:55:00,1,20953379,178847
OK,74,51,996,74,2014-08-03T01:00:00,2,20953828,178847
OK,81,46,996,81,2014-08-03T01:05:00,0,20954277,178847
OK,81,46,996,81,2014-08-03T01:10:00,0,20954726,178847
OK,67,56,996,67,2014-08-03T01:15:00,1,20955175,178847
OK,67,56,996,67,2014-08-03T01:20:00,0,20955624,178847
OK,100,37,996,100,2014-08-03T01:25:00,1,20956073,178847
OK,100,37,996,100,2014-08-03T01:30:00,0,20956522,178847
OK,100,37,996,100,2014-08-03T01:35:00,0,20956971,178847
OK,71,53,996,71,2014-08-03T01:40:00,1,20957420,178847
OK,71,53,996,71,2014-08-03T01:45:00,0,20957869,178847
OK,71,53,996,71,2014-08-03T01:50:00,0,20958318,178847
OK,76,49,996,76,2014-08-03T01:55:00,1,20958767,178847
OK,76,49,996,76,2014-08-03T02:00:00,1,20959216,178847
OK,118,32,996,118,2014-08-03T02:05:00,1,20959665,178847
OK,70,54,996,70,2014-08-03T02:10:00,1,20960114,178847
OK,70,54,996,70,2014-08-03T02:15:00,0,20960563,178847