OK,184,71,672,184,2014-10-01T01:40:00,0,28071999,158624
OK,166,79,672,166,2014-10-01T01:45:00,1,28072442,158624
OK,166,79,672,166,2014-10-01T01:50:00,0,28072891,158624
OK,166,79,672,166,2014-10-01T01:55:00,0,28073338,158624
OK,129,102,672,129,2014-10-01T02:05:00,0,28074104,158624
OK,129,102,672,129,2014-10-01T02:10:00,0,28074553,158624
OK,129,102,672,129,2014-10-01T02:15:00,0,28074993,158624
OK,178,73,672,178,2014-10-01T02:20:00,3,28075442,158624
OK,147,89,672,147,2014-10-01T02:25:00,2,28075891,158624
OK,168,78,672,168,2014-10-01T02:30:00,5,28076274,158624
OK,183,71,672,183,2014-10-01T02:35:00,7,28076723,158624
OK,183,71,672,183,2014-10-01T02:40:00,4,28077172,158624
OK,181,72,672,181,2014-10-01T02:45:00,3,28077621,158624
OK,181,72,672,181,2014-10-01T02:50:00,4,28078024,158624
OK,142,92,672,142,2014-10-01T02:55:00,6,28078473,158624
OK,133,98,672,133,2014-10-01T03:00:00,4,28078918,158624
OK,192,68,672,192,2014-10-01T03:05:00,1,28079366,158624
OK,188,69,672,188,2014-10-01T03:10:00,2,28079809,158624
OK,170,77,672,170,2014-10-01T03:15:00,6,28080258,158624
OK,171,76,672,171,2014-10-01T03:20:00,5,28080592,158624
OK,139,94,672,139,2014-10-01T03:25:00,1,28081041,158624
OK,148,88,672,148,2014-10-01T03:30:00,6,28081490,158624
OK,178,73,672,178,2014-10-01T03:35:00,5,28081937,158624
OK,166,79,672,166,2014-10-01T03:40:00,4,28082386,158624
OK,167,78,672,167,2014-10-01T03:45:00,4,28082819,158624
OK,177,74,672,177,2014-10-01T03:50:00,6,28083251,158624
OK,167,78,672,167,2014-10-01T03:55:00,5,28083700,158624
OK,139,94,672,139,2014-10-01T04:00:00,9,28084149,158624
OK,137,96,672,137,2014-10-01T04:05:00,14,28084590,158624
OK,137,96,672,137,2014-10-01T04:10:00,16,28085015,158624
OK,139,94,672,139,2014-10-01T04:15:00,13,28085464,158624
OK,147,89,672,147,2014-10-01T04:20:00,12,28085909,158624
OK,150,87,672,150,2014-10-01T04:25:00,20,28086358,158624
OK,153,86,672,153,2014-10-01T04:30:00,23,28086800,158624
OK,153,86,672,153,2014-10-01T04:35:00,16,28087249,158624
OK,152,86,672,152,2014-10-01T04:40:00,17,28087694,158624
OK,153,86,672,153,2014-10-01T04:45:00,21,28088143,158624
OK,156,84,672,156,2014-10-01T04:50:00,24,28088567,158624
OK,164,80,672,164,2014-10-01T04:55:00,29,28089016,158624
OK,166,79,672,166,2014-10-01T05:00:00,21,28089446,158624
OK,165,79,672,165,2014-10-01T05:05:00,27,28089895,158624
OK,165,79,672,165,2014-10-01T05:10:00,29,28090344,158624
OK,176,74,672,176,2014-10-01T05:15:00,21,28090688,158624
OK,230,57,672,230,2014-10-01T05:20:00,23,28091137,158624
OK,266,49,672,266,2014-10-01T05:25:00,31,28091586,158624
OK,285,46,672,285,2014-10-01T05:30:00,35,28092003,158624
OK,285,46,672,285,2014-10-01T05:35:00,41,28092452,158624
OK,290,45,672,290,2014-10-01T05:40:00,46,28092896,158624
OK,296,44,672,296,2014-10-01T05:45:00,48,28093337,158624
OK,259,50,672,259,2014-10-01T05:50:00,53,28093768,158624
OK,233,56,672,233,2014-10-01T05:55:00,47,28094217,158624
OK,177,74,672,177,2014-10-01T06:00:00,32,28094628,158624
OK,163,80,672,163,2014-10-01T06:05:00,23,28095073,158624
OK,159,82,672,159,2014-10-01T06:10:00,21,28095520,158624
OK,150,87,672,150,2014-10-01T06:15:00,18,28095969,158624
OK,149,88,672,149,2014-10-01T06:20:00,20,28096382,158624
OK,153,86,672,153,2014-10-01T06:25:00,34,28096831,158624
OK,164,80,672,164,2014-10-01T06:30:00,27,28097265,158624
OK,148,88,672,148,2014-10-01T06:35:00,20,28097714,158624
OK,141,93,672,141,2014-10-01T06:40:00,20,28098163,158624
OK,155,84,672,155,2014-10-01T06:45:00,22,28098600,158624
OK,168,78,672,168,2014-10-01T06:50:00,25,28099044,158624
OK,161,81,672,161,2014-10-01T06:55:00,26,28099492,158624
OK,159,82,672,159,2014-10-01T07:00:00,25,28099835,158624
OK,159,82,672,159,2014-10-01T07:10:00,16,28100591,158624
OK,147,89,672,147,2014-10-01T07:15:00,12,28101040,158624
OK,145,90,672,145,2014-10-01T07:20:00,18,28101411,158624
OK,158,83,672,158,2014-10-01T07:25:00,21,28101860,158624
OK,171,76,672,171,2014-10-01T07:30:00,22,28102296,158624
OK,139,94,672,139,2014-10-01T07:35:00,14,28102745,158624
OK,139,94,672,139,2014-10-01T07:40:00,20,28103172,158624
OK,139,94,672,139,2014-10-01T07:45:00,17,28103619,158624
OK,139,94,672,139,2014-10-01T07:50:00,11,28104064,158624
OK,146,90,672,146,2014-10-01T07:55:00,18,28104509,158624
OK,157,83,672,157,2014-10-01T08:00:00,18,28104950,158624
OK,171,76,672,171,2014-10-01T08:05:00,14,28105395,158624
OK,163,80,672,163,2014-10-01T08:10:00,17,28105835,158624
OK,160,82,672,160,2014-10-01T08:15:00,24,28106284,158624
OK,151,87,672,151,2014-10-01T08:20:00,23,28106721,158624
OK,154,85,672,154,2014-10-01T08:25:00,19,28107127,158624
OK,153,86,672,153,2014-10-01T08:30:00,18,28107559,158624
OK,150,87,672,150,2014-10-01T08:35:00,15,28108008,158624
OK,152,86,672,152,2014-10-01T08:40:00,21,28108447,158624
OK,161,81,672,161,2014-10-01T08:45:00,18,28108896,158624
OK,168,78,672,168,2014-10-01T08:50:00,17,28109324,158624
OK,164,80,672,164,2014-10-01T08:55:00,20,28109773,158624
OK,159,82,672,159,2014-10-01T09:00:00,14,28110116,158624
OK,156,84,672,156,2014-10-01T09:05:00,17,28110565,158624
OK,155,84,672,155,2014-10-01T09:10:00,22,28110988,158624
OK,156,84,672,156,2014-10-01T09:15:00,23,28111437,158624
OK,167,78,672,167,2014-10-01T09:20:00,17,28111866,158624
OK,174,75,672,174,2014-10-01T09:25:00,24,28112315,158624
OK,178,73,672,178,2014-10-01T09:30:00,27,28112656,158624
OK,152,86,672,152,2014-10-01T09:35:00,21,28113105,158624
OK,153,86,672,153,2014-10-01T09:40:00,23,28113529,158624
OK,149,88,672,149,2014-10-01T09:45:00,12,28113978,158624
OK,139,94,672,139,2014-10-01T09:50:00,3,28114410,158624
OK,159,82,672,159,2014-10-01T09:55:00,11,28114858,158624
OK,157,83,672,157,2014-10-01T10:00:00,18,28115213,158624
OK,157,83,672,157,2014-10-01T10:05:00,22,28115662,158624
OK,154,85,672,154,2014-10-01T10:10:00,14,28116074,158624
OK,151,87,672,151,2014-10-01T10:15:00,13,28116523,158624
OK,147,89,672,147,2014-10-01T10:20:00,13,28116931,158624
OK,151,87,672,151,2014-10-01T10:25:00,17,28117380,158624
OK,147,89,672,147,2014-10-01T10:30:00,18,28117805,158624
OK,152,86,672,152,2014-10-01T10:35:00,12,28118254,158624
OK,158,83,672,158,2014-10-01T10:40:00,20,28118699,158624
OK,140,93,672,140,2014-10-01T10:45:00,28,28119146,158624
OK,139,94,672,139,2014-10-01T10:50:00,24,28119590,158624
OK,145,90,672,145,2014-10-01T10:55:00,17,28120038,158624
OK,148,88,672,148,2014-10-01T11:00:00,22,28120486,158624
OK,148,88,672,148,2014-10-01T11:05:00,24,28120935,158624
OK,162,81,672,162,2014-10-01T11:10:00,19,28121318,158624
OK,159,82,672,159,2014-10-01T11:15:00,20,28121767,158624
OK,158,83,672,158,2014-10-01T11:20:00,26,28122205,158624
OK,158,83,672,158,2014-10-01T11:25:00,23,28122654,158624
OK,162,81,672,162,2014-10-01T11:30:00,18,28123095,158624
OK,153,86,672,153,2014-10-01T11:35:00,17,28123544,158624
OK,155,84,672,155,2014-10-01T11:40:00,19,28123976,158624
OK,143,92,672,143,2014-10-01T11:45:00,16,28124425,158624
OK,164,80,672,164,2014-10-01T11:50:00,23,28124827,158624
OK,150,87,672,150,2014-10-01T11:55:00,34,28125276,158624
OK,150,87,672,150,2014-10-01T12:00:00,30,28125705,158624
OK,141,93,672,141,2014-10-01T12:05:00,16,28126154,158624
OK,149,88,672,149,2014-10-01T12:10:00,29,28126506,158624
OK,150,87,672,150,2014-10-01T12:15:00,36,28126955,158624
OK,150,87,672,150,2014-10-01T12:20:00,35,28127404,158624
OK,149,88,672,149,2014-10-01T12:25:00,27,28127853,158624
OK,145,90,672,145,2014-10-01T12:30:00,14,28128281,158624
OK,150,87,672,150,2014-10-01T12:35:00,30,28128730,158624
OK,156,84,672,156,2014-10-01T12:40:00,45,28129165,158624
OK,169,77,672,169,2014-10-01T12:45:00,34,28129614,158624
OK,148,88,672,148,2014-10-01T12:50:00,33,28130048,158624
OK,147,89,672,147,2014-10-01T12:55:00,24,28130497,158624
OK,154,85,672,154,2014-10-01T13:00:00,18,28130925,158624
OK,148,88,672,148,2014-10-01T13:05:00,23,28131374,158624
OK,163,80,672,163,2014-10-01T13:10:00,14,28131811,158624
OK,185,71,672,185,2014-10-01T13:15:00,17,28132260,158624
OK,214,61,672,214,2014-10-01T13:20:00,29,28132698,158624
OK,237,55,672,237,2014-10-01T13:25:00,26,28133145,158624
OK,243,54,672,243,2014-10-01T13:30:00,13,28133583,158624
OK,207,63,672,207,2014-10-01T13:35:00,14,28134032,158624
OK,164,80,672,164,2014-10-01T13:40:00,25,28134471,158624
OK,163,80,672,163,2014-10-01T13:45:00,36,28134920,158624
OK,164,80,672,164,2014-10-01T13:50:00,25,28135339,158624
OK,174,75,672,174,2014-10-01T13:55:00,24,28135788,158624
OK,208,63,672,208,2014-10-01T14:00:00,27,28136225,158624
OK,206,63,672,206,2014-10-01T14:05:00,27,28136674,158624
OK,159,82,672,159,2014-10-01T14:10:00,39,28137114,158624
OK,158,83,672,158,2014-10-01T14:15:00,37,28137563,158624
OK,173,76,672,173,2014-10-01T14:20:00,27,28137997,158624
OK,176,74,672,176,2014-10-01T14:25:00,29,28138446,158624
OK,166,79,672,166,2014-10-01T14:30:00,32,28138874,158624
OK,162,81,672,162,2014-10-01T14:35:00,30,28139323,158624
OK,158,83,672,158,2014-10-01T14:40:00,33,28139734,158624
OK,157,83,672,157,2014-10-01T14:45:00,23,28140183,158624
OK,168,78,672,168,2014-10-01T14:50:00,28,28140625,158624
OK,168,78,672,168,2014-10-01T14:55:00,27,28141074,158624
OK,151,87,672,151,2014-10-01T15:00:00,26,28141500,158624
OK,147,89,672,147,2014-10-01T15:05:00,13,28141949,158624
OK,140,93,672,140,2014-10-01T15:10:00,8,28142377,158624
OK,143,92,672,143,2014-10-01T15:15:00,15,28142826,158624
OK,142,92,672,142,2014-10-01T15:20:00,21,28143253,158624
OK,139,94,672,139,2014-10-01T15:25:00,18,28143702,158624
OK,148,88,672,148,2014-10-01T15:30:00,23,28144150,158624
OK,142,92,672,142,2014-10-01T15:35:00,19,28144599,158624
OK,142,92,672,142,2014-10-01T15:40:00,13,28145020,158624
OK,141,93,672,141,2014-10-01T15:45:00,11,28145434,158624
OK,145,90,672,145,2014-10-01T15:50:00,14,28145883,158624
OK,144,91,672,144,2014-10-01T15:55:00,17,28146332,158624
OK,142,92,672,142,2014-10-01T16:00:00,14,28146781,158624
OK,136,96,672,136,2014-10-01T16:05:00,13,28147189,158624
OK,136,96,672,136,2014-10-01T16:10:00,13,28147633,158624
OK,143,92,672,143,2014-10-01T16:15:00,14,28148082,158624
OK,147,89,672,147,2014-10-01T16:20:00,14,28148483,158624
OK,143,92,672,143,2014-10-01T16:25:00,10,28148932,158624
OK,154,85,672,154,2014-10-01T16:30:00,5,28149371,158624
OK,139,94,672,139,2014-10-01T16:35:00,5,28149820,158624
OK,139,94,672,139,2014-10-01T16:40:00,10,28150246,158624
OK,140,93,672,140,2014-10-01T16:45:00,9,28150695,158624
OK,140,93,672,140,2014-10-01T16:50:00,9,28151113,158624
OK,143,92,672,143,2014-10-01T16:55:00,7,28151562,158624
OK,137,96,672,137,2014-10-01T17:05:00,7,28152011,158624
OK,154,85,672,154,2014-10-01T17:10:00,11,28152460,158624
OK,154,85,672,154,2014-10-01T17:15:00,19,28152906,158624
OK,158,83,672,158,2014-10-01T17:20:00,11,28153353,158624
OK,168,78,672,168,2014-10-01T17:25:00,8,28153802,158624
OK,140,93,672,140,2014-10-01T17:30:00,12,28154212,158624
OK,142,92,672,142,2014-10-01T17:35:00,11,28154661,158624
OK,146,90,672,146,2014-10-01T17:40:00,6,28155103,158624
OK,156,84,672,156,2014-10-01T17:45:00,6,28155551,158624
OK,142,92,672,142,2014-10-01T17:50:00,9,28155969,158624
OK,147,89,672,147,2014-10-01T17:55:00,6,28156418,158624
OK,155,84,672,155,2014-10-01T18:00:00,7,28156866,158624
OK,156,84,672,156,2014-10-01T18:05:00,5,28157305,158624
OK,142,92,672,142,2014-10-01T18:10:00,4,28157735,158624
OK,145,90,672,145,2014-10-01T18:15:00,6,28158183,158624
OK,143,92,672,143,2014-10-01T18:20:00,6,28158627,158624
OK,128,102,672,128,2014-10-01T18:25:00,4,28159072,158624
OK,138,95,672,138,2014-10-01T18:35:00,6,28159854,158624
OK,126,104,672,126,2014-10-01T18:40:00,10,28160303,158624
OK,132,99,672,132,2014-10-01T18:45:00,9,28160752,158624
OK,145,90,672,145,2014-10-01T18:50:00,7,28161190,158624
OK,143,92,672,143,2014-10-01T18:55:00,9,28161639,158624
OK,132,99,672,132,2014-10-01T19:00:00,3,28162056,158624
OK,136,96,672,136,2014-10-01T19:05:00,4,28162505,158624
OK,149,88,672,149,2014-10-01T19:10:00,11,28162899,158624
OK,149,88,672,149,2014-10-01T19:15:00,9,28163338,158624
OK,138,95,672,138,2014-10-01T19:20:00,2,28163786,158624
OK,146,90,672,146,2014-10-01T19:25:00,6,28164235,158624
OK,148,88,672,148,2014-10-01T19:30:00,6,28164666,158624
OK,137,96,672,137,2014-10-01T19:35:00,5,28165115,158624
OK,137,96,672,137,2014-10-01T19:40:00,3,28165540,158624
OK,150,87,672,150,2014-10-01T19:45:00,2,28165988,158624
OK,150,87,672,150,2014-10-01T19:50:00,6,28166427,158624
OK,170,77,672,170,2014-10-01T19:55:00,5,28166791,158624
OK,182,72,672,182,2014-10-01T20:00:00,3,28167240,158624
OK,146,90,672,146,2014-10-01T20:05:00,5,28167669,158624
OK,144,91,672,144,2014-10-01T20:10:00,3,28168102,158624
OK,145,90,672,145,2014-10-01T20:15:00,0,28168551,158624
OK,138,95,672,138,2014-10-01T20:20:00,4,28168996,158624
OK,146,90,672,146,2014-10-01T20:25:00,4,28169445,158624
OK,143,92,672,143,2014-10-01T20:30:00,5,28169893,158624
OK,139,94,672,139,2014-10-01T20:35:00,5,28170319,158624
OK,144,91,672,144,2014-10-01T20:40:00,3,28170764,158624
OK,144,91,672,144,2014-10-01T20:45:00,1,28171212,158624
OK,146,90,672,146,2014-10-01T20:50:00,1,28171649,158624
OK,158,83,672,158,2014-10-01T20:55:00,2,28172095,158624
OK,141,93,672,141,2014-10-01T21:00:00,4,28172543,158624
OK,133,98,672,133,2014-10-01T21:05:00,2,28172989,158624
OK,141,93,672,141,2014-10-01T21:10:00,0,28173435,158624
OK,134,98,672,134,2014-10-01T21:15:00,3,28173884,158624
OK,147,89,672,147,2014-10-01T21:20:00,4,28174325,158624
OK,152,86,672,152,2014-10-01T21:25:00,2,28174774,158624
OK,184,71,672,184,2014-10-01T21:35:00,1,28175596,158624
OK,181,72,672,181,2014-10-01T21:40:00,1,28176045,158624
OK,181,72,672,181,2014-10-01T21:45:00,0,28176494,158624
OK,116,113,672,116,2014-10-01T21:50:00,1,28176943,158624
OK,116,113,672,116,2014-10-01T21:55:00,1,28177299,158624
OK,116,113,672,116,2014-10-01T22:00:00,0,28177739,158624
OK,158,83,672,158,2014-10-01T22:05:00,1,28178185,158624
OK,169,77,672,169,2014-10-01T22:10:00,2,28178634,158624
OK,180,73,672,180,2014-10-01T22:15:00,1,28179081,158624
OK,173,76,672,173,2014-10-01T22:20:00,3,28179515,158624
OK,161,81,672,161,2014-10-01T22:25:00,2,28179958,158624
OK,163,80,672,163,2014-10-01T22:30:00,1,28180405,158624
OK,163,80,672,163,2014-10-01T22:35:00,0,28180803,158624
OK,147,89,672,147,2014-10-01T22:40:00,2,28181252,158624
OK,147,89,672,147,2014-10-01T22:45:00,4,28181676,158624
OK,135,97,672,135,2014-10-01T22:50:00,4,28182124,158624
OK,160,82,672,160,2014-10-01T22:55:00,1,28182571,158624
OK,160,82,672,160,2014-10-01T23:00:00,1,28183020,158624
OK,160,82,672,160,2014-10-01T23:05:00,0,28183437,158624
OK,160,82,672,160,2014-10-01T23:10:00,0,28183870,158624
OK,146,90,672,146,2014-10-01T23:15:00,2,28184315,158624
OK,162,81,672,162,2014-10-01T23:20:00,4,28184764,158624
OK,176,74,672,176,2014-10-01T23:25:00,3,28185199,158624
OK,178,73,672,178,2014-10-01T23:30:00,1,28185647,158624
OK,164,80,672,164,2014-10-01T23:40:00,0,28186470,158624
OK,155,84,672,155,2014-10-01T23:45:00,2,28187311,158624
OK,121,108,672,121,2014-10-01T23:55:00,1,28187759,158624
OK,139,94,672,139,2014-10-02T00:00:00,1,28188208,158624
OK,157,83,672,157,2014-10-02T00:05:00,2,28188647,158624
OK,185,71,672,185,2014-10-02T00:10:00,1,28189085,158624
OK,185,71,672,185,2014-10-02T00:15:00,0,28189534,158624
OK,185,71,672,185,2014-10-02T00:20:00,0,28189956,158624
OK,185,71,672,185,2014-10-02T00:25:00,0,28190401,158624
OK,185,71,672,185,2014-10-02T00:30:00,0,28190758,158624
OK,125,105,672,125,2014-10-02T00:35:00,1,28191207,158624
OK,169,77,672,169,2014-10-02T00:45:00,0,28191962,158624
OK,169,77,672,169,2014-10-02T00:50:00,0,28192411,158624
OK,169,77,672,169,2014-10-02T00:55:00,0,28192844,158624
OK,169,77,672,169,2014-10-02T01:00:00,0,28193264,158624
OK,169,77,672,169,2014-10-02T01:05:00,0,28193655,158624
OK,178,73,672,178,2014-10-02T01:10:00,1,28194104,158624
OK,178,73,672,178,2014-10-02T01:15:00,0,28194553,158624
OK,178,73,672,178,2014-10-02T01:20:00,0,28194993,158624
OK,178,73,672,178,2014-10-02T01:25:00,0,28195238,158624
OK,178,73,672,178,2014-10-02T01:30:00,0,28195687,158624
OK,178,73,672,178,2014-10-02T01:35:00,0,28196136,158624
OK,178,73,672,178,2014-10-02T01:40:00,0,28196420,158624
OK,137,96,672,137,2014-10-02T01:45:00,1,28196869,158624
OK,137,96,672,137,2014-10-02T01:50:00,0,28197292,158624
OK,137,96,672,137,2014-10-02T01:55:00,0,28197741,158624
OK,137,96,672,137,2014-10-02T02:00:00,0,28198189,158624
OK,137,96,672,137,2014-10-02T02:05:00,0,28198637,158624
OK,137,96,672,137,2014-10-02T02:10:00,0,28199086,158624
OK,137,96,672,137,2014-10-02T02:15:00,0,28199458,158624
OK,137,96,672,137,2014-10-02T02:20:00,0,28199900,158624
OK,137,96,672,137,2014-10-02T02:25:00,0,28200342,158624
OK,188,69,672,188,2014-10-02T02:30:00,2,28200785,158624
OK,188,69,672,188,2014-10-02T02:35:00,0,28201234,158624
OK,207,63,672,207,2014-10-02T02:45:00,0,28201665,158624
OK,140,93,672,140,2014-10-02T02:50:00,1,28202114,158624
OK,140,93,672,140,2014-10-02T02:55:00,0,28202563,158624
OK,180,73,672,180,2014-10-02T03:00:00,3,28203005,158624
OK,180,73,672,180,2014-10-02T03:05:00,0,28203453,158624
OK,175,75,672,175,2014-10-02T03:15:00,0,28203888,158624
OK,140,93,672,140,2014-10-02T03:30:00,0,28204337,158624
OK,136,96,672,136,2014-10-02T03:35:00,3,28204786,158624
OK,142,92,672,142,2014-10-02T03:40:00,0,28205235,158624
OK,179,73,672,179,2014-10-02T03:45:00,10,28205663,158624
OK,194,67,672,194,2014-10-02T03:50:00,1,28206092,158624
OK,194,67,672,194,2014-10-02T03:55:00,0,28206493,158624
OK,127,103,672,127,2014-10-02T04:00:00,6,28206942,158624
OK,137,96,672,137,2014-10-02T04:05:00,0,28207391,158624
OK,143,92,672,143,2014-10-02T04:10:00,10,28207810,158624
OK,149,88,672,149,2014-10-02T04:15:00,1,28208259,158624
OK,159,82,672,159,2014-10-02T04:20:00,13,28208686,158624
OK,138,95,672,138,2014-10-02T04:25:00,1,28209135,158624
OK,145,90,672,145,2014-10-02T04:30:00,16,28209573,158624
OK,160,82,672,160,2014-10-02T04:35:00,6,28210022,158624
OK,155,84,672,155,2014-10-02T04:40:00,13,28210445,158624
OK,137,96,672,137,2014-10-02T04:45:00,2,28210894,158624
OK,139,94,672,139,2014-10-02T04:50:00,0,28211319,158624
OK,164,80,672,164,2014-10-02T04:55:00,18,28211763,158624
OK,146,90,672,146,2014-10-02T05:00:00,5,28212141,158624
OK,160,82,672,160,2014-10-02T05:05:00,17,28212590,158624
OK,146,90,672,146,2014-10-02T05:10:00,5,28213019,158624
OK,159,82,672,159,2014-10-02T05:15:00,12,28213468,158624
OK,151,87,672,151,2014-10-02T05:20:00,3,28213906,158624
OK,179,73,672,179,2014-10-02T05:25:00,31,28214355,158624
OK,183,71,672,183,2014-10-02T05:30:00,8,28214768,158624
OK,193,68,672,193,2014-10-02T05:35:00,0,28215217,158624
OK,364,36,672,364,2014-10-02T05:40:00,21,28215633,158624
OK,404,32,672,404,2014-10-02T05:45:00,10,28216082,158624
OK,352,37,672,352,2014-10-02T05:50:00,0,28216421,158624
OK,423,31,672,423,2014-10-02T05:55:00,46,28216861,158624
OK,449,29,672,449,2014-10-02T06:00:00,29,28217308,158624
OK,437,30,672,437,2014-10-02T06:05:00,28,28217757,158624
OK,357,36,672,357,2014-10-02T06:10:00,7,28218196,158624
OK,247,53,672,247,2014-10-02T06:15:00,35,28218645,158624
OK,156,84,672,156,2014-10-02T06:20:00,28,28219065,158624
OK,156,84,672,156,2014-10-02T06:25:00,20,28219514,158624
OK,157,83,672,157,2014-10-02T06:30:00,19,28219887,158624
OK,158,83,672,158,2014-10-02T06:35:00,27,28220336,158624
OK,162,81,672,162,2014-10-02T06:40:00,20,28220770,158624
OK,157,83,672,157,2014-10-02T06:45:00,16,28221219,158624
OK,149,88,672,149,2014-10-02T07:00:00,24,28221886,158624
OK,147,89,672,147,2014-10-02T07:05:00,21,28222031,158624
OK,142,92,672,142,2014-10-02T07:10:00,16,28222480,158624
OK,152,86,672,152,2014-10-02T07:15:00,8,28222929,158624
OK,136,96,672,136,2014-10-02T07:20:00,0,28223360,158624
OK,162,81,672,162,2014-10-02T07:25:00,12,28223795,158624
OK,185,71,672,185,2014-10-02T07:30:00,1,28224237,158624
OK,156,84,672,156,2014-10-02T07:35:00,12,28224598,158624
OK,165,79,672,165,2014-10-02T07:40:00,1,28225047,158624
OK,165,79,672,165,2014-10-02T07:45:00,0,28225459,158624
OK,158,83,672,158,2014-10-02T07:50:00,8,28225818,158624
OK,164,80,672,164,2014-10-02T07:55:00,11,28226267,158624
OK,164,80,672,164,2014-10-02T08:00:00,6,28226708,158624
OK,146,90,672,146,2014-10-02T08:05:00,11,28227157,158624
OK,150,87,672,150,2014-10-02T08:10:00,3,28227572,158624
OK,149,88,672,149,2014-10-02T08:15:00,13,28228021,158624
OK,131,100,672,131,2014-10-02T08:20:00,3,28228380,158624
OK,156,84,672,156,2014-10-02T08:25:00,26,28228829,158624
OK,181,72,672,181,2014-10-02T08:30:00,11,28229239,158624
OK,140,93,672,140,2014-10-02T08:35:00,22,28229688,158624
OK,146,90,672,146,2014-10-02T08:40:00,12,28230038,158624
OK,142,92,672,142,2014-10-02T08:45:00,0,28230487,158624
OK,150,87,672,150,2014-10-02T08:50:00,13,28230853,158624
OK,170,77,672,170,2014-10-02T08:55:00,6,28231300,158624
OK,137,96,672,137,2014-10-02T09:00:00,21,28231725,158624
OK,137,96,672,137,2014-10-02T09:05:00,4,28232171,158624
OK,156,84,672,156,2014-10-02T09:15:00,24,28232516,158624
OK,169,77,672,169,2014-10-02T09:20:00,8,28232965,158624
OK,145,90,672,145,2014-10-02T09:25:00,12,28233414,158624
OK,156,84,672,156,2014-10-02T09:30:00,3,28233838,158624
OK,175,75,672,175,2014-10-02T09:40:00,3,28234620,158624
OK,145,90,672,145,2014-10-02T09:45:00,0,28235069,158624
OK,145,90,672,145,2014-10-02T09:50:00,0,28235496,158624
OK,156,84,672,156,2014-10-02T09:55:00,16,28235945,158624
OK,160,82,672,160,2014-10-02T10:00:00,5,28236388,158624
OK,164,80,672,164,2014-10-02T10:05:00,0,28236835,158624
OK,145,90,672,145,2014-10-02T10:10:00,13,28237237,158624
OK,145,90,672,145,2014-10-02T10:15:00,11,28237685,158624
OK,151,87,672,151,2014-10-02T10:20:00,17,28238134,158624
OK,149,88,672,149,2014-10-02T10:25:00,12,28238581,158624
OK,129,102,672,129,2014-10-02T10:30:00,1,28239022,158624
OK,156,84,672,156,2014-10-02T10:35:00,16,28239471,158624
OK,155,84,672,155,2014-10-02T10:40:00,25,28239901,158624
OK,161,81,672,161,2014-10-02T10:45:00,23,28240350,158624
OK,147,89,672,147,2014-10-02T10:50:00,4,28240794,158624
OK,152,86,672,152,2014-10-02T10:55:00,16,28241243,158624
OK,158,83,672,158,2014-10-02T11:00:00,7,28241675,158624
OK,151,87,672,151,2014-10-02T11:05:00,0,28242123,158624
OK,148,88,672,148,2014-10-02T11:10:00,18,28242519,158624
OK,158,83,672,158,2014-10-02T11:15:00,11,28242968,158624
OK,162,81,672,162,2014-10-02T11:20:00,21,28243417,158624
OK,154,85,672,154,2014-10-02T11:25:00,10,28243742,158624
OK,138,95,672,138,2014-10-02T11:30:00,0,28244180,158624
OK,155,84,672,155,2014-10-02T11:35:00,23,28244609,158624
OK,153,86,672,153,2014-10-02T11:40:00,10,28245058,158624
OK,153,86,672,153,2014-10-02T11:45:00,0,28245507,158624
OK,154,85,672,154,2014-10-02T11:50:00,33,28245913,158624
OK,154,85,672,154,2014-10-02T11:55:00,28,28246362,158624
OK,151,87,672,151,2014-10-02T12:00:00,24,28246799,158624
OK,149,88,672,149,2014-10-02T12:05:00,11,28247247,158624
OK,163,80,672,163,2014-10-02T12:10:00,0,28247694,158624
OK,147,89,672,147,2014-10-02T12:15:00,28,28248124,158624
OK,146,90,672,146,2014-10-02T12:20:00,13,28248573,158624
OK,147,89,672,147,2014-10-02T12:25:00,20,28249020,158624
OK,165,79,672,165,2014-10-02T12:30:00,8,28249448,158624
OK,159,82,672,159,2014-10-02T12:35:00,31,28249892,158624
OK,160,82,672,160,2014-10-02T12:40:00,17,28250278,158624
OK,149,88,672,149,2014-10-02T12:45:00,21,28250709,158624
OK,164,80,672,164,2014-10-02T13:20:00,40,28251569,158624
OK,167,78,672,167,2014-10-02T13:30:00,33,28252034,158624
OK,168,78,672,168,2014-10-02T13:35:00,13,28252171,158624
OK,167,78,672,167,2014-10-02T13:40:00,0,28252618,158624
OK,165,79,672,165,2014-10-02T13:45:00,28,28253060,158624
OK,169,77,672,169,2014-10-02T13:50:00,22,28253477,158624
OK,165,79,672,165,2014-10-02T13:55:00,31,28253926,158624
OK,156,84,672,156,2014-10-02T14:10:00,23,28254657,158624
OK,170,77,672,170,2014-10-02T14:15:00,30,28254780,158624
OK,207,63,672,207,2014-10-02T14:20:00,22,28255229,158624