OK,92,44,805,92,2014-10-01T01:40:00,0,28072575,192840
OK,92,44,805,92,2014-10-01T01:45:00,0,28073022,192840
OK,92,44,805,92,2014-10-01T01:50:00,0,28073471,192840
OK,149,27,805,149,2014-10-01T01:55:00,1,28073789,192840
OK,149,27,805,149,2014-10-01T02:00:00,0,28074237,192840
OK,149,27,805,149,2014-10-01T02:05:00,0,28074680,192840
OK,149,27,805,149,2014-10-01T02:10:00,0,28075126,192840
OK,149,27,805,149,2014-10-01T02:20:00,0,28075575,192840
OK,149,27,805,149,2014-10-01T02:30:00,0,28076407,192840
OK,149,27,805,149,2014-10-01T02:35:00,0,28076856,192840
OK,149,27,805,149,2014-10-01T02:40:00,0,28077305,192840
OK,149,27,805,149,2014-10-01T02:50:00,0,28078157,192840
OK,149,27,805,149,2014-10-01T02:55:00,0,28078605,192840
OK,149,27,805,149,2014-10-01T03:00:00,0,28079051,192840
OK,149,27,805,149,2014-10-01T03:05:00,0,28079497,192840
OK,149,27,805,149,2014-10-01T03:10:00,0,28079942,192840
OK,149,27,805,149,2014-10-01T03:20:00,0,28080725,192840
OK,149,27,805,149,2014-10-01T03:25:00,0,28081174,192840
OK,140,29,805,140,2014-10-01T03:30:00,1,28081622,192840
OK,140,29,805,140,2014-10-01T03:35:00,1,28082070,192840
OK,140,29,805,140,2014-10-01T03:40:00,0,28082518,192840
OK,140,29,805,140,2014-10-01T03:45:00,0,28082941,192840
OK,140,29,805,140,2014-10-01T03:50:00,0,28083384,192840
OK,140,29,805,140,2014-10-01T03:55:00,0,28083833,192840
OK,140,29,805,140,2014-10-01T04:00:00,0,28084282,192840
OK,140,29,805,140,2014-10-01T04:05:00,0,28084719,192840
OK,100,40,805,100,2014-10-01T04:10:00,1,28085148,192840
OK,102,39,805,102,2014-10-01T04:15:00,1,28085597,192840
OK,69,59,805,69,2014-10-01T04:20:00,1,28086042,192840
OK,69,59,805,69,2014-10-01T04:25:00,0,28086491,192840
OK,69,59,805,69,2014-10-01T04:30:00,0,28086933,192840
OK,69,59,805,69,2014-10-01T04:35:00,0,28087380,192840
OK,69,59,805,69,2014-10-01T04:40:00,0,28087827,192840
OK,102,39,805,102,2014-10-01T04:50:00,1,28088700,192840
OK,69,59,805,69,2014-10-01T05:00:00,0,28089579,192840
OK,69,59,805,69,2014-10-01T05:05:00,0,28090028,192840
OK,69,59,805,69,2014-10-01T05:10:00,0,28090469,192840
OK,69,59,805,69,2014-10-01T05:15:00,0,28090821,192840
OK,87,46,805,87,2014-10-01T05:20:00,1,28091270,192840
OK,125,32,805,125,2014-10-01T05:30:00,2,28092136,192840
OK,118,34,805,118,2014-10-01T05:35:00,1,28092583,192840
OK,118,34,805,118,2014-10-01T05:40:00,0,28093024,192840
OK,118,34,805,118,2014-10-01T05:50:00,0,28093901,192840
OK,118,34,805,118,2014-10-01T05:55:00,0,28094757,192840
OK,79,51,805,79,2014-10-01T06:05:00,2,28095205,192840
OK,79,51,805,79,2014-10-01T06:10:00,0,28095653,192840
OK,86,47,805,86,2014-10-01T06:20:00,1,28096515,192840
OK,123,33,805,123,2014-10-01T06:25:00,2,28096956,192840
OK,83,49,805,83,2014-10-01T06:30:00,1,28097398,192840
OK,101,40,805,101,2014-10-01T06:35:00,2,28097847,192840
OK,128,31,805,128,2014-10-01T06:40:00,1,28098296,192840
OK,92,44,805,92,2014-10-01T06:45:00,3,28098732,192840
OK,100,40,805,100,2014-10-01T06:50:00,4,28099177,192840
OK,90,45,805,90,2014-10-01T07:00:00,2,28099968,192840
OK,88,46,805,88,2014-10-01T07:10:00,3,28100724,192840
OK,125,32,805,125,2014-10-01T07:20:00,3,28101544,192840
OK,135,30,805,135,2014-10-01T07:25:00,1,28101988,192840
OK,135,30,805,135,2014-10-01T07:30:00,0,28102429,192840
OK,87,46,805,87,2014-10-01T07:35:00,2,28102878,192840
OK,93,43,805,93,2014-10-01T07:40:00,3,28103304,192840
OK,101,40,805,101,2014-10-01T07:45:00,2,28103752,192840
OK,102,39,805,102,2014-10-01T07:50:00,2,28104196,192840
OK,93,43,805,93,2014-10-01T07:55:00,4,28104640,192840
OK,84,48,805,84,2014-10-01T08:00:00,3,28105079,192840
OK,114,35,805,114,2014-10-01T08:05:00,3,28105523,192840
OK,114,35,805,114,2014-10-01T08:10:00,5,28105968,192840
OK,83,49,805,83,2014-10-01T08:15:00,4,28106410,192840
OK,81,50,805,81,2014-10-01T08:20:00,4,28107243,192840
OK,91,44,805,91,2014-10-01T08:25:00,2,28107692,192840
OK,117,34,805,117,2014-10-01T08:30:00,2,28108133,192840
OK,118,34,805,118,2014-10-01T08:40:00,2,28108580,192840
OK,118,34,805,118,2014-10-01T08:50:00,0,28109457,192840
OK,83,49,805,83,2014-10-01T09:00:00,3,28110249,192840
OK,92,44,805,92,2014-10-01T09:10:00,0,28111121,192840
OK,92,44,805,92,2014-10-01T09:15:00,0,28111999,192840
OK,100,40,805,100,2014-10-01T09:20:00,2,28112346,192840
OK,116,35,805,116,2014-10-01T09:30:00,0,28112789,192840
OK,121,33,805,121,2014-10-01T09:35:00,1,28113662,192840
OK,88,46,805,88,2014-10-01T09:40:00,2,28114096,192840
OK,79,51,805,79,2014-10-01T09:45:00,0,28114543,192840
OK,111,36,805,111,2014-10-01T09:50:00,3,28114899,192840
OK,99,41,805,99,2014-10-01T10:00:00,2,28115346,192840
OK,83,49,805,83,2014-10-01T10:10:00,4,28116207,192840
OK,109,37,805,109,2014-10-01T10:20:00,0,28117064,192840
OK,104,39,805,104,2014-10-01T10:25:00,3,28117938,192840
OK,101,40,805,101,2014-10-01T10:30:00,11,28118383,192840
OK,100,40,805,100,2014-10-01T10:35:00,8,28118831,192840
OK,74,55,805,74,2014-10-01T10:40:00,3,28119274,192840
OK,88,46,805,88,2014-10-01T10:45:00,3,28119722,192840
OK,88,46,805,88,2014-10-01T10:50:00,1,28120170,192840
OK,78,52,805,78,2014-10-01T11:00:00,1,28120619,192840
OK,114,35,805,114,2014-10-01T11:05:00,1,28121451,192840
OK,112,36,805,112,2014-10-01T11:10:00,2,28121890,192840
OK,98,41,805,98,2014-10-01T11:15:00,3,28122338,192840
OK,106,38,805,106,2014-10-01T11:20:00,6,28122780,192840
OK,115,35,805,115,2014-10-01T11:25:00,3,28123228,192840
OK,92,44,805,92,2014-10-01T11:30:00,2,28123663,192840
OK,119,34,805,119,2014-10-01T11:40:00,3,28124109,192840
OK,414,9,805,414,2014-10-01T11:45:00,2,28124960,192840
OK,119,34,805,119,2014-10-01T11:50:00,0,28125392,192840
OK,119,34,805,119,2014-10-01T11:55:00,0,28125838,192840
OK,75,54,805,75,2014-10-01T12:00:00,3,28126192,192840
OK,91,44,805,91,2014-10-01T12:05:00,2,28126639,192840
OK,115,35,805,115,2014-10-01T12:10:00,1,28127088,192840
OK,235,17,805,235,2014-10-01T12:15:00,1,28127537,192840
OK,123,33,805,123,2014-10-01T12:20:00,3,28127968,192840
OK,98,41,805,98,2014-10-01T12:25:00,3,28128414,192840
OK,96,42,805,96,2014-10-01T12:30:00,4,28128852,192840
OK,100,40,805,100,2014-10-01T12:35:00,4,28129298,192840
OK,81,50,805,81,2014-10-01T12:40:00,8,28129733,192840
OK,80,50,805,80,2014-10-01T12:45:00,9,28130181,192840
OK,98,41,805,98,2014-10-01T12:50:00,7,28130611,192840
OK,107,38,805,107,2014-10-01T12:55:00,6,28131058,192840
OK,102,39,805,102,2014-10-01T13:00:00,4,28131497,192840
OK,104,39,805,104,2014-10-01T13:05:00,3,28131944,192840
OK,74,55,805,74,2014-10-01T13:10:00,1,28132383,192840
OK,99,41,805,99,2014-10-01T13:15:00,3,28132829,192840
OK,103,39,805,103,2014-10-01T13:20:00,4,28133267,192840
OK,86,47,805,86,2014-10-01T13:25:00,5,28133716,192840
OK,120,33,805,120,2014-10-01T13:30:00,6,28134155,192840
OK,123,33,805,123,2014-10-01T13:35:00,5,28134604,192840
OK,117,34,805,117,2014-10-01T13:40:00,1,28135024,192840
OK,108,37,805,108,2014-10-01T13:45:00,5,28135472,192840
OK,116,35,805,116,2014-10-01T13:50:00,4,28135909,192840
OK,146,27,805,146,2014-10-01T13:55:00,2,28136358,192840
OK,138,29,805,138,2014-10-01T14:00:00,4,28136798,192840
OK,138,29,805,138,2014-10-01T14:05:00,4,28137247,192840
OK,130,31,805,130,2014-10-01T14:10:00,4,28137682,192840
OK,133,30,805,133,2014-10-01T14:15:00,4,28138130,192840
OK,129,31,805,129,2014-10-01T14:20:00,2,28138559,192840
OK,122,33,805,122,2014-10-01T14:25:00,2,28139007,192840
OK,105,38,805,105,2014-10-01T14:30:00,6,28139419,192840
OK,112,36,805,112,2014-10-01T14:35:00,5,28139867,192840
OK,90,45,805,90,2014-10-01T14:40:00,2,28140310,192840
OK,98,41,805,98,2014-10-01T14:45:00,3,28140758,192840
OK,115,35,805,115,2014-10-01T14:50:00,2,28141186,192840
OK,96,42,805,96,2014-10-01T14:55:00,4,28141633,192840
OK,96,42,805,96,2014-10-01T15:00:00,4,28142063,192840
OK,94,43,805,94,2014-10-01T15:05:00,4,28142510,192840
OK,86,47,805,86,2014-10-01T15:10:00,5,28142942,192840
OK,105,38,805,105,2014-10-01T15:15:00,3,28143386,192840
OK,120,33,805,120,2014-10-01T15:20:00,2,28143834,192840
OK,97,41,805,97,2014-10-01T15:25:00,2,28144283,192840
OK,78,52,805,78,2014-10-01T15:30:00,0,28144711,192840
OK,118,34,805,118,2014-10-01T15:35:00,1,28145118,192840
OK,139,29,805,139,2014-10-01T15:40:00,2,28145567,192840
OK,130,31,805,130,2014-10-01T15:45:00,2,28146016,192840
OK,86,47,805,86,2014-10-01T15:55:00,3,28146465,192840
OK,108,37,805,108,2014-10-01T16:00:00,2,28147318,192840
OK,130,31,805,130,2014-10-01T16:05:00,3,28147766,192840
OK,118,34,805,118,2014-10-01T16:10:00,3,28148170,192840
OK,84,48,805,84,2014-10-01T16:15:00,3,28148616,192840
OK,79,51,805,79,2014-10-01T16:20:00,2,28149057,192840
OK,74,55,805,74,2014-10-01T16:25:00,1,28149504,192840
OK,66,61,805,66,2014-10-01T16:30:00,1,28149933,192840
OK,66,61,805,66,2014-10-01T16:35:00,1,28150379,192840
OK,131,31,805,131,2014-10-01T16:40:00,1,28150802,192840
OK,124,32,805,124,2014-10-01T16:45:00,2,28151246,192840
OK,99,41,805,99,2014-10-01T16:55:00,2,28151695,192840
OK,93,43,805,93,2014-10-01T17:00:00,5,28152144,192840
OK,93,43,805,93,2014-10-01T17:05:00,4,28152590,192840
OK,63,64,805,63,2014-10-01T17:10:00,0,28153037,192840
OK,101,40,805,101,2014-10-01T17:20:00,1,28153486,192840
OK,66,61,805,66,2014-10-01T17:25:00,1,28154345,192840
OK,114,35,805,114,2014-10-01T17:30:00,1,28154788,192840
OK,114,35,805,114,2014-10-01T17:35:00,1,28155235,192840
OK,114,35,805,114,2014-10-01T17:40:00,0,28155660,192840
OK,114,35,805,114,2014-10-01T17:45:00,0,28156102,192840
OK,114,35,805,114,2014-10-01T17:50:00,0,28156551,192840
OK,114,35,805,114,2014-10-01T17:55:00,0,28156992,192840
OK,114,35,805,114,2014-10-01T18:00:00,0,28157422,192840
OK,114,35,805,114,2014-10-01T18:05:00,0,28157867,192840
OK,114,35,805,114,2014-10-01T18:10:00,0,28158312,192840
OK,114,35,805,114,2014-10-01T18:15:00,0,28158758,192840
OK,114,35,805,114,2014-10-01T18:20:00,0,28159203,192840
OK,68,59,805,68,2014-10-01T18:25:00,2,28159539,192840
OK,79,51,805,79,2014-10-01T18:30:00,3,28159987,192840
OK,112,36,805,112,2014-10-01T18:35:00,1,28160436,192840
OK,112,36,805,112,2014-10-01T18:40:00,0,28160877,192840
OK,112,36,805,112,2014-10-01T18:45:00,0,28161323,192840
OK,112,36,805,112,2014-10-01T18:50:00,0,28161741,192840
OK,112,36,805,112,2014-10-01T19:00:00,0,28162189,192840
OK,112,36,805,112,2014-10-01T19:05:00,0,28163023,192840
OK,112,36,805,112,2014-10-01T19:10:00,0,28163470,192840
OK,112,36,805,112,2014-10-01T19:15:00,0,28163919,192840
OK,112,36,805,112,2014-10-01T19:20:00,0,28164352,192840
OK,87,46,805,87,2014-10-01T19:25:00,1,28164799,192840
OK,87,46,805,87,2014-10-01T19:30:00,1,28165229,192840
OK,87,46,805,87,2014-10-01T19:35:00,0,28165672,192840
OK,87,46,805,87,2014-10-01T19:40:00,0,28166113,192840
OK,87,46,805,87,2014-10-01T19:45:00,0,28166475,192840
OK,87,46,805,87,2014-10-01T19:50:00,0,28166924,192840
OK,87,46,805,87,2014-10-01T19:55:00,0,28167353,192840
OK,87,46,805,87,2014-10-01T20:00:00,0,28167787,192840
OK,87,46,805,87,2014-10-01T20:05:00,0,28168235,192840
OK,87,46,805,87,2014-10-01T20:10:00,0,28168680,192840
OK,87,46,805,87,2014-10-01T20:15:00,0,28169129,192840
OK,87,46,805,87,2014-10-01T20:20:00,0,28169577,192840
OK,87,46,805,87,2014-10-01T20:25:00,0,28170003,192840
OK,87,46,805,87,2014-10-01T20:30:00,0,28170448,192840
OK,87,46,805,87,2014-10-01T20:35:00,0,28170896,192840
OK,87,46,805,87,2014-10-01T20:40:00,0,28171333,192840
OK,87,46,805,87,2014-10-01T20:45:00,0,28171779,192840
OK,87,46,805,87,2014-10-01T20:50:00,0,28172227,192840
OK,77,52,805,77,2014-10-01T20:55:00,1,28172673,192840
OK,77,52,805,77,2014-10-01T21:00:00,0,28173119,192840
OK,77,52,805,77,2014-10-01T21:05:00,0,28173568,192840
OK,77,52,805,77,2014-10-01T21:10:00,0,28174009,192840
OK,93,43,805,93,2014-10-01T21:15:00,1,28174458,192840
OK,93,43,805,93,2014-10-01T21:20:00,0,28174884,192840
OK,93,43,805,93,2014-10-01T21:25:00,0,28175280,192840
OK,82,49,805,82,2014-10-01T21:30:00,1,28175729,192840
OK,82,49,805,82,2014-10-01T21:35:00,0,28176178,192840
OK,82,49,805,82,2014-10-01T21:45:00,0,28176627,192840
OK,82,49,805,82,2014-10-01T21:50:00,0,28177423,192840
OK,82,49,805,82,2014-10-01T21:55:00,0,28177869,192840
OK,82,49,805,82,2014-10-01T22:00:00,0,28178318,192840
OK,82,49,805,82,2014-10-01T22:05:00,0,28178765,192840
OK,82,49,805,82,2014-10-01T22:10:00,0,28179201,192840
OK,82,49,805,82,2014-10-01T22:15:00,0,28179642,192840
OK,82,49,805,82,2014-10-01T22:20:00,0,28180089,192840
OK,82,49,805,82,2014-10-01T22:25:00,0,28180488,192840
OK,82,49,805,82,2014-10-01T22:30:00,0,28180936,192840
OK,82,49,805,82,2014-10-01T22:35:00,0,28181360,192840
OK,82,49,805,82,2014-10-01T22:40:00,0,28181808,192840
OK,82,49,805,82,2014-10-01T22:45:00,0,28182255,192840
OK,82,49,805,82,2014-10-01T22:50:00,0,28182704,192840
OK,82,49,805,82,2014-10-01T22:55:00,0,28183121,192840
OK,82,49,805,82,2014-10-01T23:00:00,0,28183554,192840
OK,82,49,805,82,2014-10-01T23:05:00,0,28183999,192840
OK,82,49,805,82,2014-10-01T23:10:00,0,28184448,192840
OK,82,49,805,82,2014-10-01T23:15:00,0,28184883,192840
OK,82,49,805,82,2014-10-01T23:20:00,0,28185331,192840
OK,82,49,805,82,2014-10-01T23:25:00,0,28185762,192840
OK,82,49,805,82,2014-10-01T23:30:00,0,28186154,192840
OK,82,49,805,82,2014-10-01T23:40:00,0,28187001,192840
OK,82,49,805,82,2014-10-01T23:45:00,0,28187443,192840
OK,82,49,805,82,2014-10-01T23:50:00,0,28187892,192840
OK,82,49,805,82,2014-10-01T23:55:00,0,28188333,192840
OK,82,49,805,82,2014-10-02T00:00:00,0,28188769,192840
OK,82,49,805,82,2014-10-02T00:05:00,0,28189218,192840
OK,82,49,805,82,2014-10-02T00:10:00,0,28189643,192840
OK,82,49,805,82,2014-10-02T00:15:00,0,28190089,192840
OK,82,49,805,82,2014-10-02T00:20:00,0,28190445,192840
OK,82,49,805,82,2014-10-02T00:25:00,0,28190891,192840
OK,82,49,805,82,2014-10-02T00:30:00,0,28191340,192840
OK,82,49,805,82,2014-10-02T00:35:00,0,28191651,192840
OK,82,49,805,82,2014-10-02T00:40:00,0,28192095,192840
OK,82,49,805,82,2014-10-02T00:45:00,0,28192529,192840
OK,82,49,805,82,2014-10-02T00:50:00,0,28192972,192840
OK,82,49,805,82,2014-10-02T00:55:00,0,28193339,192840
OK,82,49,805,82,2014-10-02T01:00:00,0,28193788,192840
OK,82,49,805,82,2014-10-02T01:05:00,0,28194237,192840
OK,82,49,805,82,2014-10-02T01:15:00,0,28194686,192840
OK,82,49,805,82,2014-10-02T01:20:00,0,28195371,192840
OK,82,49,805,82,2014-10-02T01:30:00,0,28195820,192840
OK,82,49,805,82,2014-10-02T01:35:00,0,28196553,192840
OK,82,49,805,82,2014-10-02T01:40:00,0,28196978,192840
OK,82,49,805,82,2014-10-02T01:45:00,0,28197425,192840
OK,82,49,805,82,2014-10-02T01:50:00,0,28197873,192840
OK,82,49,805,82,2014-10-02T01:55:00,0,28198321,192840
OK,82,49,805,82,2014-10-02T02:05:00,0,28198770,192840
OK,82,49,805,82,2014-10-02T02:10:00,0,28199584,192840
OK,82,49,805,82,2014-10-02T02:15:00,0,28200026,192840
OK,82,49,805,82,2014-10-02T02:20:00,0,28200469,192840
OK,82,49,805,82,2014-10-02T02:25:00,0,28200918,192840
OK,82,49,805,82,2014-10-02T02:30:00,0,28201349,192840
OK,82,49,805,82,2014-10-02T02:45:00,0,28202247,192840
OK,82,49,805,82,2014-10-02T02:50:00,0,28202689,192840
OK,82,49,805,82,2014-10-02T02:55:00,0,28203137,192840
OK,82,49,805,82,2014-10-02T03:00:00,0,28203572,192840
OK,82,49,805,82,2014-10-02T03:10:00,0,28204021,192840
OK,82,49,805,82,2014-10-02T03:25:00,0,28204470,192840
OK,82,49,805,82,2014-10-02T03:30:00,0,28204919,192840
OK,82,49,805,82,2014-10-02T03:35:00,0,28205349,192840
OK,82,49,805,82,2014-10-02T03:40:00,0,28205794,192840
OK,82,49,805,82,2014-10-02T03:45:00,0,28206177,192840
OK,82,49,805,82,2014-10-02T03:55:00,0,28207075,192840
OK,82,49,805,82,2014-10-02T04:00:00,0,28207497,192840
OK,82,49,805,82,2014-10-02T04:05:00,0,28207943,192840
OK,82,49,805,82,2014-10-02T04:10:00,0,28208375,192840
OK,82,49,805,82,2014-10-02T04:15:00,0,28208819,192840
OK,82,49,805,82,2014-10-02T04:20:00,0,28209258,192840
OK,82,49,805,82,2014-10-02T04:25:00,0,28209706,192840
OK,82,49,805,82,2014-10-02T04:30:00,0,28210134,192840
OK,82,49,805,82,2014-10-02T04:35:00,0,28210578,192840
OK,82,49,805,82,2014-10-02T04:40:00,0,28211009,192840
OK,82,49,805,82,2014-10-02T04:45:00,0,28211447,192840
OK,82,49,805,82,2014-10-02T04:50:00,0,28211825,192840
OK,82,49,805,82,2014-10-02T05:00:00,0,28212274,192840
OK,79,51,805,79,2014-10-02T05:10:00,0,28213152,192840
OK,79,51,805,79,2014-10-02T05:20:00,0,28214039,192840
OK,104,39,805,104,2014-10-02T05:30:00,1,28214901,192840
OK,92,44,805,92,2014-10-02T05:40:00,1,28215766,192840
OK,92,44,805,92,2014-10-02T05:50:00,0,28216545,192840
OK,113,36,805,113,2014-10-02T05:55:00,0,28217441,192840
OK,113,36,805,113,2014-10-02T06:00:00,0,28217882,192840
OK,127,32,805,127,2014-10-02T06:10:00,0,28218329,192840
OK,99,41,805,99,2014-10-02T06:15:00,1,28219198,192840
OK,105,38,805,105,2014-10-02T06:20:00,2,28219573,192840
OK,112,36,805,112,2014-10-02T06:25:00,1,28220020,192840
OK,112,36,805,112,2014-10-02T06:30:00,0,28220456,192840
OK,128,31,805,128,2014-10-02T06:40:00,3,28220903,192840
OK,128,31,805,128,2014-10-02T06:45:00,3,28221570,192840
OK,91,44,805,91,2014-10-02T07:00:00,2,28222164,192840
OK,92,44,805,92,2014-10-02T07:05:00,0,28222613,192840
OK,92,44,805,92,2014-10-02T07:10:00,0,28223046,192840
OK,92,44,805,92,2014-10-02T07:15:00,0,28223480,192840
OK,92,44,805,92,2014-10-02T07:20:00,0,28223927,192840
OK,85,47,805,85,2014-10-02T07:25:00,1,28224282,192840
OK,85,47,805,85,2014-10-02T07:30:00,1,28224731,192840
OK,91,44,805,91,2014-10-02T07:40:00,2,28225180,192840
OK,84,48,805,84,2014-10-02T07:50:00,3,28226393,192840
OK,75,54,805,75,2014-10-02T08:00:00,0,28226841,192840
OK,79,51,805,79,2014-10-02T08:10:00,0,28227705,192840
OK,76,53,805,76,2014-10-02T08:20:00,0,28228513,192840
OK,113,36,805,113,2014-10-02T08:25:00,0,28229372,192840
OK,113,36,805,113,2014-10-02T08:30:00,0,28229729,192840
OK,91,44,805,91,2014-10-02T08:40:00,0,28230171,192840
OK,91,44,805,91,2014-10-02T08:45:00,0,28230986,192840
OK,91,44,805,91,2014-10-02T08:50:00,0,28231415,192840
OK,91,44,805,91,2014-10-02T08:55:00,0,28231858,192840
OK,107,38,805,107,2014-10-02T09:00:00,4,28232203,192840
OK,108,37,805,108,2014-10-02T09:10:00,0,28232649,192840
OK,108,37,805,108,2014-10-02T09:15:00,0,28233098,192840
OK,108,37,805,108,2014-10-02T09:20:00,0,28233528,192840
OK,82,49,805,82,2014-10-02T09:25:00,1,28233971,192840
OK,82,49,805,82,2014-10-02T09:30:00,1,28234306,192840
OK,103,39,805,103,2014-10-02T09:35:00,1,28234753,192840
OK,103,39,805,103,2014-10-02T09:40:00,0,28235180,192840
OK,103,39,805,103,2014-10-02T09:45:00,0,28235629,192840
OK,103,39,805,103,2014-10-02T09:50:00,0,28236073,192840
OK,109,37,805,109,2014-10-02T09:55:00,3,28236519,192840
OK,121,33,805,121,2014-10-02T10:00:00,0,28236924,192840
OK,121,33,805,121,2014-10-02T10:05:00,0,28237370,192840
OK,106,38,805,106,2014-10-02T10:10:00,1,28237818,192840
OK,129,31,805,129,2014-10-02T10:15:00,5,28238266,192840
OK,131,31,805,131,2014-10-02T10:20:00,5,28238707,192840
OK,123,33,805,123,2014-10-02T10:25:00,2,28239155,192840
OK,107,38,805,107,2014-10-02T10:30:00,0,28239586,192840
OK,84,48,805,84,2014-10-02T10:35:00,4,28240034,192840
OK,97,41,805,97,2014-10-02T10:40:00,2,28240479,192840
OK,91,44,805,91,2014-10-02T10:50:00,2,28240927,192840
OK,86,47,805,86,2014-10-02T10:55:00,4,28241807,192840
OK,87,46,805,87,2014-10-02T11:00:00,3,28242206,192840
OK,90,45,805,90,2014-10-02T11:05:00,0,28242652,192840
OK,144,28,805,144,2014-10-02T11:15:00,3,28243101,192840
OK,101,40,805,101,2014-10-02T11:20:00,1,28243865,192840
OK,101,40,805,101,2014-10-02T11:25:00,0,28244294,192840
OK,101,40,805,101,2014-10-02T11:30:00,0,28244742,192840
OK,116,35,805,116,2014-10-02T11:35:00,1,28245191,192840
OK,116,35,805,116,2014-10-02T11:40:00,1,28245600,192840
OK,116,35,805,116,2014-10-02T11:45:00,0,28246046,192840
OK,68,59,805,68,2014-10-02T11:50:00,1,28246483,192840
OK,113,36,805,113,2014-10-02T11:55:00,3,28246932,192840
OK,113,36,805,113,2014-10-02T12:00:00,4,28247378,192840
OK,112,36,805,112,2014-10-02T12:05:00,2,28247810,192840
OK,112,36,805,112,2014-10-02T12:10:00,0,28248257,192840
OK,105,38,805,105,2014-10-02T12:15:00,4,28248705,192840
OK,106,38,805,106,2014-10-02T12:20:00,3,28249133,192840
OK,97,41,805,97,2014-10-02T12:25:00,2,28249576,192840
OK,114,35,805,114,2014-10-02T12:30:00,0,28249995,192840
OK,94,43,805,94,2014-10-02T12:35:00,2,28250393,192840
OK,71,57,805,71,2014-10-02T12:45:00,3,28251173,192840
OK,92,44,805,92,2014-10-02T13:20:00,4,28251718,192840
OK,105,38,805,105,2014-10-02T13:30:00,1,28252302,192840
OK,105,38,805,105,2014-10-02T13:35:00,0,28252744,192840
OK,105,38,805,105,2014-10-02T13:40:00,0,28253161,192840
OK,124,32,805,124,2014-10-02T13:45:00,8,28253610,192840
OK,114,35,805,114,2014-10-02T13:50:00,5,28254016,192840
OK,90,45,805,90,2014-10-02T13:55:00,2,28254336,192840
OK,100,40,805,100,2014-10-02T14:10:00,6,28254913,192840
OK,109,37,805,109,2014-10-02T14:15:00,7,28255362,192840
OK,117,34,805,117,2014-10-02T14:20:00,3,28255790,192840
OK,157,25,805,157,2014-10-02T14:25:00,1,28256239,192840
OK,112,36,805,112,2014-10-02T14:30:00,2,28256667,192840
OK,61,66,805,61,2014-10-02T14:35:00,3,28257116,192840
OK,77,52,805,77,2014-10-02T14:40:00,4,28257557,192840
OK,94,43,805,94,2014-10-02T14:45:00,0,28258005,192840
OK,135,30,805,135,2014-10-02T14:50:00,3,28258438,192840
OK,135,30,805,135,2014-10-02T14:55:00,3,28258884,192840
OK,97,41,805,97,2014-10-02T15:00:00,2,28259333,192840
OK,117,34,805,117,2014-10-02T15:05:00,1,28259780,192840
OK,117,34,805,117,2014-10-02T15:10:00,3,28260213,192840
OK,124,32,805,124,2014-10-02T15:15:00,2,28260662,192840
OK,141,28,805,141,2014-10-02T15:20:00,0,28261102,192840
OK,78,52,805,78,2014-10-02T15:25:00,3,28261484,192840
OK,78,52,805,78,2014-10-02T15:30:00,3,28261914,192840
OK,103,39,805,103,2014-10-02T15:35:00,1,28262361,192840
OK,103,39,805,103,2014-10-02T15:40:00,0,28262807,192840
OK,133,30,805,133,2014-10-02T15:45:00,3,28263245,192840
OK,144,28,805,144,2014-10-02T15:50:00,0,28263686,192840
OK,144,28,805,144,2014-10-02T15:55:00,0,28264088,192840
OK,144,28,805,144,2014-10-02T16:00:00,0,28264537,192840
OK,86,47,805,86,2014-10-02T16:05:00,2,28264975,192840
OK,89,45,805,89,2014-10-02T16:10:00,1,28265415,192840
OK,89,45,805,89,2014-10-02T16:15:00,0,28265811,192840
OK,112,36,805,112,2014-10-02T16:20:00,2,28266260,192840
OK,148,27,805,148,2014-10-02T16:25:00,0,28266709,192840
OK,74,55,805,74,2014-10-02T16:30:00,1,28267032,192840
OK,74,55,805,74,2014-10-02T16:35:00,1,28267481,192840
OK,74,55,805,74,2014-10-02T16:40:00,0,28267930,192840
OK,108,37,805,108,2014-10-02T16:45:00,1,28268372,192840
OK,108,37,805,108,2014-10-02T16:50:00,0,28268821,192840
OK,82,49,805,82,2014-10-02T16:55:00,2,28269270,192840
OK,81,50,805,81,2014-10-02T17:00:00,3,28269705,192840
OK,108,37,805,108,2014-10-02T17:05:00,0,28270154,192840
OK,108,37,805,108,2014-10-02T17:10:00,0,28270588,192840
OK,108,37,805,108,2014-10-02T17:15:00,0,28271037,192840
OK,108,37,805,108,2014-10-02T17:20:00,0,28271467,192840
OK,108,37,805,108,2014-10-02T17:25:00,0,28271915,192840
OK,108,37,805,108,2014-10-02T17:30:00,0,28272351,192840
OK,108,37,805,108,2014-10-02T17:35:00,0,28272792,192840
OK,108,37,805,108,2014-10-02T17:40:00,0,28273240,192840
OK,89,45,805,89,2014-10-02T17:45:00,1,28273686,192840
OK,83,49,805,83,2014-10-02T17:55:00,2,28274135,192840
OK,83,49,805,83,2014-10-02T18:00:00,0,28274909,192840
OK,83,49,805,83,2014-10-02T18:05:00,0,28275348,192840
OK,83,49,805,83,2014-10-02T18:10:00,0,28275793,192840
OK,83,49,805,83,2014-10-02T18:15:00,0,28276239,192840
OK,83,49,805,83,2014-10-02T18:20:00,0,28276635,192840
OK,83,49,805,83,2014-10-02T18:30:00,0,28277084,192840
OK,75,54,805,75,2014-10-02T18:40:00,0,28277533,192840
OK,68,59,805,68,2014-10-02T18:45:00,1,28278330,192840
OK,68,59,805,68,2014-10-02T19:00:00,0,28278779,192840
OK,68,59,805,68,2014-10-02T19:05:00,0,28279228,192840
OK,68,59,805,68,2014-10-02T19:10:00,0,28279673,192840
OK,99,41,805,99,2014-10-02T19:15:00,1,28280114,192840
OK,99,41,805,99,2014-10-02T19:20:00,0,28280561,192840