status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,66,59,937,66,2014-08-01T08:00:00,17,20746992,194905
OK,70,55,937,70,2014-08-01T08:05:00,13,20747441,194905
OK,69,56,937,69,2014-08-01T08:10:00,18,20747814,194905
OK,66,59,937,66,2014-08-01T08:15:00,17,20748263,194905
OK,65,59,937,65,2014-08-01T08:20:00,14,20748712,194905
OK,71,54,937,71,2014-08-01T08:25:00,17,20749161,194905
OK,78,49,937,78,2014-08-01T08:30:00,22,20749610,194905
OK,78,49,937,78,2014-08-01T08:35:00,27,20750059,194905
OK,74,52,937,74,2014-08-01T08:40:00,25,20750508,194905
OK,67,58,937,67,2014-08-01T08:45:00,20,20750957,194905
OK,67,58,937,67,2014-08-01T08:50:00,17,20751406,194905
OK,74,52,937,74,2014-08-01T08:55:00,19,20751855,194905
OK,78,49,937,78,2014-08-01T09:00:00,18,20752304,194905
OK,85,45,937,85,2014-08-01T09:05:00,13,20752753,194905
OK,78,49,937,78,2014-08-01T09:10:00,22,20753202,194905
OK,74,52,937,74,2014-08-01T09:20:00,20,20754100,194905
OK,65,59,937,65,2014-08-01T09:25:00,17,20754549,194905
OK,79,49,937,79,2014-08-01T09:30:00,19,20754998,194905
OK,81,48,937,81,2014-08-01T09:35:00,28,20755447,194905
OK,76,51,937,76,2014-08-01T09:40:00,19,20755896,194905
OK,68,57,937,68,2014-08-01T09:45:00,9,20756345,194905
OK,64,60,937,64,2014-08-01T09:50:00,11,20756794,194905
OK,63,61,937,63,2014-08-01T09:55:00,16,20757243,194905
OK,67,58,937,67,2014-08-01T10:00:00,14,20757692,194905
OK,68,57,937,68,2014-08-01T10:05:00,12,20758141,194905
OK,72,54,937,72,2014-08-01T10:15:00,20,20759039,194905
OK,74,52,937,74,2014-08-01T10:20:00,19,20759488,194905
OK,74,52,937,74,2014-08-01T10:25:00,14,20759937,194905
OK,74,52,937,74,2014-08-01T10:30:00,13,20760386,194905
OK,79,49,937,79,2014-08-01T10:35:00,22,20760835,194905
OK,81,48,937,81,2014-08-01T10:40:00,28,20761284,194905
OK,73,53,937,73,2014-08-01T10:45:00,21,20761733,194905
OK,64,60,937,64,2014-08-01T10:50:00,12,20762182,194905
OK,85,45,937,85,2014-08-01T10:55:00,16,20762631,194905
OK,87,44,937,87,2014-08-01T11:00:00,19,20763080,194905
OK,85,45,937,85,2014-08-01T11:05:00,17,20763529,194905
OK,71,54,937,71,2014-08-01T11:10:00,18,20763978,194905
OK,70,55,937,70,2014-08-01T11:15:00,18,20764426,194905
OK,72,54,937,72,2014-08-01T11:20:00,26,20764875,194905
OK,72,54,937,72,2014-08-01T11:25:00,21,20765324,194905
OK,68,57,937,68,2014-08-01T11:30:00,19,20765773,194905
OK,68,57,937,68,2014-08-01T11:35:00,25,20766222,194905
OK,80,48,937,80,2014-08-01T11:40:00,23,20766671,194905
OK,84,46,937,84,2014-08-01T11:45:00,21,20767120,194905
OK,75,51,937,75,2014-08-01T11:50:00,23,20767569,194905
OK,69,56,937,69,2014-08-01T11:55:00,17,20768018,194905
OK,66,59,937,66,2014-08-01T12:00:00,14,20768467,194905
OK,73,53,937,73,2014-08-01T12:10:00,27,20769365,194905
OK,71,54,937,71,2014-08-01T12:15:00,27,20769814,194905
OK,64,60,937,64,2014-08-01T12:20:00,12,20770263,194905
OK,72,54,937,72,2014-08-01T12:25:00,15,20770712,194905
OK,65,59,937,65,2014-08-01T12:30:00,25,20771161,194905
OK,64,60,937,64,2014-08-01T12:35:00,20,20771610,194905
OK,69,56,937,69,2014-08-01T12:40:00,16,20772059,194905
OK,73,53,937,73,2014-08-01T12:45:00,15,20772508,194905
OK,77,50,937,77,2014-08-01T12:50:00,20,20772957,194905
OK,71,54,937,71,2014-08-01T12:55:00,22,20773406,194905
OK,76,51,937,76,2014-08-01T13:00:00,17,20773855,194905
OK,90,43,937,90,2014-08-01T13:05:00,15,20774304,194905
OK,74,52,937,74,2014-08-01T13:10:00,14,20774753,194905
OK,74,52,937,74,2014-08-01T13:15:00,19,20775202,194905
OK,74,52,937,74,2014-08-01T13:20:00,23,20775651,194905
OK,69,56,937,69,2014-08-01T13:25:00,27,20776100,194905
OK,73,53,937,73,2014-08-01T13:30:00,23,20776549,194905
OK,69,56,937,69,2014-08-01T13:35:00,20,20776998,194905
OK,65,59,937,65,2014-08-01T13:40:00,18,20777447,194905
OK,69,56,937,69,2014-08-01T13:45:00,14,20777896,194905
OK,69,56,937,69,2014-08-01T13:50:00,13,20778345,194905
OK,80,48,937,80,2014-08-01T14:00:00,14,20779243,194905
OK,72,54,937,72,2014-08-01T14:05:00,15,20779692,194905
OK,69,56,937,69,2014-08-01T14:10:00,14,20780141,194905
OK,72,54,937,72,2014-08-01T14:15:00,15,20780590,194905
OK,73,53,937,73,2014-08-01T14:20:00,14,20781039,194905
OK,71,54,937,71,2014-08-01T14:25:00,16,20781488,194905
OK,70,55,937,70,2014-08-01T14:30:00,8,20781937,194905
OK,66,59,937,66,2014-08-01T14:35:00,9,20782386,194905
OK,69,56,937,69,2014-08-01T14:40:00,18,20782835,194905
OK,73,53,937,73,2014-08-01T14:45:00,22,20783284,194905
OK,73,53,937,73,2014-08-01T14:50:00,25,20783733,194905
OK,69,56,937,69,2014-08-01T15:00:00,17,20784631,194905
OK,66,59,937,66,2014-08-01T15:05:00,18,20785080,194905
OK,66,59,937,66,2014-08-01T15:10:00,12,20785529,194905
OK,67,58,937,67,2014-08-01T15:15:00,14,20785978,194905
OK,65,59,937,65,2014-08-01T15:20:00,19,20786427,194905
OK,68,57,937,68,2014-08-01T15:25:00,16,20786876,194905
OK,72,54,937,72,2014-08-01T15:30:00,10,20787325,194905
OK,75,51,937,75,2014-08-01T15:35:00,8,20787774,194905
OK,70,55,937,70,2014-08-01T15:40:00,11,20788223,194905
OK,68,57,937,68,2014-08-01T15:45:00,8,20788672,194905
OK,74,52,937,74,2014-08-01T15:50:00,10,20789121,194905
OK,72,54,937,72,2014-08-01T15:55:00,10,20789570,194905
OK,68,57,937,68,2014-08-01T16:00:00,11,20790019,194905
OK,61,63,937,61,2014-08-01T16:05:00,16,20790468,194905
OK,60,64,937,60,2014-08-01T16:10:00,13,20790917,194905
OK,63,61,937,63,2014-08-01T16:15:00,10,20791366,194905
OK,61,63,937,61,2014-08-01T16:20:00,7,20791815,194905
OK,61,63,937,61,2014-08-01T16:25:00,9,20792264,194905
OK,61,63,937,61,2014-08-01T16:30:00,10,20792713,194905
OK,63,61,937,63,2014-08-01T16:35:00,6,20793162,194905
OK,67,58,937,67,2014-08-01T16:40:00,13,20793611,194905
OK,63,61,937,63,2014-08-01T16:45:00,15,20794060,194905
OK,63,61,937,63,2014-08-01T16:50:00,12,20794509,194905
OK,64,60,937,64,2014-08-01T16:55:00,8,20794958,194905
OK,66,59,937,66,2014-08-01T17:00:00,11,20795407,194905
OK,63,61,937,63,2014-08-01T17:05:00,10,20795856,194905
OK,64,60,937,64,2014-08-01T17:10:00,8,20796305,194905
OK,65,59,937,65,2014-08-01T17:15:00,8,20796754,194905
OK,63,61,937,63,2014-08-01T17:20:00,7,20797203,194905
OK,62,62,937,62,2014-08-01T17:25:00,5,20797652,194905
OK,72,54,937,72,2014-08-01T17:30:00,6,20798101,194905
OK,82,47,937,82,2014-08-01T17:35:00,5,20798550,194905
OK,59,66,937,59,2014-08-01T17:40:00,1,20798999,194905
OK,60,64,937,60,2014-08-01T17:45:00,3,20799448,194905
OK,60,64,937,60,2014-08-01T17:50:00,5,20799897,194905
OK,55,70,937,55,2014-08-01T17:55:00,9,20800346,194905
OK,55,70,937,55,2014-08-01T18:00:00,9,20800795,194905
OK,49,79,937,49,2014-08-01T18:05:00,2,20801244,194905
OK,56,69,937,56,2014-08-01T18:10:00,1,20801693,194905
OK,56,69,937,56,2014-08-01T18:15:00,5,20802142,194905
OK,56,69,937,56,2014-08-01T18:20:00,7,20802591,194905
OK,51,76,937,51,2014-08-01T18:25:00,5,20803040,194905
OK,59,66,937,59,2014-08-01T18:30:00,4,20803489,194905
OK,69,56,937,69,2014-08-01T18:35:00,5,20803938,194905
OK,52,74,937,52,2014-08-01T18:40:00,8,20804387,194905
OK,52,74,937,52,2014-08-01T18:45:00,7,20804836,194905
OK,57,68,937,57,2014-08-01T18:50:00,2,20805285,194905
OK,53,73,937,53,2014-08-01T18:55:00,2,20805734,194905
OK,54,72,937,54,2014-08-01T19:00:00,5,20806183,194905
OK,57,68,937,57,2014-08-01T19:05:00,3,20806632,194905
OK,57,68,937,57,2014-08-01T19:10:00,3,20807081,194905
OK,58,67,937,58,2014-08-01T19:15:00,4,20807530,194905
OK,71,54,937,71,2014-08-01T19:20:00,2,20807979,194905
OK,74,52,937,74,2014-08-01T19:25:00,2,20808428,194905
OK,60,64,937,60,2014-08-01T19:30:00,6,20808877,194905
OK,60,64,937,60,2014-08-01T19:35:00,8,20809326,194905
OK,58,67,937,58,2014-08-01T19:40:00,8,20809775,194905
OK,50,77,937,50,2014-08-01T19:45:00,6,20810224,194905
OK,55,70,937,55,2014-08-01T19:50:00,6,20810673,194905
OK,57,68,937,57,2014-08-01T19:55:00,6,20811122,194905
OK,57,68,937,57,2014-08-01T22:00:00,0,20816851,194905
OK,53,73,937,53,2014-08-02T00:00:00,1,20823290,194905
OK,53,73,937,53,2014-08-02T00:05:00,0,20823739,194905
OK,53,73,937,53,2014-08-02T00:10:00,0,20824188,194905
OK,53,73,937,53,2014-08-02T00:15:00,0,20824637,194905
OK,53,73,937,53,2014-08-02T00:20:00,0,20825086,194905
OK,53,73,937,53,2014-08-02T00:25:00,1,20825535,194905
OK,46,84,937,46,2014-08-02T00:30:00,1,20825984,194905
OK,46,84,937,46,2014-08-02T00:35:00,0,20826433,194905
OK,46,84,937,46,2014-08-02T00:40:00,0,20826882,194905
OK,46,84,937,46,2014-08-02T00:45:00,0,20827331,194905
OK,46,84,937,46,2014-08-02T00:50:00,0,20827780,194905
OK,41,95,937,41,2014-08-02T00:55:00,3,20828229,194905
OK,41,95,937,41,2014-08-02T01:00:00,3,20828678,194905
OK,41,95,937,41,2014-08-02T01:05:00,0,20829127,194905
OK,41,95,937,41,2014-08-02T01:10:00,0,20829576,194905
OK,41,95,937,41,2014-08-02T01:15:00,0,20830025,194905
OK,52,74,937,52,2014-08-02T01:20:00,2,20830474,194905
OK,52,74,937,52,2014-08-02T01:25:00,2,20830923,194905
OK,57,68,937,57,2014-08-02T01:30:00,0,20831372,194905
OK,57,68,937,57,2014-08-02T01:35:00,0,20831821,194905
OK,48,81,937,48,2014-08-02T01:40:00,1,20832270,194905
OK,45,86,937,45,2014-08-02T01:45:00,2,20832719,194905
OK,64,60,937,64,2014-08-02T01:50:00,1,20833168,194905
OK,48,81,937,48,2014-08-02T01:55:00,1,20833617,194905
OK,63,61,937,63,2014-08-02T02:00:00,2,20834066,194905
OK,72,54,937,72,2014-08-02T02:05:00,1,20834515,194905
OK,72,54,937,72,2014-08-02T02:10:00,0,20834964,194905
OK,45,86,937,45,2014-08-02T02:15:00,1,20835413,194905
OK,45,86,937,45,2014-08-02T02:20:00,1,20835862,194905
OK,45,86,937,45,2014-08-02T02:25:00,0,20836311,194905
OK,45,86,937,45,2014-08-02T02:30:00,0,20836760,194905
OK,45,86,937,45,2014-08-02T02:35:00,0,20837209,194905
OK,48,81,937,48,2014-08-02T02:40:00,1,20837658,194905
OK,48,81,937,48,2014-08-02T02:45:00,1,20838107,194905
OK,48,81,937,48,2014-08-02T02:50:00,0,20838556,194905
OK,49,79,937,49,2014-08-02T02:55:00,1,20839005,194905
OK,49,79,937,49,2014-08-02T03:00:00,1,20839454,194905
OK,49,79,937,49,2014-08-02T03:05:00,0,20839903,194905
OK,49,79,937,49,2014-08-02T03:10:00,0,20840352,194905
OK,43,90,937,43,2014-08-02T03:15:00,1,20840801,194905
OK,43,90,937,43,2014-08-02T03:20:00,0,20841250,194905
OK,43,90,937,43,2014-08-02T03:25:00,0,20841699,194905
OK,81,48,937,81,2014-08-02T03:30:00,1,20842148,194905
OK,75,51,937,75,2014-08-02T03:35:00,1,20842597,194905
OK,75,51,937,75,2014-08-02T03:40:00,1,20843046,194905
OK,49,79,937,49,2014-08-02T03:45:00,1,20843495,194905
OK,61,63,937,61,2014-08-02T03:50:00,1,20843944,194905
OK,61,63,937,61,2014-08-02T03:55:00,0,20844393,194905
OK,54,72,937,54,2014-08-02T06:00:00,2,20851847,194905
OK,59,66,937,59,2014-08-02T06:05:00,2,20852296,194905
OK,63,61,937,63,2014-08-02T06:10:00,4,20852745,194905
OK,63,61,937,63,2014-08-02T06:15:00,4,20853194,194905
OK,63,61,937,63,2014-08-02T06:20:00,3,20853643,194905
OK,58,67,937,58,2014-08-02T06:25:00,5,20854092,194905
OK,56,69,937,56,2014-08-02T06:30:00,6,20854541,194905
OK,50,77,937,50,2014-08-02T06:35:00,2,20854990,194905
OK,61,63,937,61,2014-08-02T06:40:00,3,20855439,194905
OK,59,66,937,59,2014-08-02T06:45:00,5,20855888,194905
OK,54,72,937,54,2014-08-02T06:50:00,6,20856337,194905
OK,50,77,937,50,2014-08-02T06:55:00,4,20856786,194905
OK,45,86,937,45,2014-08-02T07:00:00,0,20857235,194905
OK,45,86,937,45,2014-08-02T07:05:00,0,20857684,194905
OK,58,67,937,58,2014-08-02T07:10:00,5,20858133,194905
OK,66,59,937,66,2014-08-02T07:15:00,12,20858582,194905
OK,62,62,937,62,2014-08-02T07:20:00,20,20859031,194905
OK,60,64,937,60,2014-08-02T07:25:00,11,20859480,194905
OK,52,74,937,52,2014-08-02T07:30:00,6,20859929,194905
OK,61,63,937,61,2014-08-02T07:35:00,5,20860378,194905
OK,70,55,937,70,2014-08-02T07:40:00,8,20860827,194905
OK,61,63,937,61,2014-08-02T07:45:00,12,20861276,194905
OK,59,66,937,59,2014-08-02T07:50:00,11,20861725,194905
OK,63,61,937,63,2014-08-02T07:55:00,11,20862174,194905
OK,67,58,937,67,2014-08-02T08:00:00,11,20862623,194905
OK,68,57,937,68,2014-08-02T08:05:00,10,20863072,194905
OK,64,60,937,64,2014-08-02T08:10:00,14,20863521,194905
OK,64,60,937,64,2014-08-02T08:15:00,14,20863970,194905
OK,65,59,937,65,2014-08-02T08:20:00,11,20864419,194905
OK,68,57,937,68,2014-08-02T08:25:00,6,20864868,194905
OK,76,51,937,76,2014-08-02T08:30:00,6,20865317,194905
OK,75,51,937,75,2014-08-02T08:35:00,13,20865766,194905
OK,69,56,937,69,2014-08-02T08:40:00,11,20866215,194905
OK,71,54,937,71,2014-08-02T08:45:00,6,20866664,194905
OK,76,51,937,76,2014-08-02T08:50:00,9,20867113,194905
OK,68,57,937,68,2014-08-02T08:55:00,14,20867562,194905
OK,70,55,937,70,2014-08-02T09:00:00,14,20868011,194905
OK,81,48,937,81,2014-08-02T09:05:00,17,20868460,194905
OK,78,49,937,78,2014-08-02T09:10:00,14,20868909,194905
OK,80,48,937,80,2014-08-02T09:15:00,16,20869358,194905
OK,80,48,937,80,2014-08-02T09:20:00,20,20869807,194905
OK,67,58,937,67,2014-08-02T09:25:00,16,20870256,194905
OK,70,55,937,70,2014-08-02T09:30:00,21,20870705,194905
OK,78,49,937,78,2014-08-02T09:35:00,17,20871154,194905
OK,68,57,937,68,2014-08-02T09:40:00,18,20871603,194905
OK,78,49,937,78,2014-08-02T09:45:00,21,20872052,194905
OK,72,54,937,72,2014-08-02T09:50:00,19,20872501,194905
OK,67,58,937,67,2014-08-02T09:55:00,17,20872950,194905
OK,69,56,937,69,2014-08-02T10:00:00,21,20873399,194905
OK,69,56,937,69,2014-08-02T10:05:00,17,20873848,194905
OK,72,54,937,72,2014-08-02T10:10:00,14,20874297,194905
OK,68,57,937,68,2014-08-02T10:15:00,13,20874746,194905
OK,69,56,937,69,2014-08-02T10:20:00,19,20875195,194905
OK,78,49,937,78,2014-08-02T10:25:00,17,20875644,194905
OK,75,51,937,75,2014-08-02T10:30:00,17,20876093,194905
OK,77,50,937,77,2014-08-02T10:35:00,21,20876542,194905
OK,86,45,937,86,2014-08-02T10:40:00,17,20876991,194905
OK,88,44,937,88,2014-08-02T10:45:00,11,20877440,194905
OK,68,57,937,68,2014-08-02T10:50:00,16,20877889,194905
OK,69,56,937,69,2014-08-02T10:55:00,26,20878338,194905
OK,76,51,937,76,2014-08-02T11:00:00,14,20878787,194905
OK,77,50,937,77,2014-08-02T11:05:00,10,20879236,194905
OK,72,54,937,72,2014-08-02T11:10:00,16,20879685,194905
OK,68,57,937,68,2014-08-02T11:15:00,24,20880134,194905
OK,69,56,937,69,2014-08-02T11:20:00,21,20880583,194905
OK,74,52,937,74,2014-08-02T11:25:00,16,20881032,194905
OK,65,59,937,65,2014-08-02T11:30:00,18,20881481,194905
OK,63,61,937,63,2014-08-02T11:35:00,14,20881930,194905
OK,64,60,937,64,2014-08-02T11:40:00,11,20882379,194905
OK,66,59,937,66,2014-08-02T11:45:00,7,20882828,194905
OK,64,60,937,64,2014-08-02T11:50:00,7,20883277,194905
OK,64,60,937,64,2014-08-02T11:55:00,18,20883726,194905
OK,67,58,937,67,2014-08-02T12:00:00,17,20884175,194905
OK,73,53,937,73,2014-08-02T12:05:00,15,20884624,194905
OK,73,53,937,73,2014-08-02T12:10:00,15,20885073,194905
OK,74,52,937,74,2014-08-02T12:15:00,13,20885522,194905
OK,76,51,937,76,2014-08-02T12:20:00,11,20885971,194905
OK,61,63,937,61,2014-08-02T12:25:00,9,20886420,194905
OK,64,60,937,64,2014-08-02T12:30:00,8,20886869,194905
OK,61,63,937,61,2014-08-02T12:35:00,9,20887318,194905
OK,62,62,937,62,2014-08-02T12:40:00,10,20887767,194905
OK,68,57,937,68,2014-08-02T12:45:00,11,20888216,194905
OK,66,59,937,66,2014-08-02T12:50:00,13,20888665,194905
OK,68,57,937,68,2014-08-02T12:55:00,11,20889114,194905
OK,76,51,937,76,2014-08-02T13:00:00,14,20889563,194905
OK,74,52,937,74,2014-08-02T13:05:00,11,20890012,194905
OK,62,62,937,62,2014-08-02T13:10:00,7,20890461,194905
OK,68,57,937,68,2014-08-02T13:15:00,8,20890910,194905
OK,68,57,937,68,2014-08-02T13:20:00,8,20891359,194905
OK,66,59,937,66,2014-08-02T13:25:00,10,20891808,194905
OK,66,59,937,66,2014-08-02T13:30:00,10,20892257,194905
OK,66,59,937,66,2014-08-02T13:35:00,9,20892706,194905
OK,67,58,937,67,2014-08-02T13:40:00,8,20893155,194905
OK,63,61,937,63,2014-08-02T13:45:00,11,20893604,194905
OK,67,58,937,67,2014-08-02T13:50:00,16,20894053,194905
OK,72,54,937,72,2014-08-02T13:55:00,18,20894502,194905
OK,64,60,937,64,2014-08-02T14:00:00,11,20894951,194905
OK,72,54,937,72,2014-08-02T14:05:00,9,20895400,194905
OK,66,59,937,66,2014-08-02T14:10:00,16,20895849,194905
OK,66,59,937,66,2014-08-02T14:15:00,14,20896298,194905
OK,60,64,937,60,2014-08-02T14:20:00,7,20896747,194905
OK,59,66,937,59,2014-08-02T14:25:00,9,20897196,194905
OK,66,59,937,66,2014-08-02T14:30:00,10,20897645,194905
OK,67,58,937,67,2014-08-02T14:35:00,7,20898094,194905
OK,65,59,937,65,2014-08-02T14:40:00,5,20898543,194905
OK,58,67,937,58,2014-08-02T14:45:00,3,20898992,194905
OK,63,61,937,63,2014-08-02T14:50:00,4,20899441,194905
OK,69,56,937,69,2014-08-02T14:55:00,5,20899890,194905
OK,58,67,937,58,2014-08-02T15:00:00,8,20900339,194905
OK,56,69,937,56,2014-08-02T15:05:00,9,20900788,194905
OK,57,68,937,57,2014-08-02T15:10:00,7,20901237,194905
OK,64,60,937,64,2014-08-02T15:15:00,5,20901686,194905
OK,61,63,937,61,2014-08-02T15:20:00,6,20902135,194905
OK,65,59,937,65,2014-08-02T15:25:00,6,20902584,194905
OK,66,59,937,66,2014-08-02T15:30:00,6,20903033,194905
OK,63,61,937,63,2014-08-02T15:35:00,4,20903482,194905
OK,66,59,937,66,2014-08-02T15:40:00,5,20903931,194905
OK,66,59,937,66,2014-08-02T15:45:00,12,20904380,194905
OK,62,62,937,62,2014-08-02T15:50:00,14,20904829,194905
OK,60,64,937,60,2014-08-02T15:55:00,10,20905278,194905
OK,62,62,937,62,2014-08-02T16:00:00,4,20905727,194905
OK,58,67,937,58,2014-08-02T16:05:00,2,20906176,194905
OK,62,62,937,62,2014-08-02T16:10:00,3,20906625,194905
OK,61,63,937,61,2014-08-02T16:15:00,3,20907074,194905
OK,58,67,937,58,2014-08-02T16:20:00,5,20907523,194905
OK,56,69,937,56,2014-08-02T16:25:00,7,20907972,194905
OK,56,69,937,56,2014-08-02T16:30:00,6,20908421,194905
OK,72,54,937,72,2014-08-02T16:35:00,1,20908870,194905
OK,62,62,937,62,2014-08-02T16:40:00,5,20909319,194905
OK,62,62,937,62,2014-08-02T16:45:00,8,20909768,194905
OK,59,66,937,59,2014-08-02T16:50:00,8,20910217,194905
OK,57,68,937,57,2014-08-02T16:55:00,16,20910666,194905
OK,59,66,937,59,2014-08-02T17:00:00,9,20911115,194905
OK,65,59,937,65,2014-08-02T17:05:00,4,20911564,194905
OK,61,63,937,61,2014-08-02T17:10:00,6,20912013,194905
OK,59,66,937,59,2014-08-02T17:15:00,3,20912462,194905
OK,59,66,937,59,2014-08-02T17:20:00,3,20912911,194905
OK,55,70,937,55,2014-08-02T17:25:00,4,20913360,194905
OK,55,70,937,55,2014-08-02T17:30:00,4,20913809,194905
OK,59,66,937,59,2014-08-02T17:35:00,2,20914258,194905
OK,61,63,937,61,2014-08-02T17:40:00,9,20914707,194905
OK,61,63,937,61,2014-08-02T17:45:00,7,20915156,194905
OK,57,68,937,57,2014-08-02T17:50:00,3,20915605,194905
OK,61,63,937,61,2014-08-02T17:55:00,2,20916054,194905
OK,56,69,937,56,2014-08-02T18:00:00,2,20916503,194905
OK,57,68,937,57,2014-08-02T18:05:00,2,20916952,194905
OK,59,66,937,59,2014-08-02T18:10:00,1,20917401,194905
OK,58,67,937,58,2014-08-02T18:15:00,8,20917850,194905
OK,54,72,937,54,2014-08-02T18:20:00,9,20918299,194905
OK,72,54,937,72,2014-08-02T18:25:00,5,20918748,194905
OK,72,54,937,72,2014-08-02T18:30:00,3,20919197,194905
OK,64,60,937,64,2014-08-02T18:35:00,4,20919646,194905
OK,67,58,937,67,2014-08-02T18:40:00,5,20920095,194905
OK,62,62,937,62,2014-08-02T18:45:00,7,20920544,194905
OK,55,70,937,55,2014-08-02T18:50:00,5,20920993,194905
OK,55,70,937,55,2014-08-02T18:55:00,4,20921442,194905
OK,54,72,937,54,2014-08-02T19:00:00,4,20921891,194905
OK,51,76,937,51,2014-08-02T19:05:00,6,20922340,194905
OK,49,79,937,49,2014-08-02T19:10:00,2,20922789,194905
OK,62,62,937,62,2014-08-02T19:15:00,1,20923238,194905
OK,60,64,937,60,2014-08-02T19:20:00,4,20923687,194905
OK,59,66,937,59,2014-08-02T19:25:00,2,20924136,194905
OK,54,72,937,54,2014-08-02T19:30:00,3,20924585,194905
OK,54,72,937,54,2014-08-02T19:35:00,3,20925034,194905
OK,102,38,937,102,2014-08-02T19:40:00,1,20925483,194905
OK,65,59,937,65,2014-08-02T19:45:00,3,20925932,194905
OK,65,59,937,65,2014-08-02T19:50:00,3,20926381,194905
OK,62,62,937,62,2014-08-02T19:55:00,3,20926830,194905
OK,62,62,937,62,2014-08-02T20:00:00,5,20927279,194905
OK,66,59,937,66,2014-08-02T20:05:00,6,20927728,194905
OK,64,60,937,64,2014-08-02T20:10:00,3,20928177,194905
OK,62,62,937,62,2014-08-02T20:15:00,0,20928626,194905
OK,70,55,937,70,2014-08-02T20:20:00,3,20929075,194905
OK,69,56,937,69,2014-08-02T20:25:00,5,20929524,194905
OK,64,60,937,64,2014-08-02T20:30:00,2,20929973,194905
OK,59,66,937,59,2014-08-02T20:35:00,2,20930422,194905
OK,60,64,937,60,2014-08-02T20:40:00,5,20930871,194905
OK,61,63,937,61,2014-08-02T20:45:00,2,20931320,194905
OK,78,49,937,78,2014-08-02T20:50:00,2,20931769,194905
OK,77,50,937,77,2014-08-02T20:55:00,5,20932218,194905
OK,62,62,937,62,2014-08-02T21:00:00,6,20932667,194905
OK,53,73,937,53,2014-08-02T21:05:00,3,20933116,194905
OK,88,44,937,88,2014-08-02T21:10:00,1,20933565,194905
OK,73,53,937,73,2014-08-02T21:15:00,3,20934014,194905
OK,61,63,937,61,2014-08-02T21:20:00,6,20934463,194905
OK,58,67,937,58,2014-08-02T21:25:00,4,20934912,194905
OK,60,64,937,60,2014-08-02T21:30:00,3,20935361,194905
OK,64,60,937,64,2014-08-02T21:35:00,4,20935810,194905
OK,62,62,937,62,2014-08-02T21:40:00,6,20936259,194905
OK,63,61,937,63,2014-08-02T21:45:00,4,20936708,194905
OK,68,57,937,68,2014-08-02T21:50:00,1,20937157,194905
OK,68,57,937,68,2014-08-02T21:55:00,0,20937606,194905
OK,68,57,937,68,2014-08-02T22:00:00,0,20938055,194905
OK,68,57,937,68,2014-08-02T22:05:00,0,20938504,194905
OK,63,61,937,63,2014-08-02T22:10:00,1,20938953,194905
OK,63,61,937,63,2014-08-02T22:15:00,1,20939402,194905
OK,63,61,937,63,2014-08-02T22:20:00,0,20939851,194905
OK,60,64,937,60,2014-08-02T22:25:00,2,20940300,194905
OK,60,64,937,60,2014-08-02T22:30:00,0,20940749,194905
OK,60,64,937,60,2014-08-02T22:35:00,0,20941198,194905
OK,60,64,937,60,2014-08-02T22:40:00,0,20941647,194905
OK,62,62,937,62,2014-08-02T22:45:00,2,20942096,194905
OK,56,69,937,56,2014-08-02T22:50:00,4,20942545,194905
OK,52,74,937,52,2014-08-02T22:55:00,2,20942994,194905
OK,43,90,937,43,2014-08-02T23:00:00,1,20943443,194905
OK,43,90,937,43,2014-08-02T23:10:00,0,20943892,194905
OK,43,90,937,43,2014-08-02T23:15:00,0,20944341,194905
OK,62,62,937,62,2014-08-02T23:20:00,2,20944790,194905
OK,62,62,937,62,2014-08-02T23:25:00,2,20945239,194905
OK,62,62,937,62,2014-08-02T23:30:00,0,20945688,194905
OK,62,62,937,62,2014-08-02T23:35:00,0,20946137,194905
OK,62,62,937,62,2014-08-02T23:40:00,0,20946586,194905
OK,62,62,937,62,2014-08-02T23:45:00,0,20947035,194905
OK,62,62,937,62,2014-08-02T23:50:00,0,20947484,194905
OK,62,62,937,62,2014-08-02T23:55:00,0,20947933,194905
OK,62,62,937,62,2014-08-03T00:00:00,0,20948382,194905
OK,55,70,937,55,2014-08-03T00:05:00,1,20948831,194905
OK,55,70,937,55,2014-08-03T00:10:00,1,20949279,194905
OK,55,70,937,55,2014-08-03T00:15:00,1,20949728,194905
OK,56,69,937,56,2014-08-03T00:20:00,1,20950177,194905
OK,56,69,937,56,2014-08-03T00:25:00,1,20950626,194905
OK,56,69,937,56,2014-08-03T00:30:00,0,20951075,194905
OK,61,63,937,61,2014-08-03T00:35:00,1,20951524,194905
OK,61,63,937,61,2014-08-03T00:40:00,1,20951973,194905
OK,50,77,937,50,2014-08-03T00:45:00,1,20952422,194905
OK,56,69,937,56,2014-08-03T00:50:00,2,20952871,194905
OK,63,61,937,63,2014-08-03T00:55:00,0,20953320,194905
OK,61,63,937,61,2014-08-03T01:00:00,2,20953769,194905
OK,61,63,937,61,2014-08-03T01:05:00,0,20954218,194905
OK,54,72,937,54,2014-08-03T01:10:00,1,20954667,194905
OK,54,72,937,54,2014-08-03T01:15:00,1,20955116,194905
OK,57,68,937,57,2014-08-03T01:20:00,1,20955565,194905
OK,57,68,937,57,2014-08-03T01:25:00,1,20956014,194905
OK,60,64,937,60,2014-08-03T01:30:00,1,20956463,194905
OK,53,73,937,53,2014-08-03T01:35:00,2,20956912,194905
OK,46,84,937,46,2014-08-03T01:40:00,0,20957361,194905
OK,46,84,937,46,2014-08-03T01:45:00,0,20957810,194905
OK,56,69,937,56,2014-08-03T01:50:00,1,20958259,194905
OK,56,69,937,56,2014-08-03T01:55:00,0,20958708,194905
OK,79,49,937,79,2014-08-03T02:00:00,1,20959157,194905
OK,79,49,937,79,2014-08-03T02:05:00,0,20959606,194905
OK,79,49,937,79,2014-08-03T02:10:00,0,20960055,194905
OK,79,49,937,79,2014-08-03T02:15:00,0,20960504,194905