OK,80,67,635,80,2014-10-01T01:40:00,0,28071962,195923
OK,80,67,635,80,2014-10-01T01:45:00,0,28072405,195923
OK,80,67,635,80,2014-10-01T01:50:00,0,28072854,195923
OK,80,67,635,80,2014-10-01T01:55:00,0,28073301,195923
OK,80,67,635,80,2014-10-01T02:00:00,0,28073749,195923
OK,80,67,635,80,2014-10-01T02:05:00,0,28074067,195923
OK,80,67,635,80,2014-10-01T02:10:00,0,28074516,195923
OK,80,67,635,80,2014-10-01T02:15:00,0,28074956,195923
OK,80,67,635,80,2014-10-01T02:20:00,0,28075405,195923
OK,80,67,635,80,2014-10-01T02:25:00,0,28075854,195923
OK,80,67,635,80,2014-10-01T02:30:00,0,28076237,195923
OK,80,67,635,80,2014-10-01T02:35:00,0,28076686,195923
OK,80,67,635,80,2014-10-01T02:40:00,0,28077135,195923
OK,80,67,635,80,2014-10-01T02:45:00,0,28077584,195923
OK,80,67,635,80,2014-10-01T02:50:00,0,28077987,195923
OK,80,67,635,80,2014-10-01T02:55:00,0,28078436,195923
OK,80,67,635,80,2014-10-01T03:00:00,0,28078881,195923
OK,80,67,635,80,2014-10-01T03:05:00,0,28079329,195923
OK,80,67,635,80,2014-10-01T03:10:00,0,28079772,195923
OK,80,67,635,80,2014-10-01T03:15:00,0,28080221,195923
OK,73,74,635,73,2014-10-01T03:20:00,1,28080555,195923
OK,96,56,635,96,2014-10-01T03:25:00,1,28081004,195923
OK,97,56,635,97,2014-10-01T03:30:00,2,28081453,195923
OK,97,56,635,97,2014-10-01T03:35:00,0,28081900,195923
OK,97,56,635,97,2014-10-01T03:40:00,0,28082349,195923
OK,97,56,635,97,2014-10-01T03:45:00,0,28082782,195923
OK,97,56,635,97,2014-10-01T03:50:00,0,28083214,195923
OK,97,56,635,97,2014-10-01T03:55:00,0,28083663,195923
OK,97,56,635,97,2014-10-01T04:00:00,0,28084112,195923
OK,97,56,635,97,2014-10-01T04:05:00,0,28084553,195923
OK,97,56,635,97,2014-10-01T04:10:00,0,28084978,195923
OK,97,56,635,97,2014-10-01T04:15:00,0,28085427,195923
OK,70,77,635,70,2014-10-01T04:20:00,3,28085872,195923
OK,98,55,635,98,2014-10-01T04:25:00,1,28086321,195923
OK,98,55,635,98,2014-10-01T04:30:00,0,28086763,195923
OK,98,55,635,98,2014-10-01T04:35:00,0,28087212,195923
OK,98,55,635,98,2014-10-01T04:40:00,0,28087657,195923
OK,89,61,635,89,2014-10-01T04:45:00,1,28088106,195923
OK,98,55,635,98,2014-10-01T04:50:00,2,28088530,195923
OK,95,57,635,95,2014-10-01T04:55:00,2,28088979,195923
OK,91,59,635,91,2014-10-01T05:00:00,7,28089409,195923
OK,92,59,635,92,2014-10-01T05:05:00,6,28089858,195923
OK,103,52,635,103,2014-10-01T05:10:00,2,28090307,195923
OK,100,54,635,100,2014-10-01T05:15:00,5,28090651,195923
OK,91,59,635,91,2014-10-01T05:20:00,4,28091100,195923
OK,95,57,635,95,2014-10-01T05:25:00,7,28091549,195923
OK,92,59,635,92,2014-10-01T05:30:00,5,28091966,195923
OK,92,59,635,92,2014-10-01T05:35:00,7,28092415,195923
OK,99,54,635,99,2014-10-01T05:40:00,6,28092859,195923
OK,99,54,635,99,2014-10-01T05:45:00,4,28093300,195923
OK,103,52,635,103,2014-10-01T05:50:00,4,28093731,195923
OK,103,52,635,103,2014-10-01T05:55:00,4,28094180,195923
OK,95,57,635,95,2014-10-01T06:00:00,6,28094591,195923
OK,110,49,635,110,2014-10-01T06:05:00,3,28095036,195923
OK,101,53,635,101,2014-10-01T06:10:00,10,28095483,195923
OK,100,54,635,100,2014-10-01T06:15:00,10,28095932,195923
OK,83,65,635,83,2014-10-01T06:20:00,5,28096345,195923
OK,87,62,635,87,2014-10-01T06:25:00,3,28096794,195923
OK,85,63,635,85,2014-10-01T06:30:00,4,28097228,195923
OK,86,63,635,86,2014-10-01T06:35:00,8,28097677,195923
OK,88,61,635,88,2014-10-01T06:40:00,3,28098126,195923
OK,57,95,635,57,2014-10-01T06:45:00,1,28098563,195923
OK,97,56,635,97,2014-10-01T06:50:00,3,28099007,195923
OK,97,56,635,97,2014-10-01T06:55:00,1,28099455,195923
OK,97,56,635,97,2014-10-01T07:00:00,0,28099798,195923
OK,85,63,635,85,2014-10-01T07:05:00,2,28100247,195923
OK,80,67,635,80,2014-10-01T07:10:00,1,28100554,195923
OK,105,51,635,105,2014-10-01T07:15:00,4,28101003,195923
OK,94,57,635,94,2014-10-01T07:20:00,7,28101374,195923
OK,84,64,635,84,2014-10-01T07:25:00,5,28101823,195923
OK,96,56,635,96,2014-10-01T07:30:00,4,28102259,195923
OK,96,56,635,96,2014-10-01T07:35:00,6,28102708,195923
OK,105,51,635,105,2014-10-01T07:40:00,5,28103135,195923
OK,105,51,635,105,2014-10-01T07:45:00,9,28103582,195923
OK,98,55,635,98,2014-10-01T07:50:00,8,28104027,195923
OK,96,56,635,96,2014-10-01T07:55:00,2,28104472,195923
OK,96,56,635,96,2014-10-01T08:00:00,0,28104913,195923
OK,102,53,635,102,2014-10-01T08:05:00,2,28105358,195923
OK,113,48,635,113,2014-10-01T08:10:00,5,28105798,195923
OK,113,48,635,113,2014-10-01T08:15:00,3,28106247,195923
OK,113,48,635,113,2014-10-01T08:20:00,1,28106684,195923
OK,113,48,635,113,2014-10-01T08:25:00,1,28107090,195923
OK,92,59,635,92,2014-10-01T08:30:00,5,28107522,195923
OK,87,62,635,87,2014-10-01T08:35:00,7,28107971,195923
OK,86,63,635,86,2014-10-01T08:40:00,6,28108410,195923
OK,91,59,635,91,2014-10-01T08:45:00,4,28108859,195923
OK,96,56,635,96,2014-10-01T08:50:00,3,28109287,195923
OK,94,57,635,94,2014-10-01T08:55:00,8,28109736,195923
OK,95,57,635,95,2014-10-01T09:00:00,6,28110079,195923
OK,91,59,635,91,2014-10-01T09:05:00,2,28110528,195923
OK,94,57,635,94,2014-10-01T09:10:00,3,28110951,195923
OK,87,62,635,87,2014-10-01T09:15:00,1,28111400,195923
OK,87,62,635,87,2014-10-01T09:20:00,0,28111829,195923
OK,87,62,635,87,2014-10-01T09:25:00,0,28112278,195923
OK,101,53,635,101,2014-10-01T09:30:00,4,28112619,195923
OK,111,49,635,111,2014-10-01T09:35:00,1,28113068,195923
OK,111,49,635,111,2014-10-01T09:40:00,0,28113492,195923
OK,92,59,635,92,2014-10-01T09:45:00,5,28113941,195923
OK,92,59,635,92,2014-10-01T09:50:00,4,28114373,195923
OK,93,58,635,93,2014-10-01T09:55:00,3,28114822,195923
OK,84,64,635,84,2014-10-01T10:00:00,3,28115176,195923
OK,98,55,635,98,2014-10-01T10:05:00,12,28115625,195923
OK,102,53,635,102,2014-10-01T10:10:00,11,28116037,195923
OK,95,57,635,95,2014-10-01T10:15:00,6,28116486,195923
OK,87,62,635,87,2014-10-01T10:20:00,7,28116894,195923
OK,91,59,635,91,2014-10-01T10:25:00,4,28117343,195923
OK,90,60,635,90,2014-10-01T10:30:00,4,28117768,195923
OK,94,57,635,94,2014-10-01T10:35:00,8,28118217,195923
OK,97,56,635,97,2014-10-01T10:40:00,3,28118662,195923
OK,84,64,635,84,2014-10-01T10:45:00,2,28119109,195923
OK,97,56,635,97,2014-10-01T10:50:00,1,28119553,195923
OK,97,56,635,97,2014-10-01T10:55:00,0,28120001,195923
OK,88,61,635,88,2014-10-01T11:00:00,4,28120449,195923
OK,97,56,635,97,2014-10-01T11:05:00,5,28120898,195923
OK,100,54,635,100,2014-10-01T11:10:00,4,28121281,195923
OK,101,53,635,101,2014-10-01T11:15:00,9,28121730,195923
OK,100,54,635,100,2014-10-01T11:20:00,13,28122168,195923
OK,97,56,635,97,2014-10-01T11:25:00,8,28122617,195923
OK,106,51,635,106,2014-10-01T11:30:00,2,28123058,195923
OK,109,49,635,109,2014-10-01T11:35:00,2,28123507,195923
OK,102,53,635,102,2014-10-01T11:40:00,0,28123939,195923
OK,90,60,635,90,2014-10-01T11:45:00,4,28124388,195923
OK,90,60,635,90,2014-10-01T11:50:00,4,28124790,195923
OK,81,67,635,81,2014-10-01T11:55:00,3,28125239,195923
OK,89,61,635,89,2014-10-01T12:00:00,4,28125668,195923
OK,97,56,635,97,2014-10-01T12:05:00,4,28126117,195923
OK,87,62,635,87,2014-10-01T12:10:00,4,28126469,195923
OK,88,61,635,88,2014-10-01T12:15:00,5,28126918,195923
OK,88,61,635,88,2014-10-01T12:20:00,3,28127367,195923
OK,90,60,635,90,2014-10-01T12:25:00,3,28127816,195923
OK,98,55,635,98,2014-10-01T12:30:00,8,28128244,195923
OK,116,46,635,116,2014-10-01T12:35:00,4,28128693,195923
OK,94,57,635,94,2014-10-01T12:40:00,4,28129128,195923
OK,93,58,635,93,2014-10-01T12:45:00,4,28129577,195923
OK,94,57,635,94,2014-10-01T12:50:00,6,28130011,195923
OK,96,56,635,96,2014-10-01T12:55:00,7,28130460,195923
OK,115,47,635,115,2014-10-01T13:00:00,6,28130888,195923
OK,96,56,635,96,2014-10-01T13:05:00,3,28131337,195923
OK,99,54,635,99,2014-10-01T13:10:00,3,28131774,195923
OK,109,49,635,109,2014-10-01T13:15:00,5,28132223,195923
OK,102,53,635,102,2014-10-01T13:20:00,7,28132661,195923
OK,106,51,635,106,2014-10-01T13:25:00,12,28133108,195923
OK,109,49,635,109,2014-10-01T13:30:00,11,28133546,195923
OK,113,48,635,113,2014-10-01T13:35:00,9,28133995,195923
OK,142,38,635,142,2014-10-01T13:40:00,15,28134434,195923
OK,121,44,635,121,2014-10-01T13:45:00,19,28134883,195923
OK,126,43,635,126,2014-10-01T13:50:00,16,28135302,195923
OK,119,45,635,119,2014-10-01T13:55:00,16,28135751,195923
OK,116,46,635,116,2014-10-01T14:00:00,15,28136188,195923
OK,116,46,635,116,2014-10-01T14:05:00,10,28136637,195923
OK,121,44,635,121,2014-10-01T14:10:00,11,28137077,195923
OK,154,35,635,154,2014-10-01T14:15:00,11,28137526,195923
OK,131,41,635,131,2014-10-01T14:20:00,13,28137960,195923
OK,110,49,635,110,2014-10-01T14:25:00,9,28138409,195923
OK,147,37,635,147,2014-10-01T14:30:00,10,28138837,195923
OK,142,38,635,142,2014-10-01T14:35:00,12,28139286,195923
OK,115,47,635,115,2014-10-01T14:40:00,6,28139697,195923
OK,105,51,635,105,2014-10-01T14:45:00,8,28140146,195923
OK,111,49,635,111,2014-10-01T14:50:00,10,28140588,195923
OK,97,56,635,97,2014-10-01T14:55:00,9,28141037,195923
OK,94,57,635,94,2014-10-01T15:00:00,8,28141463,195923
OK,89,61,635,89,2014-10-01T15:05:00,6,28141912,195923
OK,87,62,635,87,2014-10-01T15:10:00,6,28142340,195923
OK,105,51,635,105,2014-10-01T15:15:00,7,28142789,195923
OK,105,51,635,105,2014-10-01T15:20:00,7,28143216,195923
OK,89,61,635,89,2014-10-01T15:25:00,5,28143665,195923
OK,91,59,635,91,2014-10-01T15:30:00,6,28144113,195923
OK,82,66,635,82,2014-10-01T15:35:00,7,28144562,195923
OK,79,68,635,79,2014-10-01T15:40:00,4,28144983,195923
OK,99,54,635,99,2014-10-01T15:45:00,3,28145397,195923
OK,99,54,635,99,2014-10-01T15:50:00,7,28145846,195923
OK,103,52,635,103,2014-10-01T15:55:00,3,28146295,195923
OK,86,63,635,86,2014-10-01T16:00:00,3,28146744,195923
OK,80,67,635,80,2014-10-01T16:05:00,3,28147152,195923
OK,80,67,635,80,2014-10-01T16:10:00,1,28147596,195923
OK,74,73,635,74,2014-10-01T16:15:00,5,28148045,195923
OK,91,59,635,91,2014-10-01T16:20:00,2,28148446,195923
OK,103,52,635,103,2014-10-01T16:25:00,1,28148895,195923
OK,103,52,635,103,2014-10-01T16:30:00,1,28149334,195923
OK,103,52,635,103,2014-10-01T16:35:00,0,28149783,195923
OK,103,52,635,103,2014-10-01T16:40:00,0,28150209,195923
OK,103,52,635,103,2014-10-01T16:45:00,0,28150658,195923
OK,82,66,635,82,2014-10-01T16:50:00,3,28151076,195923
OK,84,64,635,84,2014-10-01T16:55:00,0,28151525,195923
OK,88,61,635,88,2014-10-01T17:05:00,4,28151974,195923
OK,82,66,635,82,2014-10-01T17:10:00,2,28152423,195923
OK,79,68,635,79,2014-10-01T17:15:00,2,28152869,195923
OK,87,62,635,87,2014-10-01T17:20:00,3,28153316,195923
OK,82,66,635,82,2014-10-01T17:25:00,2,28153765,195923
OK,86,63,635,86,2014-10-01T17:30:00,2,28154175,195923
OK,91,59,635,91,2014-10-01T17:35:00,4,28154624,195923
OK,92,59,635,92,2014-10-01T17:40:00,2,28155066,195923
OK,98,55,635,98,2014-10-01T17:45:00,2,28155514,195923
OK,98,55,635,98,2014-10-01T17:50:00,2,28155932,195923
OK,92,59,635,92,2014-10-01T17:55:00,3,28156381,195923
OK,94,57,635,94,2014-10-01T18:00:00,4,28156829,195923
OK,96,56,635,96,2014-10-01T18:05:00,3,28157268,195923
OK,89,61,635,89,2014-10-01T18:10:00,3,28157698,195923
OK,82,66,635,82,2014-10-01T18:15:00,3,28158146,195923
OK,92,59,635,92,2014-10-01T18:20:00,1,28158590,195923
OK,92,59,635,92,2014-10-01T18:25:00,1,28159036,195923
OK,92,59,635,92,2014-10-01T18:30:00,1,28159482,195923
OK,72,75,635,72,2014-10-01T18:35:00,1,28159817,195923
OK,79,68,635,79,2014-10-01T18:40:00,1,28160266,195923
OK,79,68,635,79,2014-10-01T18:45:00,1,28160715,195923
OK,78,69,635,78,2014-10-01T18:50:00,1,28161153,195923
OK,78,69,635,78,2014-10-01T18:55:00,1,28161602,195923
OK,78,69,635,78,2014-10-01T19:00:00,0,28162019,195923
OK,97,56,635,97,2014-10-01T19:05:00,1,28162468,195923
OK,82,66,635,82,2014-10-01T19:10:00,3,28162862,195923
OK,86,63,635,86,2014-10-01T19:15:00,2,28163301,195923
OK,93,58,635,93,2014-10-01T19:20:00,0,28163749,195923
OK,90,60,635,90,2014-10-01T19:25:00,1,28164198,195923
OK,86,63,635,86,2014-10-01T19:30:00,1,28164629,195923
OK,86,63,635,86,2014-10-01T19:35:00,0,28165078,195923
OK,102,53,635,102,2014-10-01T19:40:00,1,28165503,195923
OK,102,53,635,102,2014-10-01T19:45:00,1,28165951,195923
OK,102,53,635,102,2014-10-01T19:50:00,0,28166392,195923
OK,102,53,635,102,2014-10-01T19:55:00,0,28166754,195923
OK,102,53,635,102,2014-10-01T20:00:00,0,28167203,195923
OK,102,53,635,102,2014-10-01T20:05:00,0,28167632,195923
OK,102,53,635,102,2014-10-01T20:10:00,0,28168065,195923
OK,102,53,635,102,2014-10-01T20:15:00,0,28168514,195923
OK,85,63,635,85,2014-10-01T20:20:00,2,28168959,195923
OK,84,64,635,84,2014-10-01T20:25:00,3,28169408,195923
OK,84,64,635,84,2014-10-01T20:30:00,0,28169856,195923
OK,81,67,635,81,2014-10-01T20:35:00,0,28170282,195923
OK,99,54,635,99,2014-10-01T20:40:00,1,28170727,195923
OK,99,54,635,99,2014-10-01T20:45:00,1,28171175,195923
OK,101,53,635,101,2014-10-01T20:50:00,1,28171612,195923
OK,80,67,635,80,2014-10-01T20:55:00,1,28172058,195923
OK,83,65,635,83,2014-10-01T21:00:00,2,28172506,195923
OK,86,63,635,86,2014-10-01T21:05:00,0,28172952,195923
OK,86,63,635,86,2014-10-01T21:10:00,0,28173398,195923
OK,86,63,635,86,2014-10-01T21:15:00,0,28173847,195923
OK,86,63,635,86,2014-10-01T21:20:00,0,28174288,195923
OK,86,63,635,86,2014-10-01T21:25:00,0,28174737,195923
OK,86,63,635,86,2014-10-01T21:30:00,0,28175163,195923
OK,94,57,635,94,2014-10-01T21:35:00,0,28175559,195923
OK,91,59,635,91,2014-10-01T21:40:00,1,28176008,195923
OK,91,59,635,91,2014-10-01T21:45:00,0,28176457,195923
OK,91,59,635,91,2014-10-01T21:50:00,0,28176906,195923
OK,91,59,635,91,2014-10-01T21:55:00,0,28177262,195923
OK,91,59,635,91,2014-10-01T22:00:00,0,28177702,195923
OK,91,59,635,91,2014-10-01T22:05:00,0,28178148,195923
OK,91,59,635,91,2014-10-01T22:10:00,0,28178597,195923
OK,91,59,635,91,2014-10-01T22:15:00,0,28179044,195923
OK,91,59,635,91,2014-10-01T22:20:00,0,28179478,195923
OK,91,59,635,91,2014-10-01T22:25:00,0,28179921,195923
OK,91,59,635,91,2014-10-01T22:30:00,0,28180368,195923
OK,91,59,635,91,2014-10-01T22:35:00,0,28180766,195923
OK,91,59,635,91,2014-10-01T22:40:00,0,28181215,195923
OK,91,59,635,91,2014-10-01T22:45:00,0,28181639,195923
OK,91,59,635,91,2014-10-01T22:50:00,0,28182087,195923
OK,91,59,635,91,2014-10-01T22:55:00,0,28182534,195923
OK,88,61,635,88,2014-10-01T23:00:00,1,28182983,195923
OK,88,61,635,88,2014-10-01T23:05:00,1,28183400,195923
OK,88,61,635,88,2014-10-01T23:10:00,0,28183833,195923
OK,88,61,635,88,2014-10-01T23:15:00,0,28184278,195923
OK,88,61,635,88,2014-10-01T23:20:00,0,28184727,195923
OK,88,61,635,88,2014-10-01T23:25:00,0,28185162,195923
OK,85,63,635,85,2014-10-01T23:30:00,1,28185610,195923
OK,85,63,635,85,2014-10-01T23:35:00,1,28186040,195923
OK,85,63,635,85,2014-10-01T23:40:00,0,28186433,195923
OK,85,63,635,85,2014-10-01T23:45:00,0,28186882,195923
OK,85,63,635,85,2014-10-01T23:50:00,0,28187280,195923
OK,85,63,635,85,2014-10-01T23:55:00,0,28187722,195923
OK,85,63,635,85,2014-10-02T00:00:00,0,28188171,195923
OK,85,63,635,85,2014-10-02T00:05:00,0,28188611,195923
OK,85,63,635,85,2014-10-02T00:10:00,0,28189048,195923
OK,85,63,635,85,2014-10-02T00:15:00,0,28189497,195923
OK,85,63,635,85,2014-10-02T00:20:00,0,28189919,195923
OK,85,63,635,85,2014-10-02T00:25:00,0,28190366,195923
OK,85,63,635,85,2014-10-02T00:30:00,0,28190721,195923
OK,85,63,635,85,2014-10-02T00:35:00,0,28191170,195923
OK,85,63,635,85,2014-10-02T00:40:00,0,28191619,195923
OK,85,63,635,85,2014-10-02T00:45:00,0,28191925,195923
OK,85,63,635,85,2014-10-02T00:50:00,0,28192374,195923
OK,85,63,635,85,2014-10-02T00:55:00,0,28192807,195923
OK,85,63,635,85,2014-10-02T01:05:00,0,28193618,195923
OK,85,63,635,85,2014-10-02T01:10:00,0,28194067,195923
OK,85,63,635,85,2014-10-02T01:15:00,0,28194516,195923
OK,85,63,635,85,2014-10-02T01:25:00,0,28195201,195923
OK,85,63,635,85,2014-10-02T01:30:00,0,28195650,195923
OK,85,63,635,85,2014-10-02T01:35:00,0,28196099,195923
OK,85,63,635,85,2014-10-02T01:40:00,0,28196383,195923
OK,80,67,635,80,2014-10-02T01:45:00,1,28196832,195923
OK,80,67,635,80,2014-10-02T01:50:00,0,28197255,195923
OK,80,67,635,80,2014-10-02T01:55:00,0,28197704,195923
OK,80,67,635,80,2014-10-02T02:00:00,0,28198152,195923
OK,80,67,635,80,2014-10-02T02:05:00,0,28198600,195923
OK,80,67,635,80,2014-10-02T02:10:00,0,28199049,195923
OK,80,67,635,80,2014-10-02T02:15:00,0,28199421,195923
OK,80,67,635,80,2014-10-02T02:20:00,0,28199863,195923
OK,80,67,635,80,2014-10-02T02:25:00,0,28200305,195923
OK,80,67,635,80,2014-10-02T02:30:00,0,28200748,195923
OK,80,67,635,80,2014-10-02T02:35:00,0,28201197,195923
OK,80,67,635,80,2014-10-02T02:45:00,0,28201628,195923
OK,80,67,635,80,2014-10-02T02:50:00,0,28202077,195923
OK,80,67,635,80,2014-10-02T02:55:00,0,28202526,195923
OK,80,67,635,80,2014-10-02T03:00:00,0,28202968,195923
OK,80,67,635,80,2014-10-02T03:05:00,0,28203416,195923
OK,80,67,635,80,2014-10-02T03:15:00,0,28203851,195923
OK,80,67,635,80,2014-10-02T03:30:00,0,28204300,195923
OK,89,61,635,89,2014-10-02T03:35:00,1,28204749,195923
OK,89,61,635,89,2014-10-02T03:40:00,0,28205198,195923
OK,89,61,635,89,2014-10-02T03:45:00,0,28205626,195923
OK,89,61,635,89,2014-10-02T03:55:00,0,28206456,195923
OK,89,61,635,89,2014-10-02T04:00:00,0,28206905,195923
OK,89,61,635,89,2014-10-02T04:05:00,0,28207354,195923
OK,89,61,635,89,2014-10-02T04:10:00,0,28207773,195923
OK,89,61,635,89,2014-10-02T04:15:00,0,28208222,195923
OK,89,61,635,89,2014-10-02T04:20:00,0,28208649,195923
OK,89,61,635,89,2014-10-02T04:25:00,0,28209098,195923
OK,110,49,635,110,2014-10-02T04:30:00,2,28209536,195923
OK,98,55,635,98,2014-10-02T04:35:00,1,28209985,195923
OK,95,57,635,95,2014-10-02T04:40:00,2,28210408,195923
OK,109,49,635,109,2014-10-02T04:45:00,0,28210857,195923
OK,109,49,635,109,2014-10-02T04:50:00,0,28211282,195923
OK,77,70,635,77,2014-10-02T04:55:00,3,28211726,195923
OK,77,70,635,77,2014-10-02T05:00:00,0,28212104,195923
OK,95,57,635,95,2014-10-02T05:05:00,3,28212553,195923
OK,97,56,635,97,2014-10-02T05:10:00,1,28212982,195923
OK,96,56,635,96,2014-10-02T05:15:00,7,28213431,195923
OK,110,49,635,110,2014-10-02T05:20:00,1,28213869,195923
OK,90,60,635,90,2014-10-02T05:25:00,2,28214318,195923
OK,91,59,635,91,2014-10-02T05:30:00,1,28214731,195923
OK,91,59,635,91,2014-10-02T05:35:00,0,28215180,195923
OK,96,56,635,96,2014-10-02T05:40:00,4,28215596,195923
OK,96,56,635,96,2014-10-02T05:45:00,2,28216045,195923
OK,0,0,635,0,2014-10-02T05:50:00,0,28216384,195923
OK,123,44,635,123,2014-10-02T05:55:00,14,28216824,195923
OK,123,44,635,123,2014-10-02T06:00:00,5,28217271,195923
OK,107,50,635,107,2014-10-02T06:05:00,1,28217720,195923
OK,107,50,635,107,2014-10-02T06:10:00,0,28218159,195923
OK,93,58,635,93,2014-10-02T06:15:00,4,28218608,195923
OK,88,61,635,88,2014-10-02T06:20:00,6,28219028,195923
OK,92,59,635,92,2014-10-02T06:25:00,8,28219477,195923
OK,94,57,635,94,2014-10-02T06:30:00,3,28219850,195923
OK,87,62,635,87,2014-10-02T06:35:00,1,28220299,195923
OK,89,61,635,89,2014-10-02T06:40:00,1,28220733,195923
OK,96,56,635,96,2014-10-02T06:45:00,2,28221182,195923
OK,106,51,635,106,2014-10-02T07:00:00,1,28221849,195923
OK,106,51,635,106,2014-10-02T07:05:00,1,28221995,195923
OK,106,51,635,106,2014-10-02T07:10:00,0,28222443,195923
OK,106,51,635,106,2014-10-02T07:15:00,0,28222892,195923
OK,106,51,635,106,2014-10-02T07:20:00,0,28223323,195923
OK,83,65,635,83,2014-10-02T07:25:00,2,28223758,195923
OK,84,64,635,84,2014-10-02T07:30:00,0,28224206,195923
OK,86,63,635,86,2014-10-02T07:35:00,5,28224561,195923
OK,84,64,635,84,2014-10-02T07:40:00,2,28225010,195923
OK,101,53,635,101,2014-10-02T07:50:00,4,28225781,195923
OK,101,53,635,101,2014-10-02T07:55:00,4,28226230,195923
OK,94,57,635,94,2014-10-02T08:00:00,0,28226671,195923
OK,86,63,635,86,2014-10-02T08:05:00,3,28227120,195923
OK,79,68,635,79,2014-10-02T08:10:00,0,28227535,195923
OK,80,67,635,80,2014-10-02T08:15:00,1,28227984,195923
OK,80,67,635,80,2014-10-02T08:20:00,0,28228343,195923
OK,94,57,635,94,2014-10-02T08:25:00,4,28228792,195923
OK,132,41,635,132,2014-10-02T08:30:00,1,28229202,195923
OK,95,57,635,95,2014-10-02T08:35:00,4,28229651,195923
OK,95,57,635,95,2014-10-02T08:40:00,0,28230001,195923
OK,95,57,635,95,2014-10-02T08:45:00,0,28230450,195923
OK,99,54,635,99,2014-10-02T08:50:00,7,28230816,195923
OK,81,67,635,81,2014-10-02T08:55:00,1,28231263,195923
OK,100,54,635,100,2014-10-02T09:00:00,3,28231688,195923
OK,85,63,635,85,2014-10-02T09:05:00,0,28232137,195923
OK,88,61,635,88,2014-10-02T09:15:00,2,28232479,195923
OK,82,66,635,82,2014-10-02T09:20:00,0,28232928,195923
OK,91,59,635,91,2014-10-02T09:25:00,3,28233377,195923
OK,88,61,635,88,2014-10-02T09:30:00,2,28233801,195923
OK,86,63,635,86,2014-10-02T09:35:00,0,28234250,195923
OK,86,63,635,86,2014-10-02T09:40:00,0,28234583,195923
OK,93,58,635,93,2014-10-02T09:45:00,5,28235032,195923
OK,114,47,635,114,2014-10-02T09:50:00,1,28235459,195923
OK,91,59,635,91,2014-10-02T09:55:00,2,28235908,195923
OK,96,56,635,96,2014-10-02T10:00:00,0,28236351,195923
OK,96,56,635,96,2014-10-02T10:05:00,0,28236798,195923
OK,101,53,635,101,2014-10-02T10:10:00,5,28237200,195923
OK,98,55,635,98,2014-10-02T10:15:00,2,28237648,195923
OK,82,66,635,82,2014-10-02T10:20:00,2,28238097,195923
OK,86,63,635,86,2014-10-02T10:25:00,4,28238544,195923
OK,90,60,635,90,2014-10-02T10:30:00,0,28238985,195923
OK,102,53,635,102,2014-10-02T10:35:00,2,28239434,195923
OK,100,54,635,100,2014-10-02T10:40:00,6,28239864,195923
OK,94,57,635,94,2014-10-02T10:45:00,6,28240313,195923
OK,94,57,635,94,2014-10-02T10:50:00,4,28240757,195923
OK,88,61,635,88,2014-10-02T10:55:00,6,28241206,195923
OK,108,50,635,108,2014-10-02T11:00:00,1,28241638,195923
OK,108,50,635,108,2014-10-02T11:05:00,0,28242086,195923
OK,93,58,635,93,2014-10-02T11:10:00,9,28242482,195923
OK,86,63,635,86,2014-10-02T11:15:00,6,28242931,195923
OK,147,37,635,147,2014-10-02T11:20:00,2,28243380,195923
OK,215,25,635,215,2014-10-02T11:25:00,1,28243705,195923
OK,215,25,635,215,2014-10-02T11:30:00,0,28244143,195923
OK,87,62,635,87,2014-10-02T11:35:00,4,28244572,195923
OK,87,62,635,87,2014-10-02T11:40:00,4,28245021,195923
OK,79,68,635,79,2014-10-02T11:45:00,0,28245470,195923
OK,97,56,635,97,2014-10-02T11:50:00,5,28245876,195923
OK,97,56,635,97,2014-10-02T11:55:00,7,28246325,195923
OK,92,59,635,92,2014-10-02T12:00:00,4,28246762,195923
OK,80,67,635,80,2014-10-02T12:10:00,0,28247657,195923
OK,103,52,635,103,2014-10-02T12:15:00,5,28248087,195923
OK,85,63,635,85,2014-10-02T12:20:00,2,28248536,195923
OK,107,50,635,107,2014-10-02T12:25:00,7,28248983,195923
OK,90,60,635,90,2014-10-02T12:30:00,1,28249411,195923
OK,88,61,635,88,2014-10-02T12:35:00,8,28249855,195923
OK,103,52,635,103,2014-10-02T12:45:00,8,28250672,195923
OK,109,49,635,109,2014-10-02T12:50:00,4,28251451,195923
OK,100,54,635,100,2014-10-02T13:00:00,8,28251491,195923
OK,122,44,635,122,2014-10-02T13:20:00,10,28251532,195923
OK,105,51,635,105,2014-10-02T13:30:00,16,28251997,195923
OK,136,39,635,136,2014-10-02T13:35:00,6,28252134,195923
OK,119,45,635,119,2014-10-02T13:40:00,0,28252581,195923
OK,139,39,635,139,2014-10-02T13:45:00,9,28253023,195923
OK,127,42,635,127,2014-10-02T13:50:00,5,28253440,195923
OK,112,48,635,112,2014-10-02T13:55:00,6,28253889,195923
OK,111,49,635,111,2014-10-02T14:10:00,10,28254620,195923
OK,126,43,635,126,2014-10-02T14:15:00,3,28254743,195923
OK,190,28,635,190,2014-10-02T14:20:00,6,28255192,195923
OK,191,28,635,191,2014-10-02T14:25:00,5,28255641,195923
OK,178,30,635,178,2014-10-02T14:30:00,10,28256069,195923
OK,137,39,635,137,2014-10-02T14:35:00,5,28256518,195923
OK,103,52,635,103,2014-10-02T14:40:00,3,28256946,195923
OK,115,47,635,115,2014-10-02T14:45:00,10,28257395,195923
OK,125,43,635,125,2014-10-02T14:50:00,13,28257836,195923
OK,125,43,635,125,2014-10-02T14:55:00,7,28258284,195923
OK,95,57,635,95,2014-10-02T15:00:00,6,28258717,195923
OK,97,56,635,97,2014-10-02T15:05:00,6,28259163,195923
OK,98,55,635,98,2014-10-02T15:10:00,5,28259611,195923
OK,101,53,635,101,2014-10-02T15:15:00,5,28260059,195923