status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,30,50,855,30,2014-08-01T07:55:00,1,20746579,190312
OK,30,50,855,30,2014-08-01T08:00:00,0,20746910,190312
OK,29,52,855,29,2014-08-01T08:05:00,1,20747359,190312
OK,29,52,855,29,2014-08-01T08:10:00,0,20747732,190312
OK,14,108,855,14,2014-08-01T08:15:00,1,20748181,190312
OK,47,32,855,47,2014-08-01T08:20:00,4,20748630,190312
OK,49,31,855,49,2014-08-01T08:25:00,5,20749079,190312
OK,45,33,855,45,2014-08-01T08:30:00,2,20749528,190312
OK,36,42,855,36,2014-08-01T08:35:00,1,20749977,190312
OK,62,24,855,62,2014-08-01T08:40:00,2,20750426,190312
OK,56,27,855,56,2014-08-01T08:45:00,3,20750875,190312
OK,56,27,855,56,2014-08-01T08:50:00,3,20751324,190312
OK,40,37,855,40,2014-08-01T08:55:00,1,20751773,190312
OK,40,37,855,40,2014-08-01T09:00:00,1,20752222,190312
OK,40,37,855,40,2014-08-01T09:05:00,0,20752671,190312
OK,102,14,855,102,2014-08-01T09:10:00,1,20753120,190312
OK,64,23,855,64,2014-08-01T09:15:00,2,20753569,190312
OK,27,56,855,27,2014-08-01T09:20:00,1,20754018,190312
OK,27,56,855,27,2014-08-01T09:25:00,0,20754467,190312
OK,27,56,855,27,2014-08-01T09:30:00,0,20754916,190312
OK,27,56,855,27,2014-08-01T09:35:00,0,20755365,190312
OK,71,21,855,71,2014-08-01T09:40:00,1,20755814,190312
OK,51,29,855,51,2014-08-01T09:45:00,3,20756263,190312
OK,54,28,855,54,2014-08-01T09:50:00,2,20756712,190312
OK,58,26,855,58,2014-08-01T09:55:00,1,20757161,190312
OK,58,26,855,58,2014-08-01T10:00:00,0,20757610,190312
OK,58,26,855,58,2014-08-01T10:05:00,0,20758059,190312
OK,58,26,855,58,2014-08-01T10:10:00,0,20758508,190312
OK,34,44,855,34,2014-08-01T10:15:00,1,20758957,190312
OK,27,56,855,27,2014-08-01T10:20:00,2,20759406,190312
OK,20,75,855,20,2014-08-01T10:25:00,0,20759855,190312
OK,20,75,855,20,2014-08-01T10:30:00,0,20760304,190312
OK,20,75,855,20,2014-08-01T10:35:00,0,20760753,190312
OK,20,75,855,20,2014-08-01T10:40:00,0,20761202,190312
OK,36,42,855,36,2014-08-01T10:45:00,2,20761651,190312
OK,41,37,855,41,2014-08-01T10:50:00,2,20762100,190312
OK,41,37,855,41,2014-08-01T10:55:00,2,20762549,190312
OK,40,37,855,40,2014-08-01T11:00:00,2,20762998,190312
OK,46,33,855,46,2014-08-01T11:05:00,1,20763447,190312
OK,107,14,855,107,2014-08-01T11:10:00,1,20763896,190312
OK,71,21,855,71,2014-08-01T11:15:00,2,20764344,190312
OK,107,14,855,107,2014-08-01T11:20:00,0,20764793,190312
OK,63,24,855,63,2014-08-01T11:25:00,1,20765242,190312
OK,48,31,855,48,2014-08-01T11:30:00,2,20765691,190312
OK,33,46,855,33,2014-08-01T11:35:00,1,20766140,190312
OK,104,14,855,104,2014-08-01T11:40:00,2,20766589,190312
OK,55,27,855,55,2014-08-01T11:45:00,3,20767038,190312
OK,20,75,855,20,2014-08-01T11:50:00,1,20767487,190312
OK,55,27,855,55,2014-08-01T11:55:00,4,20767936,190312
OK,68,22,855,68,2014-08-01T12:00:00,3,20768385,190312
OK,40,37,855,40,2014-08-01T12:05:00,1,20768834,190312
OK,40,37,855,40,2014-08-01T12:10:00,0,20769283,190312
OK,40,37,855,40,2014-08-01T12:15:00,0,20769732,190312
OK,49,31,855,49,2014-08-01T12:20:00,2,20770181,190312
OK,33,46,855,33,2014-08-01T12:25:00,4,20770630,190312
OK,36,42,855,36,2014-08-01T12:30:00,5,20771079,190312
OK,44,34,855,44,2014-08-01T12:35:00,3,20771528,190312
OK,42,36,855,42,2014-08-01T12:40:00,3,20771977,190312
OK,45,33,855,45,2014-08-01T12:45:00,4,20772426,190312
OK,49,31,855,49,2014-08-01T12:50:00,3,20772875,190312
OK,28,54,855,28,2014-08-01T12:55:00,5,20773324,190312
OK,42,36,855,42,2014-08-01T13:00:00,4,20773773,190312
OK,57,26,855,57,2014-08-01T13:05:00,3,20774222,190312
OK,55,27,855,55,2014-08-01T13:10:00,1,20774671,190312
OK,55,27,855,55,2014-08-01T13:15:00,0,20775120,190312
OK,55,27,855,55,2014-08-01T13:20:00,0,20775569,190312
OK,55,27,855,55,2014-08-01T13:25:00,0,20776018,190312
OK,57,26,855,57,2014-08-01T13:30:00,4,20776467,190312
OK,57,26,855,57,2014-08-01T13:35:00,2,20776916,190312
OK,55,27,855,55,2014-08-01T13:40:00,0,20777365,190312
OK,55,27,855,55,2014-08-01T13:45:00,0,20777814,190312
OK,45,33,855,45,2014-08-01T13:50:00,1,20778263,190312
OK,45,33,855,45,2014-08-01T13:55:00,1,20778712,190312
OK,45,33,855,45,2014-08-01T14:00:00,0,20779161,190312
OK,117,12,855,117,2014-08-01T14:05:00,1,20779610,190312
OK,66,23,855,66,2014-08-01T14:10:00,5,20780059,190312
OK,51,29,855,51,2014-08-01T14:15:00,4,20780508,190312
OK,37,41,855,37,2014-08-01T14:20:00,0,20780957,190312
OK,37,41,855,37,2014-08-01T14:25:00,0,20781406,190312
OK,37,41,855,37,2014-08-01T14:30:00,0,20781855,190312
OK,51,29,855,51,2014-08-01T14:35:00,1,20782304,190312
OK,51,29,855,51,2014-08-01T14:40:00,1,20782753,190312
OK,51,29,855,51,2014-08-01T14:45:00,0,20783202,190312
OK,51,29,855,51,2014-08-01T14:50:00,0,20783651,190312
OK,34,44,855,34,2014-08-01T14:55:00,1,20784100,190312
OK,34,44,855,34,2014-08-01T15:00:00,0,20784549,190312
OK,34,44,855,34,2014-08-01T15:05:00,0,20784998,190312
OK,44,34,855,44,2014-08-01T15:10:00,1,20785447,190312
OK,44,34,855,44,2014-08-01T15:15:00,1,20785896,190312
OK,44,34,855,44,2014-08-01T15:20:00,0,20786345,190312
OK,72,21,855,72,2014-08-01T15:25:00,1,20786794,190312
OK,72,21,855,72,2014-08-01T15:30:00,1,20787243,190312
OK,72,21,855,72,2014-08-01T15:35:00,0,20787692,190312
OK,72,21,855,72,2014-08-01T15:40:00,0,20788141,190312
OK,72,21,855,72,2014-08-01T15:45:00,0,20788590,190312
OK,72,21,855,72,2014-08-01T15:50:00,0,20789039,190312
OK,32,47,855,32,2014-08-01T15:55:00,1,20789488,190312
OK,32,47,855,32,2014-08-01T16:00:00,0,20789937,190312
OK,32,47,855,32,2014-08-01T16:05:00,0,20790386,190312
OK,32,47,855,32,2014-08-01T16:10:00,0,20790835,190312
OK,32,47,855,32,2014-08-01T16:15:00,0,20791284,190312
OK,34,44,855,34,2014-08-01T16:20:00,1,20791733,190312
OK,34,44,855,34,2014-08-01T16:25:00,0,20792182,190312
OK,34,44,855,34,2014-08-01T16:30:00,0,20792631,190312
OK,54,28,855,54,2014-08-01T16:35:00,1,20793080,190312
OK,54,28,855,54,2014-08-01T16:40:00,0,20793529,190312
OK,54,28,855,54,2014-08-01T16:45:00,0,20793978,190312
OK,54,28,855,54,2014-08-01T16:50:00,0,20794427,190312
OK,54,28,855,54,2014-08-01T16:55:00,0,20794876,190312
OK,54,28,855,54,2014-08-01T17:00:00,0,20795325,190312
OK,54,28,855,54,2014-08-01T17:05:00,0,20795774,190312
OK,54,28,855,54,2014-08-01T17:10:00,0,20796223,190312
OK,54,28,855,54,2014-08-01T17:15:00,0,20796672,190312
OK,54,28,855,54,2014-08-01T17:20:00,0,20797121,190312
OK,54,28,855,54,2014-08-01T17:25:00,0,20797570,190312
OK,54,28,855,54,2014-08-01T17:30:00,0,20798019,190312
OK,54,28,855,54,2014-08-01T17:35:00,0,20798468,190312
OK,54,28,855,54,2014-08-01T17:40:00,0,20798917,190312
OK,54,28,855,54,2014-08-01T17:45:00,0,20799366,190312
OK,54,28,855,54,2014-08-01T17:50:00,0,20799815,190312
OK,54,28,855,54,2014-08-01T17:55:00,0,20800264,190312
OK,54,28,855,54,2014-08-01T18:00:00,0,20800713,190312
OK,54,28,855,54,2014-08-01T18:05:00,0,20801162,190312
OK,54,28,855,54,2014-08-01T18:10:00,0,20801611,190312
OK,54,28,855,54,2014-08-01T18:15:00,0,20802060,190312
OK,54,28,855,54,2014-08-01T18:20:00,0,20802509,190312
OK,54,28,855,54,2014-08-01T18:25:00,0,20802958,190312
OK,54,28,855,54,2014-08-01T18:30:00,0,20803407,190312
OK,54,28,855,54,2014-08-01T18:35:00,0,20803856,190312
OK,54,28,855,54,2014-08-01T18:40:00,0,20804305,190312
OK,54,28,855,54,2014-08-01T18:45:00,0,20804754,190312
OK,54,28,855,54,2014-08-01T18:50:00,0,20805203,190312
OK,54,28,855,54,2014-08-01T18:55:00,0,20805652,190312
OK,54,28,855,54,2014-08-01T19:00:00,0,20806101,190312
OK,54,28,855,54,2014-08-01T19:05:00,0,20806550,190312
OK,80,18,855,80,2014-08-01T19:10:00,1,20806999,190312
OK,80,18,855,80,2014-08-01T19:15:00,0,20807448,190312
OK,80,18,855,80,2014-08-01T19:20:00,0,20807897,190312
OK,80,18,855,80,2014-08-01T19:25:00,0,20808346,190312
OK,80,18,855,80,2014-08-01T19:30:00,0,20808795,190312
OK,74,20,855,74,2014-08-01T19:35:00,2,20809244,190312
OK,74,20,855,74,2014-08-01T19:40:00,2,20809693,190312
OK,74,20,855,74,2014-08-01T19:45:00,0,20810142,190312
OK,74,20,855,74,2014-08-01T19:50:00,0,20810591,190312
OK,74,20,855,74,2014-08-01T19:55:00,0,20811040,190312
OK,23,66,855,23,2014-08-01T22:00:00,0,20816769,190312
OK,23,66,855,23,2014-08-01T22:05:00,0,20817218,190312
OK,15,101,855,15,2014-08-02T00:00:00,0,20823208,190312
OK,15,101,855,15,2014-08-02T00:05:00,0,20823657,190312
OK,15,101,855,15,2014-08-02T00:10:00,0,20824106,190312
OK,15,101,855,15,2014-08-02T00:15:00,0,20824555,190312
OK,15,101,855,15,2014-08-02T00:20:00,0,20825004,190312
OK,15,101,855,15,2014-08-02T00:25:00,0,20825453,190312
OK,15,101,855,15,2014-08-02T00:30:00,0,20825902,190312
OK,15,101,855,15,2014-08-02T00:35:00,0,20826351,190312
OK,15,101,855,15,2014-08-02T00:40:00,0,20826800,190312
OK,15,101,855,15,2014-08-02T00:45:00,0,20827249,190312
OK,15,101,855,15,2014-08-02T00:50:00,0,20827698,190312
OK,15,101,855,15,2014-08-02T00:55:00,0,20828147,190312
OK,15,101,855,15,2014-08-02T01:00:00,0,20828596,190312
OK,15,101,855,15,2014-08-02T01:05:00,0,20829045,190312
OK,15,101,855,15,2014-08-02T01:10:00,0,20829494,190312
OK,15,101,855,15,2014-08-02T01:15:00,0,20829943,190312
OK,15,101,855,15,2014-08-02T01:20:00,0,20830392,190312
OK,15,101,855,15,2014-08-02T01:25:00,0,20830841,190312
OK,15,101,855,15,2014-08-02T01:30:00,0,20831290,190312
OK,38,39,855,38,2014-08-02T01:35:00,1,20831739,190312
OK,38,39,855,38,2014-08-02T01:40:00,0,20832188,190312
OK,38,39,855,38,2014-08-02T01:45:00,0,20832637,190312
OK,38,39,855,38,2014-08-02T01:50:00,0,20833086,190312
OK,38,39,855,38,2014-08-02T01:55:00,0,20833535,190312
OK,38,39,855,38,2014-08-02T02:00:00,0,20833984,190312
OK,38,39,855,38,2014-08-02T02:05:00,0,20834433,190312
OK,38,39,855,38,2014-08-02T02:10:00,0,20834882,190312
OK,38,39,855,38,2014-08-02T02:15:00,0,20835331,190312
OK,38,39,855,38,2014-08-02T02:20:00,0,20835780,190312
OK,38,39,855,38,2014-08-02T02:25:00,0,20836229,190312
OK,38,39,855,38,2014-08-02T02:30:00,0,20836678,190312
OK,38,39,855,38,2014-08-02T02:35:00,0,20837127,190312
OK,38,39,855,38,2014-08-02T02:40:00,0,20837576,190312
OK,38,39,855,38,2014-08-02T02:45:00,0,20838025,190312
OK,38,39,855,38,2014-08-02T02:50:00,0,20838474,190312
OK,38,39,855,38,2014-08-02T02:55:00,0,20838923,190312
OK,38,39,855,38,2014-08-02T03:00:00,0,20839372,190312
OK,38,39,855,38,2014-08-02T03:05:00,0,20839821,190312
OK,38,39,855,38,2014-08-02T03:10:00,0,20840270,190312
OK,38,39,855,38,2014-08-02T03:15:00,0,20840719,190312
OK,38,39,855,38,2014-08-02T03:20:00,0,20841168,190312
OK,38,39,855,38,2014-08-02T03:25:00,0,20841617,190312
OK,38,39,855,38,2014-08-02T03:30:00,0,20842066,190312
OK,38,39,855,38,2014-08-02T03:35:00,0,20842515,190312
OK,38,39,855,38,2014-08-02T03:40:00,0,20842964,190312
OK,38,39,855,38,2014-08-02T03:45:00,0,20843413,190312
OK,38,39,855,38,2014-08-02T03:50:00,0,20843862,190312
OK,38,39,855,38,2014-08-02T03:55:00,0,20844311,190312
OK,38,39,855,38,2014-08-02T06:00:00,0,20851765,190312
OK,38,39,855,38,2014-08-02T06:05:00,0,20852214,190312
OK,37,41,855,37,2014-08-02T06:10:00,1,20852663,190312
OK,37,41,855,37,2014-08-02T06:15:00,1,20853112,190312
OK,37,41,855,37,2014-08-02T06:20:00,0,20853561,190312
OK,37,41,855,37,2014-08-02T06:25:00,0,20854010,190312
OK,37,41,855,37,2014-08-02T06:30:00,0,20854459,190312
OK,37,41,855,37,2014-08-02T06:35:00,0,20854908,190312
OK,37,41,855,37,2014-08-02T06:40:00,0,20855357,190312
OK,68,22,855,68,2014-08-02T06:45:00,1,20855806,190312
OK,68,22,855,68,2014-08-02T06:50:00,1,20856255,190312
OK,68,22,855,68,2014-08-02T06:55:00,0,20856704,190312
OK,68,22,855,68,2014-08-02T07:00:00,0,20857153,190312
OK,68,22,855,68,2014-08-02T07:05:00,0,20857602,190312
OK,29,52,855,29,2014-08-02T07:10:00,2,20858051,190312
OK,27,56,855,27,2014-08-02T07:15:00,5,20858500,190312
OK,37,41,855,37,2014-08-02T07:20:00,4,20858949,190312
OK,47,32,855,47,2014-08-02T07:25:00,1,20859398,190312
OK,25,60,855,25,2014-08-02T07:30:00,1,20859847,190312
OK,25,60,855,25,2014-08-02T07:35:00,1,20860296,190312
OK,37,41,855,37,2014-08-02T07:40:00,2,20860745,190312
OK,37,41,855,37,2014-08-02T07:45:00,2,20861194,190312
OK,40,37,855,40,2014-08-02T07:50:00,0,20861643,190312
OK,145,10,855,145,2014-08-02T07:55:00,1,20862092,190312
OK,145,10,855,145,2014-08-02T08:00:00,1,20862541,190312
OK,145,10,855,145,2014-08-02T08:05:00,0,20862990,190312
OK,145,10,855,145,2014-08-02T08:10:00,0,20863439,190312
OK,145,10,855,145,2014-08-02T08:15:00,0,20863888,190312
OK,49,31,855,49,2014-08-02T08:20:00,3,20864337,190312
OK,50,30,855,50,2014-08-02T08:25:00,4,20864786,190312
OK,52,29,855,52,2014-08-02T08:30:00,1,20865235,190312
OK,52,29,855,52,2014-08-02T08:35:00,0,20865684,190312
OK,31,49,855,31,2014-08-02T08:40:00,1,20866133,190312
OK,25,60,855,25,2014-08-02T08:45:00,2,20866582,190312
OK,19,79,855,19,2014-08-02T08:50:00,1,20867031,190312
OK,34,44,855,34,2014-08-02T08:55:00,1,20867480,190312
OK,30,50,855,30,2014-08-02T09:00:00,2,20867929,190312
OK,27,56,855,27,2014-08-02T09:05:00,0,20868378,190312
OK,48,31,855,48,2014-08-02T09:10:00,1,20868827,190312
OK,48,31,855,48,2014-08-02T09:15:00,1,20869276,190312
OK,48,31,855,48,2014-08-02T09:20:00,0,20869725,190312
OK,48,31,855,48,2014-08-02T09:25:00,0,20870174,190312
OK,48,31,855,48,2014-08-02T09:30:00,0,20870623,190312
OK,55,27,855,55,2014-08-02T09:35:00,1,20871072,190312
OK,55,27,855,55,2014-08-02T09:40:00,1,20871521,190312
OK,55,27,855,55,2014-08-02T09:45:00,0,20871970,190312
OK,55,27,855,55,2014-08-02T09:50:00,0,20872419,190312
OK,34,44,855,34,2014-08-02T09:55:00,1,20872868,190312
OK,34,44,855,34,2014-08-02T10:00:00,0,20873317,190312
OK,35,43,855,35,2014-08-02T10:05:00,2,20873766,190312
OK,35,43,855,35,2014-08-02T10:10:00,2,20874215,190312
OK,16,94,855,16,2014-08-02T10:15:00,0,20874664,190312
OK,27,56,855,27,2014-08-02T10:20:00,1,20875113,190312
OK,27,56,855,27,2014-08-02T10:25:00,1,20875562,190312
OK,27,56,855,27,2014-08-02T10:30:00,0,20876011,190312
OK,43,35,855,43,2014-08-02T10:35:00,1,20876460,190312
OK,43,35,855,43,2014-08-02T10:40:00,1,20876909,190312
OK,63,24,855,63,2014-08-02T10:45:00,1,20877358,190312
OK,63,24,855,63,2014-08-02T10:50:00,0,20877807,190312
OK,38,39,855,38,2014-08-02T10:55:00,1,20878256,190312
OK,43,35,855,43,2014-08-02T11:00:00,4,20878705,190312
OK,49,31,855,49,2014-08-02T11:05:00,3,20879154,190312
OK,22,69,855,22,2014-08-02T11:10:00,1,20879603,190312
OK,30,50,855,30,2014-08-02T11:15:00,4,20880052,190312
OK,47,32,855,47,2014-08-02T11:20:00,4,20880501,190312
OK,60,25,855,60,2014-08-02T11:25:00,3,20880950,190312
OK,58,26,855,58,2014-08-02T11:30:00,2,20881399,190312
OK,54,28,855,54,2014-08-02T11:35:00,1,20881848,190312
OK,60,25,855,60,2014-08-02T11:40:00,2,20882297,190312
OK,66,23,855,66,2014-08-02T11:45:00,1,20882746,190312
OK,80,18,855,80,2014-08-02T11:50:00,1,20883195,190312
OK,80,18,855,80,2014-08-02T11:55:00,1,20883644,190312
OK,80,18,855,80,2014-08-02T12:00:00,0,20884093,190312
OK,80,18,855,80,2014-08-02T12:05:00,0,20884542,190312
OK,80,18,855,80,2014-08-02T12:10:00,0,20884991,190312
OK,80,18,855,80,2014-08-02T12:15:00,0,20885440,190312
OK,74,20,855,74,2014-08-02T12:20:00,2,20885889,190312
OK,74,20,855,74,2014-08-02T12:25:00,2,20886338,190312
OK,61,24,855,61,2014-08-02T12:30:00,2,20886787,190312
OK,56,27,855,56,2014-08-02T12:35:00,2,20887236,190312
OK,29,52,855,29,2014-08-02T12:40:00,2,20887685,190312
OK,35,43,855,35,2014-08-02T12:45:00,1,20888134,190312
OK,35,43,855,35,2014-08-02T12:50:00,0,20888583,190312
OK,53,28,855,53,2014-08-02T12:55:00,1,20889032,190312
OK,53,28,855,53,2014-08-02T13:00:00,1,20889481,190312
OK,27,56,855,27,2014-08-02T13:05:00,1,20889930,190312
OK,27,56,855,27,2014-08-02T13:10:00,1,20890379,190312
OK,27,56,855,27,2014-08-02T13:15:00,0,20890828,190312
OK,67,22,855,67,2014-08-02T13:20:00,3,20891277,190312
OK,67,22,855,67,2014-08-02T13:25:00,1,20891726,190312
OK,25,60,855,25,2014-08-02T13:30:00,2,20892175,190312
OK,17,89,855,17,2014-08-02T13:35:00,1,20892624,190312
OK,17,89,855,17,2014-08-02T13:40:00,0,20893073,190312
OK,13,116,855,13,2014-08-02T13:45:00,1,20893522,190312
OK,13,116,855,13,2014-08-02T13:50:00,1,20893971,190312
OK,17,89,855,17,2014-08-02T13:55:00,0,20894420,190312
OK,17,89,855,17,2014-08-02T14:00:00,0,20894869,190312
OK,17,89,855,17,2014-08-02T14:05:00,0,20895318,190312
OK,17,89,855,17,2014-08-02T14:10:00,0,20895767,190312
OK,17,89,855,17,2014-08-02T14:15:00,0,20896216,190312
OK,17,89,855,17,2014-08-02T14:20:00,0,20896665,190312
OK,46,33,855,46,2014-08-02T14:25:00,1,20897114,190312
OK,46,33,855,46,2014-08-02T14:30:00,1,20897563,190312
OK,46,33,855,46,2014-08-02T14:35:00,0,20898012,190312
OK,64,23,855,64,2014-08-02T14:40:00,1,20898461,190312
OK,42,36,855,42,2014-08-02T14:45:00,2,20898910,190312
OK,20,75,855,20,2014-08-02T14:50:00,0,20899359,190312
OK,20,75,855,20,2014-08-02T14:55:00,0,20899808,190312
OK,20,75,855,20,2014-08-02T15:00:00,0,20900257,190312
OK,15,101,855,15,2014-08-02T15:05:00,1,20900706,190312
OK,41,37,855,41,2014-08-02T15:10:00,1,20901155,190312
OK,41,37,855,41,2014-08-02T15:15:00,0,20901604,190312
OK,41,37,855,41,2014-08-02T15:20:00,0,20902053,190312
OK,41,37,855,41,2014-08-02T15:25:00,0,20902502,190312
OK,51,29,855,51,2014-08-02T15:30:00,2,20902951,190312
OK,51,29,855,51,2014-08-02T15:35:00,2,20903400,190312
OK,64,23,855,64,2014-08-02T15:40:00,0,20903849,190312
OK,32,47,855,32,2014-08-02T15:45:00,1,20904298,190312
OK,32,47,855,32,2014-08-02T15:50:00,1,20904747,190312
OK,32,47,855,32,2014-08-02T15:55:00,0,20905196,190312
OK,32,47,855,32,2014-08-02T16:00:00,0,20905645,190312
OK,32,47,855,32,2014-08-02T16:05:00,0,20906094,190312
OK,32,47,855,32,2014-08-02T16:10:00,0,20906543,190312
OK,32,47,855,32,2014-08-02T16:15:00,0,20906992,190312
OK,32,47,855,32,2014-08-02T16:20:00,0,20907441,190312
OK,52,29,855,52,2014-08-02T16:25:00,1,20907890,190312
OK,134,11,855,134,2014-08-02T16:30:00,1,20908339,190312
OK,83,18,855,83,2014-08-02T16:35:00,2,20908788,190312
OK,33,46,855,33,2014-08-02T16:40:00,1,20909237,190312
OK,33,46,855,33,2014-08-02T16:45:00,0,20909686,190312
OK,33,46,855,33,2014-08-02T16:50:00,0,20910135,190312
OK,37,41,855,37,2014-08-02T16:55:00,1,20910584,190312
OK,33,46,855,33,2014-08-02T17:00:00,2,20911033,190312
OK,30,50,855,30,2014-08-02T17:05:00,1,20911482,190312
OK,30,50,855,30,2014-08-02T17:10:00,0,20911931,190312
OK,30,50,855,30,2014-08-02T17:15:00,0,20912380,190312
OK,46,33,855,46,2014-08-02T17:20:00,1,20912829,190312
OK,32,47,855,32,2014-08-02T17:25:00,2,20913278,190312
OK,18,84,855,18,2014-08-02T17:30:00,1,20913727,190312
OK,18,84,855,18,2014-08-02T17:35:00,0,20914176,190312
OK,18,84,855,18,2014-08-02T17:40:00,0,20914625,190312
OK,18,84,855,18,2014-08-02T17:45:00,0,20915074,190312
OK,18,84,855,18,2014-08-02T17:50:00,0,20915523,190312
OK,18,84,855,18,2014-08-02T17:55:00,0,20915972,190312
OK,18,84,855,18,2014-08-02T18:00:00,0,20916421,190312
OK,18,84,855,18,2014-08-02T18:05:00,0,20916870,190312
OK,18,84,855,18,2014-08-02T18:10:00,0,20917319,190312
OK,18,84,855,18,2014-08-02T18:15:00,0,20917768,190312
OK,18,84,855,18,2014-08-02T18:20:00,0,20918217,190312
OK,18,84,855,18,2014-08-02T18:25:00,0,20918666,190312
OK,18,84,855,18,2014-08-02T18:30:00,0,20919115,190312
OK,18,84,855,18,2014-08-02T18:35:00,0,20919564,190312
OK,18,84,855,18,2014-08-02T18:40:00,0,20920013,190312
OK,28,54,855,28,2014-08-02T18:45:00,1,20920462,190312
OK,28,54,855,28,2014-08-02T18:50:00,0,20920911,190312
OK,28,54,855,28,2014-08-02T18:55:00,0,20921360,190312
OK,12,126,855,12,2014-08-02T19:00:00,1,20921809,190312
OK,12,126,855,12,2014-08-02T19:05:00,1,20922258,190312
OK,12,126,855,12,2014-08-02T19:10:00,0,20922707,190312
OK,12,126,855,12,2014-08-02T19:15:00,0,20923156,190312
OK,12,126,855,12,2014-08-02T19:20:00,0,20923605,190312
OK,12,126,855,12,2014-08-02T19:25:00,0,20924054,190312
OK,12,126,855,12,2014-08-02T19:30:00,0,20924503,190312
OK,12,126,855,12,2014-08-02T19:35:00,0,20924952,190312
OK,12,126,855,12,2014-08-02T19:40:00,0,20925401,190312
OK,12,126,855,12,2014-08-02T19:45:00,0,20925850,190312
OK,12,126,855,12,2014-08-02T19:50:00,0,20926299,190312
OK,12,126,855,12,2014-08-02T19:55:00,0,20926748,190312
OK,53,28,855,53,2014-08-02T20:00:00,1,20927197,190312
OK,53,28,855,53,2014-08-02T20:05:00,1,20927646,190312
OK,53,28,855,53,2014-08-02T20:10:00,0,20928095,190312
OK,53,28,855,53,2014-08-02T20:15:00,0,20928544,190312
OK,53,28,855,53,2014-08-02T20:20:00,0,20928993,190312
OK,53,28,855,53,2014-08-02T20:25:00,0,20929442,190312
OK,53,28,855,53,2014-08-02T20:30:00,0,20929891,190312
OK,53,28,855,53,2014-08-02T20:35:00,0,20930340,190312
OK,53,28,855,53,2014-08-02T20:40:00,0,20930789,190312
OK,53,28,855,53,2014-08-02T20:45:00,0,20931238,190312
OK,53,28,855,53,2014-08-02T20:50:00,0,20931687,190312
OK,53,28,855,53,2014-08-02T20:55:00,0,20932136,190312
OK,53,28,855,53,2014-08-02T21:00:00,0,20932585,190312
OK,64,23,855,64,2014-08-02T21:05:00,1,20933034,190312
OK,64,23,855,64,2014-08-02T21:10:00,0,20933483,190312
OK,64,23,855,64,2014-08-02T21:15:00,0,20933932,190312
OK,64,23,855,64,2014-08-02T21:20:00,0,20934381,190312
OK,64,23,855,64,2014-08-02T21:25:00,0,20934830,190312
OK,64,23,855,64,2014-08-02T21:30:00,0,20935279,190312
OK,64,23,855,64,2014-08-02T21:35:00,0,20935728,190312
OK,64,23,855,64,2014-08-02T21:40:00,0,20936177,190312
OK,64,23,855,64,2014-08-02T21:45:00,0,20936626,190312
OK,64,23,855,64,2014-08-02T21:50:00,0,20937075,190312
OK,64,23,855,64,2014-08-02T21:55:00,0,20937524,190312
OK,64,23,855,64,2014-08-02T22:00:00,0,20937973,190312
OK,37,41,855,37,2014-08-02T22:05:00,1,20938422,190312
OK,64,23,855,64,2014-08-02T22:10:00,0,20938871,190312
OK,64,23,855,64,2014-08-02T22:15:00,0,20939320,190312
OK,64,23,855,64,2014-08-02T22:20:00,0,20939769,190312
OK,32,47,855,32,2014-08-02T22:25:00,1,20940218,190312
OK,29,52,855,29,2014-08-02T22:30:00,2,20940667,190312
OK,27,56,855,27,2014-08-02T22:35:00,1,20941116,190312
OK,27,56,855,27,2014-08-02T22:40:00,0,20941565,190312
OK,27,56,855,27,2014-08-02T22:45:00,0,20942014,190312
OK,27,56,855,27,2014-08-02T22:50:00,0,20942463,190312
OK,27,56,855,27,2014-08-02T22:55:00,0,20942912,190312
OK,22,69,855,22,2014-08-02T23:00:00,1,20943361,190312
OK,22,69,855,22,2014-08-02T23:10:00,0,20943810,190312
OK,22,69,855,22,2014-08-02T23:15:00,0,20944259,190312
OK,17,89,855,17,2014-08-02T23:20:00,1,20944708,190312
OK,16,94,855,16,2014-08-02T23:25:00,2,20945157,190312
OK,15,101,855,15,2014-08-02T23:30:00,0,20945606,190312
OK,15,101,855,15,2014-08-02T23:35:00,0,20946055,190312
OK,15,101,855,15,2014-08-02T23:40:00,0,20946504,190312
OK,15,101,855,15,2014-08-02T23:45:00,0,20946953,190312
OK,15,101,855,15,2014-08-02T23:50:00,0,20947402,190312
OK,15,101,855,15,2014-08-02T23:55:00,0,20947851,190312
OK,15,101,855,15,2014-08-03T00:00:00,0,20948300,190312
OK,15,101,855,15,2014-08-03T00:05:00,0,20948749,190312
OK,15,101,855,15,2014-08-03T00:10:00,0,20949197,190312
OK,15,101,855,15,2014-08-03T00:15:00,0,20949646,190312
OK,41,37,855,41,2014-08-03T00:20:00,1,20950095,190312
OK,41,37,855,41,2014-08-03T00:25:00,0,20950544,190312
OK,41,37,855,41,2014-08-03T00:30:00,0,20950993,190312
OK,41,37,855,41,2014-08-03T00:35:00,0,20951442,190312
OK,41,37,855,41,2014-08-03T00:40:00,0,20951891,190312
OK,41,37,855,41,2014-08-03T00:45:00,0,20952340,190312
OK,41,37,855,41,2014-08-03T00:50:00,0,20952789,190312
OK,41,37,855,41,2014-08-03T00:55:00,0,20953238,190312
OK,41,37,855,41,2014-08-03T01:00:00,0,20953687,190312
OK,41,37,855,41,2014-08-03T01:05:00,0,20954136,190312
OK,41,37,855,41,2014-08-03T01:10:00,0,20954585,190312
OK,41,37,855,41,2014-08-03T01:15:00,0,20955034,190312
OK,41,37,855,41,2014-08-03T01:20:00,0,20955483,190312
OK,41,37,855,41,2014-08-03T01:25:00,0,20955932,190312
OK,41,37,855,41,2014-08-03T01:30:00,0,20956381,190312
OK,41,37,855,41,2014-08-03T01:35:00,0,20956830,190312
OK,41,37,855,41,2014-08-03T01:40:00,0,20957279,190312
OK,41,37,855,41,2014-08-03T01:45:00,0,20957728,190312
OK,41,37,855,41,2014-08-03T01:50:00,0,20958177,190312