status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,49,81,716,49,2014-08-01T07:55:00,7,20746440,197489
OK,47,85,716,47,2014-08-01T08:00:00,7,20746771,197489
OK,47,85,716,47,2014-08-01T08:05:00,13,20747220,197489
OK,46,86,716,46,2014-08-01T08:10:00,14,20747593,197489
OK,47,85,716,47,2014-08-01T08:15:00,9,20748042,197489
OK,45,88,716,45,2014-08-01T08:20:00,4,20748491,197489
OK,49,81,716,49,2014-08-01T08:25:00,2,20748940,197489
OK,49,81,716,49,2014-08-01T08:30:00,7,20749389,197489
OK,49,81,716,49,2014-08-01T08:35:00,13,20749838,197489
OK,47,85,716,47,2014-08-01T08:40:00,11,20750287,197489
OK,42,95,716,42,2014-08-01T08:45:00,2,20750736,197489
OK,47,85,716,47,2014-08-01T08:50:00,3,20751185,197489
OK,46,86,716,46,2014-08-01T08:55:00,6,20751634,197489
OK,43,92,716,43,2014-08-01T09:00:00,8,20752083,197489
OK,44,90,716,44,2014-08-01T09:05:00,9,20752532,197489
OK,46,86,716,46,2014-08-01T09:10:00,10,20752981,197489
OK,47,85,716,47,2014-08-01T09:15:00,4,20753430,197489
OK,49,81,716,49,2014-08-01T09:20:00,4,20753879,197489
OK,49,81,716,49,2014-08-01T09:25:00,7,20754328,197489
OK,47,85,716,47,2014-08-01T09:30:00,5,20754777,197489
OK,55,72,716,55,2014-08-01T09:35:00,3,20755226,197489
OK,49,81,716,49,2014-08-01T09:40:00,3,20755675,197489
OK,47,85,716,47,2014-08-01T09:45:00,9,20756124,197489
OK,44,90,716,44,2014-08-01T09:50:00,8,20756573,197489
OK,46,86,716,46,2014-08-01T09:55:00,6,20757022,197489
OK,47,85,716,47,2014-08-01T10:00:00,10,20757471,197489
OK,44,90,716,44,2014-08-01T10:05:00,9,20757920,197489
OK,45,88,716,45,2014-08-01T10:10:00,12,20758369,197489
OK,47,85,716,47,2014-08-01T10:15:00,18,20758818,197489
OK,47,85,716,47,2014-08-01T10:20:00,18,20759267,197489
OK,46,86,716,46,2014-08-01T10:25:00,6,20759716,197489
OK,45,88,716,45,2014-08-01T10:30:00,7,20760165,197489
OK,48,83,716,48,2014-08-01T10:35:00,9,20760614,197489
OK,38,105,716,38,2014-08-01T10:40:00,3,20761063,197489
OK,45,88,716,45,2014-08-01T10:45:00,5,20761512,197489
OK,45,88,716,45,2014-08-01T10:50:00,13,20761961,197489
OK,44,90,716,44,2014-08-01T10:55:00,16,20762410,197489
OK,48,83,716,48,2014-08-01T11:00:00,10,20762859,197489
OK,45,88,716,45,2014-08-01T11:05:00,16,20763308,197489
OK,46,86,716,46,2014-08-01T11:10:00,16,20763757,197489
OK,48,83,716,48,2014-08-01T11:15:00,6,20764206,197489
OK,45,88,716,45,2014-08-01T11:20:00,11,20764654,197489
OK,46,86,716,46,2014-08-01T11:25:00,11,20765103,197489
OK,48,83,716,48,2014-08-01T11:30:00,8,20765552,197489
OK,47,85,716,47,2014-08-01T11:35:00,11,20766001,197489
OK,45,88,716,45,2014-08-01T11:40:00,10,20766450,197489
OK,45,88,716,45,2014-08-01T11:45:00,7,20766899,197489
OK,45,88,716,45,2014-08-01T11:50:00,10,20767348,197489
OK,45,88,716,45,2014-08-01T11:55:00,11,20767797,197489
OK,42,95,716,42,2014-08-01T12:00:00,7,20768246,197489
OK,45,88,716,45,2014-08-01T12:05:00,8,20768695,197489
OK,44,90,716,44,2014-08-01T12:10:00,12,20769144,197489
OK,42,95,716,42,2014-08-01T12:15:00,9,20769593,197489
OK,48,83,716,48,2014-08-01T12:20:00,9,20770042,197489
OK,48,83,716,48,2014-08-01T12:25:00,10,20770491,197489
OK,49,81,716,49,2014-08-01T12:30:00,12,20770940,197489
OK,47,85,716,47,2014-08-01T12:35:00,11,20771389,197489
OK,43,92,716,43,2014-08-01T12:40:00,12,20771838,197489
OK,47,85,716,47,2014-08-01T12:45:00,11,20772287,197489
OK,52,76,716,52,2014-08-01T12:50:00,14,20772736,197489
OK,51,78,716,51,2014-08-01T12:55:00,12,20773185,197489
OK,48,83,716,48,2014-08-01T13:00:00,9,20773634,197489
OK,47,85,716,47,2014-08-01T13:05:00,10,20774083,197489
OK,43,92,716,43,2014-08-01T13:10:00,11,20774532,197489
OK,44,90,716,44,2014-08-01T13:15:00,8,20774981,197489
OK,51,78,716,51,2014-08-01T13:20:00,13,20775430,197489
OK,44,90,716,44,2014-08-01T13:25:00,17,20775879,197489
OK,43,92,716,43,2014-08-01T13:30:00,8,20776328,197489
OK,45,88,716,45,2014-08-01T13:35:00,9,20776777,197489
OK,45,88,716,45,2014-08-01T13:40:00,10,20777226,197489
OK,46,86,716,46,2014-08-01T13:45:00,13,20777675,197489
OK,45,88,716,45,2014-08-01T13:50:00,12,20778124,197489
OK,45,88,716,45,2014-08-01T13:55:00,10,20778573,197489
OK,46,86,716,46,2014-08-01T14:00:00,12,20779022,197489
OK,46,86,716,46,2014-08-01T14:05:00,8,20779471,197489
OK,45,88,716,45,2014-08-01T14:10:00,3,20779920,197489
OK,44,90,716,44,2014-08-01T14:15:00,4,20780369,197489
OK,48,83,716,48,2014-08-01T14:20:00,7,20780818,197489
OK,45,88,716,45,2014-08-01T14:25:00,9,20781267,197489
OK,46,86,716,46,2014-08-01T14:30:00,11,20781716,197489
OK,45,88,716,45,2014-08-01T14:35:00,6,20782165,197489
OK,42,95,716,42,2014-08-01T14:40:00,6,20782614,197489
OK,42,95,716,42,2014-08-01T14:45:00,6,20783063,197489
OK,43,92,716,43,2014-08-01T14:50:00,9,20783512,197489
OK,45,88,716,45,2014-08-01T14:55:00,7,20783961,197489
OK,48,83,716,48,2014-08-01T15:00:00,3,20784410,197489
OK,44,90,716,44,2014-08-01T15:05:00,6,20784859,197489
OK,41,97,716,41,2014-08-01T15:10:00,8,20785308,197489
OK,43,92,716,43,2014-08-01T15:15:00,7,20785757,197489
OK,43,92,716,43,2014-08-01T15:20:00,7,20786206,197489
OK,40,99,716,40,2014-08-01T15:25:00,2,20786655,197489
OK,44,90,716,44,2014-08-01T15:30:00,8,20787104,197489
OK,45,88,716,45,2014-08-01T15:35:00,8,20787553,197489
OK,42,95,716,42,2014-08-01T15:40:00,2,20788002,197489
OK,46,86,716,46,2014-08-01T15:45:00,0,20788451,197489
OK,41,97,716,41,2014-08-01T15:50:00,5,20788900,197489
OK,41,97,716,41,2014-08-01T15:55:00,5,20789349,197489
OK,39,102,716,39,2014-08-01T16:00:00,1,20789798,197489
OK,45,88,716,45,2014-08-01T16:05:00,3,20790247,197489
OK,46,86,716,46,2014-08-01T16:10:00,2,20790696,197489
OK,51,78,716,51,2014-08-01T16:15:00,1,20791145,197489
OK,44,90,716,44,2014-08-01T16:20:00,7,20791594,197489
OK,43,92,716,43,2014-08-01T16:25:00,9,20792043,197489
OK,43,92,716,43,2014-08-01T16:30:00,3,20792492,197489
OK,45,88,716,45,2014-08-01T16:35:00,0,20792941,197489
OK,44,90,716,44,2014-08-01T16:40:00,2,20793390,197489
OK,49,81,716,49,2014-08-01T16:45:00,3,20793839,197489
OK,46,86,716,46,2014-08-01T16:50:00,2,20794288,197489
OK,41,97,716,41,2014-08-01T16:55:00,3,20794737,197489
OK,41,97,716,41,2014-08-01T17:00:00,3,20795186,197489
OK,42,95,716,42,2014-08-01T17:05:00,0,20795635,197489
OK,42,95,716,42,2014-08-01T17:10:00,0,20796084,197489
OK,38,105,716,38,2014-08-01T17:15:00,1,20796533,197489
OK,39,102,716,39,2014-08-01T17:20:00,2,20796982,197489
OK,37,108,716,37,2014-08-01T17:25:00,2,20797431,197489
OK,40,99,716,40,2014-08-01T17:30:00,3,20797880,197489
OK,40,99,716,40,2014-08-01T17:35:00,1,20798329,197489
OK,40,99,716,40,2014-08-01T17:40:00,0,20798778,197489
OK,49,81,716,49,2014-08-01T17:45:00,1,20799227,197489
OK,46,86,716,46,2014-08-01T17:50:00,2,20799676,197489
OK,41,97,716,41,2014-08-01T17:55:00,3,20800125,197489
OK,40,99,716,40,2014-08-01T18:00:00,4,20800574,197489
OK,45,88,716,45,2014-08-01T18:05:00,3,20801023,197489
OK,45,88,716,45,2014-08-01T18:10:00,0,20801472,197489
OK,39,102,716,39,2014-08-01T18:15:00,2,20801921,197489
OK,39,102,716,39,2014-08-01T18:20:00,3,20802370,197489
OK,40,99,716,40,2014-08-01T18:25:00,6,20802819,197489
OK,38,105,716,38,2014-08-01T18:30:00,5,20803268,197489
OK,40,99,716,40,2014-08-01T18:35:00,0,20803717,197489
OK,41,97,716,41,2014-08-01T18:40:00,1,20804166,197489
OK,41,97,716,41,2014-08-01T18:45:00,0,20804615,197489
OK,41,97,716,41,2014-08-01T18:50:00,0,20805064,197489
OK,41,97,716,41,2014-08-01T18:55:00,0,20805513,197489
OK,30,133,716,30,2014-08-01T19:00:00,1,20805962,197489
OK,30,133,716,30,2014-08-01T19:05:00,0,20806411,197489
OK,30,133,716,30,2014-08-01T19:10:00,0,20806860,197489
OK,30,133,716,30,2014-08-01T19:15:00,0,20807309,197489
OK,47,85,716,47,2014-08-01T19:20:00,3,20807758,197489
OK,47,85,716,47,2014-08-01T19:25:00,5,20808207,197489
OK,45,88,716,45,2014-08-01T19:30:00,3,20808656,197489
OK,45,88,716,45,2014-08-01T19:35:00,0,20809105,197489
OK,54,74,716,54,2014-08-01T19:40:00,1,20809554,197489
OK,54,74,716,54,2014-08-01T19:45:00,1,20810003,197489
OK,54,74,716,54,2014-08-01T19:50:00,0,20810452,197489
OK,48,83,716,48,2014-08-01T19:55:00,2,20810901,197489
OK,49,81,716,49,2014-08-01T20:05:00,3,20811520,197489
OK,43,92,716,43,2014-08-01T20:10:00,4,20811723,197489
OK,48,83,716,48,2014-08-01T20:20:00,2,20812138,197489
OK,45,88,716,45,2014-08-01T20:40:00,3,20812981,197489
OK,43,92,716,43,2014-08-01T20:45:00,3,20813189,197489
OK,43,92,716,43,2014-08-01T20:50:00,2,20813400,197489
OK,44,90,716,44,2014-08-01T20:55:00,2,20813630,197489
OK,45,88,716,45,2014-08-01T21:00:00,1,20813868,197489
OK,45,88,716,45,2014-08-01T21:05:00,0,20814044,197489
OK,44,90,716,44,2014-08-01T21:20:00,1,20814687,197489
OK,44,90,716,44,2014-08-01T21:25:00,0,20814916,197489
OK,44,90,716,44,2014-08-01T21:30:00,2,20815192,197489
OK,44,90,716,44,2014-08-01T21:35:00,3,20815425,197489
OK,44,90,716,44,2014-08-01T21:40:00,1,20815649,197489
OK,44,90,716,44,2014-08-01T21:45:00,0,20815886,197489
OK,42,95,716,42,2014-08-01T21:50:00,1,20816127,197489
OK,42,95,716,42,2014-08-01T21:55:00,0,20816362,197489
OK,42,95,716,42,2014-08-01T22:00:00,0,20816630,197489
OK,42,95,716,42,2014-08-01T22:05:00,0,20817079,197489
OK,42,95,716,42,2014-08-01T22:10:00,0,20817401,197489
OK,42,95,716,42,2014-08-01T22:15:00,0,20817830,197489
OK,42,95,716,42,2014-08-01T22:20:00,0,20818120,197489
OK,42,95,716,42,2014-08-01T22:25:00,0,20818436,197489
OK,42,95,716,42,2014-08-01T22:30:00,0,20818770,197489
OK,36,111,716,36,2014-08-01T22:40:00,1,20819254,197489
OK,36,111,716,36,2014-08-01T22:45:00,0,20819542,197489
OK,36,111,716,36,2014-08-01T22:50:00,0,20819777,197489
OK,36,111,716,36,2014-08-01T23:00:00,0,20820206,197489
OK,36,111,716,36,2014-08-01T23:10:00,0,20820689,197489
OK,36,111,716,36,2014-08-01T23:15:00,0,20820877,197489
OK,36,111,716,36,2014-08-01T23:25:00,0,20821305,197489
OK,36,111,716,36,2014-08-01T23:30:00,0,20821531,197489
OK,36,111,716,36,2014-08-01T23:35:00,0,20821776,197489
OK,36,111,716,36,2014-08-01T23:40:00,0,20821955,197489
OK,39,102,716,39,2014-08-01T23:45:00,1,20822178,197489
OK,36,111,716,36,2014-08-01T23:50:00,1,20822445,197489
OK,52,76,716,52,2014-08-01T23:55:00,3,20822771,197489
OK,52,76,716,52,2014-08-02T00:00:00,2,20823069,197489
OK,52,76,716,52,2014-08-02T00:05:00,0,20823518,197489
OK,52,76,716,52,2014-08-02T00:10:00,0,20823967,197489
OK,47,85,716,47,2014-08-02T00:15:00,1,20824416,197489
OK,47,85,716,47,2014-08-02T00:20:00,1,20824865,197489
OK,47,85,716,47,2014-08-02T00:25:00,0,20825314,197489
OK,47,85,716,47,2014-08-02T00:30:00,0,20825763,197489
OK,47,85,716,47,2014-08-02T00:35:00,0,20826212,197489
OK,47,85,716,47,2014-08-02T00:40:00,1,20826661,197489
OK,47,85,716,47,2014-08-02T00:45:00,0,20827110,197489
OK,47,85,716,47,2014-08-02T00:50:00,0,20827559,197489
OK,47,85,716,47,2014-08-02T00:55:00,0,20828008,197489
OK,47,85,716,47,2014-08-02T01:00:00,0,20828457,197489
OK,47,85,716,47,2014-08-02T01:05:00,0,20828906,197489
OK,47,85,716,47,2014-08-02T01:10:00,0,20829355,197489
OK,47,85,716,47,2014-08-02T01:15:00,0,20829804,197489
OK,47,85,716,47,2014-08-02T01:20:00,0,20830253,197489
OK,47,85,716,47,2014-08-02T01:25:00,0,20830702,197489
OK,47,85,716,47,2014-08-02T01:30:00,0,20831151,197489
OK,47,85,716,47,2014-08-02T01:35:00,0,20831600,197489
OK,47,85,716,47,2014-08-02T01:40:00,0,20832049,197489
OK,47,85,716,47,2014-08-02T01:45:00,0,20832498,197489
OK,47,85,716,47,2014-08-02T01:50:00,0,20832947,197489
OK,47,85,716,47,2014-08-02T01:55:00,0,20833396,197489
OK,47,85,716,47,2014-08-02T02:00:00,0,20833845,197489
OK,47,85,716,47,2014-08-02T02:05:00,0,20834294,197489
OK,47,85,716,47,2014-08-02T02:10:00,0,20834743,197489
OK,31,128,716,31,2014-08-02T02:15:00,1,20835192,197489
OK,31,128,716,31,2014-08-02T02:20:00,0,20835641,197489
OK,32,124,716,32,2014-08-02T02:25:00,1,20836090,197489
OK,32,124,716,32,2014-08-02T02:30:00,1,20836539,197489
OK,42,95,716,42,2014-08-02T02:35:00,0,20836988,197489
OK,42,95,716,42,2014-08-02T02:40:00,0,20837437,197489
OK,42,95,716,42,2014-08-02T02:45:00,0,20837886,197489
OK,42,95,716,42,2014-08-02T02:50:00,0,20838335,197489
OK,42,95,716,42,2014-08-02T02:55:00,0,20838784,197489
OK,42,95,716,42,2014-08-02T03:00:00,0,20839233,197489
OK,42,95,716,42,2014-08-02T03:05:00,0,20839682,197489
OK,42,95,716,42,2014-08-02T03:10:00,0,20840131,197489
OK,42,95,716,42,2014-08-02T03:15:00,0,20840580,197489
OK,42,95,716,42,2014-08-02T03:20:00,0,20841029,197489
OK,42,95,716,42,2014-08-02T03:25:00,0,20841478,197489
OK,42,95,716,42,2014-08-02T03:30:00,0,20841927,197489
OK,42,95,716,42,2014-08-02T03:35:00,0,20842376,197489
OK,39,102,716,39,2014-08-02T03:40:00,1,20842825,197489
OK,39,102,716,39,2014-08-02T03:45:00,0,20843274,197489
OK,40,99,716,40,2014-08-02T03:50:00,1,20843723,197489
OK,40,99,716,40,2014-08-02T03:55:00,1,20844172,197489
OK,40,99,716,40,2014-08-02T04:00:00,0,20844621,197489
OK,40,99,716,40,2014-08-02T04:05:00,0,20844752,197489
OK,40,99,716,40,2014-08-02T04:10:00,0,20845082,197489
OK,40,99,716,40,2014-08-02T04:15:00,0,20845262,197489
OK,40,99,716,40,2014-08-02T04:20:00,0,20845618,197489
OK,40,99,716,40,2014-08-02T04:30:00,1,20846174,197489
OK,40,99,716,40,2014-08-02T04:35:00,1,20846541,197489
OK,40,99,716,40,2014-08-02T04:40:00,0,20846924,197489
OK,40,99,716,40,2014-08-02T04:45:00,0,20847183,197489
OK,40,99,716,40,2014-08-02T04:50:00,0,20847549,197489
OK,45,88,716,45,2014-08-02T05:00:00,5,20848266,197489
OK,45,88,716,45,2014-08-02T05:05:00,0,20848430,197489
OK,72,55,716,72,2014-08-02T05:10:00,1,20848784,197489
OK,57,70,716,57,2014-08-02T05:15:00,2,20848976,197489
OK,42,95,716,42,2014-08-02T05:20:00,1,20849320,197489
OK,42,95,716,42,2014-08-02T05:35:00,0,20850117,197489
OK,43,92,716,43,2014-08-02T05:40:00,1,20850410,197489
OK,40,99,716,40,2014-08-02T05:45:00,1,20850711,197489
OK,40,99,716,40,2014-08-02T05:50:00,1,20851069,197489
OK,43,92,716,43,2014-08-02T05:55:00,1,20851323,197489
OK,43,92,716,43,2014-08-02T06:00:00,1,20851626,197489
OK,43,92,716,43,2014-08-02T06:05:00,0,20852075,197489
OK,46,86,716,46,2014-08-02T06:10:00,3,20852524,197489
OK,46,86,716,46,2014-08-02T06:15:00,7,20852973,197489
OK,48,83,716,48,2014-08-02T06:20:00,2,20853422,197489
OK,50,79,716,50,2014-08-02T06:25:00,1,20853871,197489
OK,50,79,716,50,2014-08-02T06:30:00,0,20854320,197489
OK,42,95,716,42,2014-08-02T06:35:00,2,20854769,197489
OK,41,97,716,41,2014-08-02T06:40:00,4,20855218,197489
OK,42,95,716,42,2014-08-02T06:45:00,6,20855667,197489
OK,42,95,716,42,2014-08-02T06:50:00,1,20856116,197489
OK,42,95,716,42,2014-08-02T06:55:00,0,20856565,197489
OK,42,95,716,42,2014-08-02T07:00:00,0,20857014,197489
OK,42,95,716,42,2014-08-02T07:05:00,0,20857463,197489
OK,52,76,716,52,2014-08-02T07:10:00,1,20857912,197489
OK,46,86,716,46,2014-08-02T07:15:00,5,20858361,197489
OK,46,86,716,46,2014-08-02T07:20:00,5,20858810,197489
OK,49,81,716,49,2014-08-02T07:25:00,1,20859259,197489
OK,40,99,716,40,2014-08-02T07:30:00,3,20859708,197489
OK,38,105,716,38,2014-08-02T07:35:00,8,20860157,197489
OK,47,85,716,47,2014-08-02T07:40:00,8,20860606,197489
OK,48,83,716,48,2014-08-02T07:45:00,7,20861055,197489
OK,48,83,716,48,2014-08-02T07:50:00,3,20861504,197489
OK,48,83,716,48,2014-08-02T07:55:00,3,20861953,197489
OK,42,95,716,42,2014-08-02T08:00:00,2,20862402,197489
OK,44,90,716,44,2014-08-02T08:05:00,3,20862851,197489
OK,52,76,716,52,2014-08-02T08:10:00,1,20863300,197489
OK,48,83,716,48,2014-08-02T08:15:00,5,20863749,197489
OK,43,92,716,43,2014-08-02T08:20:00,6,20864198,197489
OK,46,86,716,46,2014-08-02T08:25:00,7,20864647,197489
OK,43,92,716,43,2014-08-02T08:30:00,7,20865096,197489
OK,40,99,716,40,2014-08-02T08:35:00,4,20865545,197489
OK,48,83,716,48,2014-08-02T08:40:00,3,20865994,197489
OK,42,95,716,42,2014-08-02T08:45:00,3,20866443,197489
OK,42,95,716,42,2014-08-02T08:50:00,5,20866892,197489
OK,45,88,716,45,2014-08-02T08:55:00,2,20867341,197489
OK,48,83,716,48,2014-08-02T09:00:00,2,20867790,197489
OK,48,83,716,48,2014-08-02T09:05:00,4,20868239,197489
OK,45,88,716,45,2014-08-02T09:10:00,8,20868688,197489
OK,44,90,716,44,2014-08-02T09:15:00,6,20869137,197489
OK,46,86,716,46,2014-08-02T09:20:00,3,20869586,197489
OK,46,86,716,46,2014-08-02T09:25:00,5,20870035,197489
OK,43,92,716,43,2014-08-02T09:30:00,5,20870484,197489
OK,41,97,716,41,2014-08-02T09:35:00,2,20870933,197489
OK,40,99,716,40,2014-08-02T09:40:00,4,20871382,197489
OK,43,92,716,43,2014-08-02T09:45:00,5,20871831,197489
OK,44,90,716,44,2014-08-02T09:50:00,3,20872280,197489
OK,44,90,716,44,2014-08-02T09:55:00,4,20872729,197489
OK,43,92,716,43,2014-08-02T10:00:00,6,20873178,197489
OK,42,95,716,42,2014-08-02T10:05:00,2,20873627,197489
OK,50,79,716,50,2014-08-02T10:10:00,1,20874076,197489
OK,51,78,716,51,2014-08-02T10:15:00,3,20874525,197489
OK,51,78,716,51,2014-08-02T10:20:00,3,20874974,197489
OK,41,97,716,41,2014-08-02T10:25:00,2,20875423,197489
OK,43,92,716,43,2014-08-02T10:30:00,0,20875872,197489
OK,42,95,716,42,2014-08-02T10:35:00,4,20876321,197489
OK,42,95,716,42,2014-08-02T10:40:00,4,20876770,197489
OK,50,79,716,50,2014-08-02T10:45:00,2,20877219,197489
OK,42,95,716,42,2014-08-02T10:50:00,5,20877668,197489
OK,42,95,716,42,2014-08-02T10:55:00,3,20878117,197489
OK,41,97,716,41,2014-08-02T11:00:00,3,20878566,197489
OK,41,97,716,41,2014-08-02T11:05:00,7,20879015,197489
OK,42,95,716,42,2014-08-02T11:10:00,7,20879464,197489
OK,42,95,716,42,2014-08-02T11:15:00,6,20879913,197489
OK,43,92,716,43,2014-08-02T11:20:00,5,20880362,197489
OK,43,92,716,43,2014-08-02T11:25:00,7,20880811,197489
OK,44,90,716,44,2014-08-02T11:30:00,4,20881260,197489
OK,40,99,716,40,2014-08-02T11:35:00,1,20881709,197489
OK,44,90,716,44,2014-08-02T11:40:00,2,20882158,197489
OK,47,85,716,47,2014-08-02T11:45:00,6,20882607,197489
OK,46,86,716,46,2014-08-02T11:50:00,5,20883056,197489
OK,41,97,716,41,2014-08-02T11:55:00,3,20883505,197489
OK,41,97,716,41,2014-08-02T12:00:00,6,20883954,197489
OK,35,114,716,35,2014-08-02T12:05:00,3,20884403,197489
OK,43,92,716,43,2014-08-02T12:10:00,2,20884852,197489
OK,43,92,716,43,2014-08-02T12:15:00,2,20885301,197489
OK,45,88,716,45,2014-08-02T12:20:00,1,20885750,197489
OK,43,92,716,43,2014-08-02T12:25:00,2,20886199,197489
OK,40,99,716,40,2014-08-02T12:30:00,2,20886648,197489
OK,38,105,716,38,2014-08-02T12:35:00,3,20887097,197489
OK,39,102,716,39,2014-08-02T12:40:00,4,20887546,197489
OK,39,102,716,39,2014-08-02T12:45:00,5,20887995,197489
OK,46,86,716,46,2014-08-02T12:50:00,2,20888444,197489
OK,48,83,716,48,2014-08-02T12:55:00,4,20888893,197489
OK,40,99,716,40,2014-08-02T13:00:00,2,20889342,197489
OK,33,121,716,33,2014-08-02T13:05:00,1,20889791,197489
OK,33,121,716,33,2014-08-02T13:10:00,0,20890240,197489
OK,38,105,716,38,2014-08-02T13:15:00,3,20890689,197489
OK,41,97,716,41,2014-08-02T13:20:00,4,20891138,197489
OK,43,92,716,43,2014-08-02T13:25:00,4,20891587,197489
OK,44,90,716,44,2014-08-02T13:30:00,5,20892036,197489
OK,45,88,716,45,2014-08-02T13:35:00,3,20892485,197489
OK,47,85,716,47,2014-08-02T13:40:00,3,20892934,197489
OK,42,95,716,42,2014-08-02T13:45:00,5,20893383,197489
OK,42,95,716,42,2014-08-02T13:50:00,7,20893832,197489
OK,42,95,716,42,2014-08-02T13:55:00,2,20894281,197489
OK,41,97,716,41,2014-08-02T14:00:00,7,20894730,197489
OK,39,102,716,39,2014-08-02T14:05:00,7,20895179,197489
OK,39,102,716,39,2014-08-02T14:10:00,4,20895628,197489
OK,40,99,716,40,2014-08-02T14:15:00,6,20896077,197489
OK,38,105,716,38,2014-08-02T14:20:00,6,20896526,197489
OK,35,114,716,35,2014-08-02T14:25:00,1,20896975,197489
OK,40,99,716,40,2014-08-02T14:30:00,2,20897424,197489
OK,43,92,716,43,2014-08-02T14:35:00,6,20897873,197489
OK,44,90,716,44,2014-08-02T14:40:00,5,20898322,197489
OK,37,108,716,37,2014-08-02T14:45:00,2,20898771,197489
OK,38,105,716,38,2014-08-02T14:50:00,1,20899220,197489
OK,48,83,716,48,2014-08-02T14:55:00,2,20899669,197489
OK,43,92,716,43,2014-08-02T15:00:00,1,20900118,197489
OK,48,83,716,48,2014-08-02T15:05:00,4,20900567,197489
OK,44,90,716,44,2014-08-02T15:10:00,10,20901016,197489
OK,42,95,716,42,2014-08-02T15:15:00,5,20901465,197489
OK,39,102,716,39,2014-08-02T15:20:00,2,20901914,197489
OK,46,86,716,46,2014-08-02T15:25:00,3,20902363,197489
OK,47,85,716,47,2014-08-02T15:30:00,5,20902812,197489
OK,47,85,716,47,2014-08-02T15:35:00,4,20903261,197489
OK,37,108,716,37,2014-08-02T15:40:00,2,20903710,197489
OK,36,111,716,36,2014-08-02T15:45:00,2,20904159,197489
OK,45,88,716,45,2014-08-02T15:50:00,2,20904608,197489
OK,46,86,716,46,2014-08-02T15:55:00,4,20905057,197489
OK,46,86,716,46,2014-08-02T16:00:00,2,20905506,197489
OK,45,88,716,45,2014-08-02T16:05:00,3,20905955,197489
OK,45,88,716,45,2014-08-02T16:10:00,5,20906404,197489
OK,43,92,716,43,2014-08-02T16:15:00,3,20906853,197489
OK,45,88,716,45,2014-08-02T16:20:00,3,20907302,197489
OK,48,83,716,48,2014-08-02T16:25:00,1,20907751,197489
OK,37,108,716,37,2014-08-02T16:30:00,2,20908200,197489
OK,38,105,716,38,2014-08-02T16:35:00,1,20908649,197489
OK,38,105,716,38,2014-08-02T16:40:00,0,20909098,197489
OK,38,105,716,38,2014-08-02T16:45:00,0,20909547,197489
OK,29,137,716,29,2014-08-02T16:50:00,1,20909996,197489
OK,36,111,716,36,2014-08-02T16:55:00,2,20910445,197489
OK,36,111,716,36,2014-08-02T17:00:00,1,20910894,197489
OK,36,111,716,36,2014-08-02T17:05:00,0,20911343,197489
OK,36,111,716,36,2014-08-02T17:10:00,0,20911792,197489
OK,39,102,716,39,2014-08-02T17:15:00,3,20912241,197489
OK,34,117,716,34,2014-08-02T17:20:00,0,20912690,197489
OK,48,83,716,48,2014-08-02T17:25:00,2,20913139,197489
OK,51,78,716,51,2014-08-02T17:30:00,2,20913588,197489
OK,41,97,716,41,2014-08-02T17:35:00,5,20914037,197489
OK,39,102,716,39,2014-08-02T17:40:00,5,20914486,197489
OK,39,102,716,39,2014-08-02T17:45:00,1,20914935,197489
OK,39,102,716,39,2014-08-02T17:50:00,0,20915384,197489
OK,43,92,716,43,2014-08-02T17:55:00,3,20915833,197489
OK,45,88,716,45,2014-08-02T18:00:00,2,20916282,197489
OK,50,79,716,50,2014-08-02T18:05:00,3,20916731,197489
OK,48,83,716,48,2014-08-02T18:10:00,3,20917180,197489
OK,39,102,716,39,2014-08-02T18:15:00,3,20917629,197489
OK,43,92,716,43,2014-08-02T18:20:00,1,20918078,197489
OK,38,105,716,38,2014-08-02T18:25:00,1,20918527,197489
OK,38,105,716,38,2014-08-02T18:30:00,1,20918976,197489
OK,38,105,716,38,2014-08-02T18:35:00,0,20919425,197489
OK,38,105,716,38,2014-08-02T18:40:00,0,20919874,197489
OK,38,105,716,38,2014-08-02T18:45:00,0,20920323,197489
OK,44,90,716,44,2014-08-02T18:50:00,1,20920772,197489
OK,44,90,716,44,2014-08-02T18:55:00,1,20921221,197489
OK,44,90,716,44,2014-08-02T19:00:00,0,20921670,197489
OK,41,97,716,41,2014-08-02T19:05:00,1,20922119,197489
OK,38,105,716,38,2014-08-02T19:10:00,3,20922568,197489
OK,38,105,716,38,2014-08-02T19:15:00,1,20923017,197489
OK,46,86,716,46,2014-08-02T19:20:00,1,20923466,197489
OK,45,88,716,45,2014-08-02T19:25:00,2,20923915,197489
OK,45,88,716,45,2014-08-02T19:30:00,1,20924364,197489
OK,45,88,716,45,2014-08-02T19:35:00,0,20924813,197489
OK,48,83,716,48,2014-08-02T19:40:00,2,20925262,197489
OK,48,83,716,48,2014-08-02T19:45:00,2,20925711,197489
OK,48,83,716,48,2014-08-02T19:50:00,0,20926160,197489
OK,48,83,716,48,2014-08-02T19:55:00,0,20926609,197489
OK,48,83,716,48,2014-08-02T20:00:00,0,20927058,197489
OK,43,92,716,43,2014-08-02T20:05:00,1,20927507,197489
OK,43,92,716,43,2014-08-02T20:10:00,0,20927956,197489
OK,54,74,716,54,2014-08-02T20:15:00,1,20928405,197489
OK,43,92,716,43,2014-08-02T20:20:00,2,20928854,197489
OK,33,121,716,33,2014-08-02T20:25:00,0,20929303,197489
OK,45,88,716,45,2014-08-02T20:30:00,2,20929752,197489
OK,47,85,716,47,2014-08-02T20:35:00,2,20930201,197489
OK,45,88,716,45,2014-08-02T20:40:00,3,20930650,197489
OK,42,95,716,42,2014-08-02T20:45:00,2,20931099,197489
OK,46,86,716,46,2014-08-02T20:50:00,3,20931548,197489
OK,45,88,716,45,2014-08-02T20:55:00,1,20931997,197489
OK,45,88,716,45,2014-08-02T21:00:00,0,20932446,197489
OK,45,88,716,45,2014-08-02T21:05:00,0,20932895,197489